lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.491,0.576,0.501
2,0.269,0.415,0.279
3,0.174,0.286,0.18
4,0.135,0.184,0.137
5,0.096,0.107,0.095
6,0.069,0.05,0.066
7,0.033,0.01,0.029
8,0.017,-0.016,0.011
9,0.011,-0.03,0.005
10,0.015,-0.036,0.012
11,0.026,-0.035,0.025
12,0.023,-0.028,0.023
13,0.012,-0.019,0.013
14,-0.0,-0.007,0.001
15,0.02,0.006,0.021
16,0.005,0.019,0.007
17,0.011,0.031,0.016
18,0.016,0.042,0.021
19,0.029,0.051,0.033
20,0.012,0.058,0.014
21,0.037,0.062,0.035
22,0.046,0.065,0.044
23,0.031,0.065,0.029
24,0.021,0.063,0.021
25,0.032,0.059,0.035
26,0.059,0.045,0.064
27,0.055,0.039,0.064
28,0.058,0.037,0.073
29,0.059,0.037,0.078
30,0.043,0.036,0.064
31,0.032,0.034,0.05
32,0.021,0.032,0.034
33,0.023,0.031,0.03
34,-0.003,0.029,-0.002
35,0.003,0.028,0.001
36,0.01,0.028,0.008
37,0.012,0.027,0.009
38,0.002,0.025,-0.001
39,0.024,0.023,0.02
40,0.031,0.022,0.028
41,0.034,0.02,0.033
42,0.06,0.02,0.062
43,0.024,0.02,0.028
44,0.01,0.019,0.013
45,0.015,0.019,0.019
46,0.022,0.019,0.026
47,0.028,0.018,0.032
48,0.027,0.015,0.03
49,0.025,0.014,0.026
50,0.016,0.014,0.015
51,0.003,0.014,0.0
52,-0.003,0.013,-0.006
53,0.01,0.012,0.007
54,0.017,0.011,0.016
55,0.015,0.01,0.016
56,0.016,0.009,0.019
57,0.011,0.009,0.019
58,-0.004,0.009,0.009
59,-0.005,0.008,0.01
60,-0.017,0.009,-0.001
61,0.025,0.009,0.036
62,0.02,0.01,0.028
63,-0.007,0.01,-0.002
64,-0.007,0.011,-0.005
65,-0.005,0.012,-0.008
66,0.004,0.01,-0.001
67,0.008,0.008,-0.0
68,0.023,0.005,0.013
69,0.023,0.003,0.014
70,0.043,0.002,0.034
71,0.042,0.001,0.037
72,0.025,0.001,0.023
73,-0.001,0.001,-0.001
74,-0.004,0.002,-0.004
75,-0.002,0.002,-0.0
76,-0.0,0.003,0.002
77,-0.016,0.004,-0.013
78,-0.024,0.006,-0.023
79,-0.006,0.008,-0.007
80,-0.028,0.01,-0.029
81,-0.012,0.011,-0.015
82,-0.004,0.013,-0.008
83,0.002,0.013,-0.001
84,0.012,0.014,0.01
85,0.014,0.015,0.014
86,0.012,0.018,0.014
87,0.043,0.017,0.048
88,0.043,0.016,0.054
89,0.064,0.016,0.076
90,0.072,0.016,0.082
91,0.051,0.016,0.058
92,0.028,0.017,0.032
93,0.012,0.018,0.012
94,0.001,0.019,-0.004
95,0.011,0.019,0.001
96,-0.001,0.019,-0.014
97,0.001,0.017,-0.014
98,-0.012,0.016,-0.027
99,0.01,0.015,-0.003
100,-0.003,0.014,-0.013
101,-0.0,0.013,-0.007
102,-0.004,0.011,-0.008
103,-0.002,0.01,-0.005
104,-0.005,0.01,-0.006
105,0.011,0.009,0.013
106,0.021,0.01,0.025
107,0.031,0.012,0.034
108,0.016,0.013,0.016
109,0.027,0.014,0.025
110,0.028,0.016,0.024
111,0.053,0.017,0.048
112,0.035,0.018,0.031
113,0.02,0.019,0.016
114,0.022,0.019,0.019
115,0.02,0.018,0.02
116,-0.006,0.016,-0.002
117,0.004,0.014,0.015
118,0.014,0.012,0.027
119,0.002,0.01,0.014
120,0.004,0.007,0.013
121,0.002,0.004,0.007
122,-0.009,0.003,-0.008
123,-0.005,0.002,-0.01
124,0.007,0.001,-0.002
125,0.008,-0.0,-0.004
126,0.005,-0.002,-0.008
127,-0.015,-0.003,-0.029
128,-0.012,-0.004,-0.025
129,-0.025,-0.005,-0.035
130,-0.007,-0.006,-0.015
131,-0.01,-0.007,-0.015
132,0.001,-0.008,-0.001
133,-0.001,-0.01,-0.002
134,0.005,-0.011,0.005
135,0.006,-0.011,0.007
136,-0.001,-0.01,0.0
137,-0.006,-0.012,-0.007
138,-0.01,-0.013,-0.011
139,-0.007,-0.013,-0.009
140,-0.011,-0.014,-0.015
141,-0.016,-0.015,-0.021
142,-0.006,-0.014,-0.01
143,-0.014,-0.012,-0.014
144,-0.016,-0.01,-0.014
145,-0.047,-0.007,-0.043
146,-0.038,-0.004,-0.032
147,-0.03,-0.002,-0.02
148,-0.01,0.002,0.0
149,0.014,0.005,0.021
150,0.014,0.007,0.018
151,0.008,0.009,0.008
152,0.014,0.009,0.009
153,0.025,0.009,0.017
154,0.031,0.009,0.02
155,0.024,0.01,0.012
156,0.027,0.01,0.015
157,0.021,0.01,0.008
158,0.007,0.011,-0.004
159,0.018,0.011,0.01
160,0.025,0.01,0.02
161,0.033,0.01,0.031
162,0.017,0.009,0.017
163,0.006,0.008,0.007
164,0.007,0.007,0.007
165,0.002,0.007,-0.001
166,-0.036,0.007,-0.039
167,-0.04,0.007,-0.046
168,-0.018,0.006,-0.027
169,-0.016,0.006,-0.024
170,-0.0,0.005,-0.006
171,0.005,0.005,-0.0
172,-0.002,0.006,-0.005
173,0.017,0.009,0.017
174,0.026,0.012,0.028
175,0.039,0.014,0.043
176,0.052,0.015,0.059
177,0.033,0.017,0.041
178,0.025,0.019,0.033
179,0.012,0.02,0.017
180,0.029,0.019,0.031
181,0.024,0.019,0.021
182,0.012,0.017,0.006
183,0.03,0.016,0.02
184,0.006,0.016,-0.006
185,0.011,0.016,-0.003
186,0.026,0.015,0.012
187,0.008,0.013,-0.005
188,-0.007,0.011,-0.016
189,-0.011,0.01,-0.018
190,-0.008,0.008,-0.013
191,0.011,0.006,0.008
192,0.007,0.005,0.006
193,0.02,0.004,0.019
194,0.007,0.003,0.007
195,0.002,0.004,0.0
196,-0.021,0.004,-0.025
197,-0.017,0.005,-0.023
198,0.006,0.007,-0.002
199,0.018,0.009,0.01
200,0.018,0.011,0.011
201,0.027,0.013,0.021
202,0.025,0.014,0.021
203,0.04,0.015,0.04
204,0.036,0.016,0.037
205,0.014,0.017,0.017
206,0.018,0.016,0.024
207,-0.0,0.016,0.005
208,-0.002,0.016,0.002
209,-0.001,0.015,-0.001
210,0.014,0.015,0.009
211,0.007,0.014,-0.001
212,0.012,0.012,0.002
213,0.006,0.009,-0.005
214,0.018,0.008,0.006
215,0.029,0.007,0.017
216,0.023,0.006,0.012
217,0.016,0.005,0.007
218,-0.003,0.004,-0.007
219,-0.005,0.001,-0.008
220,0.001,0.0,-0.0
221,-0.006,-0.001,-0.007
222,-0.017,-0.001,-0.017
223,-0.01,0.0,-0.011
224,-0.001,0.002,-0.003
225,-0.006,0.004,-0.01
226,0.002,0.005,-0.005
227,0.003,0.006,-0.006
228,0.018,0.007,0.009
229,0.015,0.007,0.008
230,0.007,0.007,0.0
231,-0.001,0.008,-0.006
232,0.008,0.009,0.006
233,0.017,0.01,0.019
234,0.016,0.012,0.021
235,0.019,0.015,0.028
236,0.029,0.016,0.039
237,0.018,0.018,0.028
238,0.001,0.018,0.007
239,0.024,0.018,0.026
240,0.017,0.018,0.017
241,0.024,0.017,0.022
242,0.031,0.015,0.025
243,0.012,0.014,0.005
244,0.009,0.013,0.003
245,0.017,0.012,0.012
246,0.009,0.012,0.006
247,-0.005,0.011,-0.005
248,-0.005,0.011,-0.004
249,0.025,0.012,0.025
250,0.024,0.013,0.024
251,0.02,0.013,0.021
252,0.024,0.014,0.026
253,-0.002,0.015,0.0
254,0.002,0.016,0.001
255,0.007,0.017,0.002
256,0.011,0.018,0.001
257,-0.0,0.02,-0.011
258,0.001,0.021,-0.009
259,0.014,0.021,0.006
260,0.044,0.022,0.037
261,0.045,0.022,0.042
262,0.045,0.021,0.045
263,0.04,0.02,0.043
264,0.017,0.019,0.023
265,0.04,0.018,0.047
266,0.012,0.017,0.019
267,0.009,0.015,0.014
268,0.017,0.012,0.019
269,-0.007,0.009,-0.007
270,0.006,0.006,0.002
271,0.015,0.003,0.009
272,-0.002,0.001,-0.009
273,-0.01,0.0,-0.017
274,-0.0,-0.0,-0.008
275,-0.006,-0.001,-0.013
276,-0.012,-0.003,-0.017
277,-0.021,-0.004,-0.022
278,-0.012,-0.005,-0.012
279,-0.01,-0.005,-0.009
280,-0.008,-0.004,-0.005
281,-0.011,-0.003,-0.007
282,0.007,-0.002,0.01
283,-0.002,-0.001,-0.001
284,0.002,0.002,-0.0
285,0.017,0.005,0.011
286,0.009,0.005,0.001
287,0.016,0.006,0.006
288,0.015,0.007,0.007
289,-0.001,0.008,-0.007
290,0.021,0.01,0.018
291,0.04,0.011,0.041
292,0.03,0.014,0.035
293,0.013,0.016,0.022
294,0.005,0.017,0.017
295,0.002,0.018,0.015
296,-0.01,0.018,0.003
297,0.006,0.017,0.015
298,0.008,0.015,0.012
299,0.003,0.013,0.004
300,0.016,0.01,0.014
301,0.005,0.008,0.0
302,0.008,0.005,0.002
303,0.003,0.002,-0.005
304,0.007,-0.0,0.001
305,0.016,-0.003,0.012
306,0.012,-0.005,0.011
307,0.004,-0.006,0.005
308,0.01,-0.008,0.011
309,0.008,-0.01,0.01
310,0.01,-0.01,0.012
311,-0.027,-0.012,-0.024
312,-0.04,-0.013,-0.036
313,-0.033,-0.015,-0.031
314,-0.056,-0.017,-0.057
315,-0.048,-0.018,-0.052
316,-0.053,-0.019,-0.058
317,-0.013,-0.022,-0.02
318,-0.012,-0.025,-0.018
319,-0.002,-0.026,-0.005
320,0.0,-0.026,0.0
321,0.002,-0.025,0.007
322,-0.016,-0.023,-0.006
323,-0.021,-0.021,-0.005
324,-0.02,-0.019,-0.001
325,-0.011,-0.017,0.008
326,-0.015,-0.016,0.001
327,-0.019,-0.015,-0.006
328,-0.026,-0.014,-0.017
329,-0.025,-0.013,-0.021
330,-0.026,-0.013,-0.025
331,-0.019,-0.012,-0.02
332,-0.011,-0.01,-0.012
333,-0.027,-0.009,-0.027
334,-0.02,-0.008,-0.021
335,0.014,-0.007,0.014
336,0.023,-0.007,0.024
337,0.024,-0.006,0.026
338,0.003,-0.005,0.006
339,0.002,-0.005,0.005
340,-0.001,-0.003,0.001
341,0.005,0.0,0.009
342,-0.02,0.003,-0.014
343,-0.031,0.003,-0.027
344,-0.024,0.004,-0.022
345,-0.026,0.004,-0.027
346,-0.003,0.004,-0.006
347,0.015,0.004,0.013
348,0.028,0.004,0.027
349,0.026,0.004,0.027
350,0.033,0.004,0.036
351,0.036,0.004,0.042
352,0.029,0.005,0.039
353,0.008,0.006,0.023
354,0.002,0.008,0.02
355,-0.013,0.01,0.004
356,-0.019,0.012,-0.006
357,0.005,0.014,0.013
358,0.009,0.016,0.011
359,0.005,0.019,0.004
360,0.011,0.023,0.007
361,0.011,0.025,0.005
362,0.023,0.026,0.016
363,0.017,0.027,0.011
364,0.026,0.028,0.022
365,0.032,0.03,0.03
366,0.063,0.03,0.063
367,0.051,0.029,0.054
368,0.03,0.027,0.034
369,0.045,0.025,0.049
370,0.034,0.024,0.04
371,0.023,0.024,0.03
372,0.039,0.022,0.046
373,0.028,0.021,0.034
374,0.021,0.02,0.025
375,0.0,0.018,0.001
376,0.002,0.014,0.002
377,0.011,0.01,0.011
378,0.002,0.006,0.003
379,0.02,0.003,0.023
380,0.001,-0.0,0.007
381,0.01,-0.003,0.018
382,-0.026,-0.005,-0.015
383,-0.012,-0.006,0.003
384,-0.013,-0.006,0.003
385,-0.009,-0.006,0.004
386,-0.013,-0.005,-0.004
387,-0.012,-0.003,-0.007
388,-0.011,-0.001,-0.012
389,0.009,0.002,0.006
390,0.029,0.005,0.023
391,0.051,0.009,0.043
392,0.045,0.012,0.037
393,0.003,0.014,-0.003
394,0.003,0.016,-0.0
395,0.002,0.016,0.002
396,-0.003,0.014,-0.0
397,-0.016,0.009,-0.011
398,-0.009,0.001,-0.002
399,-0.003,-0.011,0.003
400,-0.008,-0.028,-0.0
