lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.475,0.553,0.544
2,0.259,0.403,0.34
3,0.141,0.284,0.21
4,0.106,0.192,0.15
5,0.101,0.123,0.112
6,0.08,0.073,0.065
7,0.056,0.039,0.022
8,0.044,0.019,-0.003
9,0.051,0.009,-0.007
10,0.085,0.006,0.016
11,0.085,0.01,0.02
12,0.069,0.018,0.009
13,0.051,0.029,-0.005
14,0.055,0.041,-0.005
15,0.098,0.053,0.03
16,0.105,0.065,0.038
17,0.09,0.075,0.023
18,0.046,0.083,-0.015
19,0.055,0.089,-0.008
20,0.072,0.093,0.007
21,0.075,0.095,0.015
22,0.039,0.094,-0.002
23,0.019,0.091,-0.001
24,0.02,0.086,0.022
25,0.05,0.079,0.078
26,0.052,0.062,0.112
27,0.037,0.054,0.13
28,0.032,0.049,0.151
29,0.03,0.047,0.162
30,0.055,0.046,0.18
31,0.06,0.045,0.172
32,0.049,0.043,0.138
33,0.036,0.041,0.099
34,0.018,0.04,0.049
35,0.045,0.039,0.041
36,0.064,0.037,0.032
37,0.089,0.035,0.035
38,0.065,0.035,0.003
39,0.021,0.035,-0.039
40,0.027,0.035,-0.035
41,0.018,0.033,-0.041
42,0.014,0.031,-0.04
43,0.034,0.029,-0.021
44,0.033,0.03,-0.024
45,0.016,0.029,-0.041
46,0.021,0.028,-0.038
47,0.031,0.026,-0.031
48,0.026,0.026,-0.038
49,0.005,0.027,-0.057
50,0.013,0.028,-0.046
51,0.024,0.029,-0.026
52,0.024,0.029,-0.01
53,0.008,0.029,-0.006
54,0.03,0.03,0.041
55,0.043,0.031,0.084
56,0.061,0.031,0.132
57,0.059,0.032,0.158
58,0.057,0.032,0.175
59,0.037,0.033,0.165
60,0.016,0.034,0.142
61,0.018,0.034,0.125
62,0.032,0.034,0.108
63,0.061,0.032,0.103
64,0.047,0.03,0.062
65,0.028,0.029,0.019
66,0.007,0.028,-0.021
67,0.017,0.028,-0.027
68,0.013,0.027,-0.042
69,0.025,0.025,-0.035
70,0.017,0.023,-0.041
71,0.012,0.021,-0.045
72,0.013,0.021,-0.042
73,0.016,0.021,-0.04
74,0.025,0.021,-0.033
75,0.029,0.022,-0.029
76,0.033,0.023,-0.029
77,0.026,0.024,-0.04
78,0.026,0.025,-0.044
79,0.023,0.027,-0.048
80,0.025,0.029,-0.039
81,0.028,0.03,-0.022
82,0.036,0.031,0.006
83,0.043,0.032,0.036
84,0.041,0.033,0.066
85,0.035,0.034,0.094
86,0.028,0.037,0.119
87,0.034,0.039,0.149
88,0.037,0.042,0.165
89,0.036,0.042,0.164
90,0.042,0.042,0.155
91,0.052,0.042,0.141
92,0.058,0.041,0.117
93,0.043,0.04,0.074
94,0.032,0.039,0.035
95,0.024,0.037,0.004
96,0.013,0.036,-0.024
97,0.027,0.035,-0.026
98,0.034,0.034,-0.027
99,0.051,0.034,-0.016
100,0.043,0.033,-0.021
101,0.05,0.032,-0.013
102,0.044,0.031,-0.016
103,0.046,0.029,-0.018
104,0.025,0.028,-0.038
105,0.024,0.027,-0.039
106,0.009,0.026,-0.055
107,0.012,0.026,-0.055
108,0.017,0.026,-0.052
109,0.009,0.026,-0.053
110,-0.005,0.025,-0.055
111,0.014,0.024,-0.023
112,0.02,0.023,0.006
113,0.038,0.022,0.051
114,0.042,0.021,0.085
115,0.043,0.02,0.114
116,0.035,0.019,0.13
117,0.018,0.017,0.133
118,0.021,0.015,0.143
119,0.027,0.013,0.144
120,0.001,0.011,0.107
121,0.008,0.011,0.088
122,0.01,0.012,0.06
123,-0.002,0.013,0.02
124,0.025,0.014,0.015
125,0.018,0.013,-0.013
126,0.021,0.013,-0.026
127,0.009,0.012,-0.047
128,-0.003,0.012,-0.064
129,-0.004,0.011,-0.065
130,-0.008,0.012,-0.064
131,-0.006,0.012,-0.059
132,-0.005,0.013,-0.06
133,0.013,0.015,-0.047
134,0.05,0.017,-0.016
135,0.04,0.019,-0.028
136,0.024,0.021,-0.044
137,0.033,0.024,-0.036
138,0.039,0.026,-0.029
139,0.031,0.028,-0.028
140,0.02,0.03,-0.022
141,0.038,0.031,0.012
142,0.046,0.033,0.043
143,0.03,0.035,0.058
144,0.013,0.037,0.073
145,0.018,0.038,0.106
146,0.036,0.04,0.142
147,0.049,0.041,0.165
148,0.055,0.042,0.171
149,0.059,0.043,0.164
150,0.045,0.042,0.132
151,0.023,0.041,0.085
152,0.031,0.039,0.063
153,0.025,0.037,0.031
154,0.042,0.035,0.02
155,0.032,0.033,-0.009
156,0.032,0.032,-0.023
157,0.036,0.031,-0.027
158,0.04,0.031,-0.027
159,0.056,0.03,-0.013
160,0.044,0.028,-0.02
161,0.036,0.027,-0.025
162,0.035,0.026,-0.027
163,0.019,0.026,-0.04
164,0.011,0.026,-0.046
165,0.003,0.027,-0.056
166,0.012,0.028,-0.053
167,0.004,0.028,-0.059
168,0.019,0.028,-0.043
169,0.021,0.028,-0.033
170,0.029,0.028,-0.009
171,0.035,0.029,0.014
172,0.02,0.03,0.025
173,0.03,0.03,0.062
174,0.046,0.03,0.106
175,0.046,0.03,0.134
176,0.037,0.029,0.145
177,0.041,0.029,0.157
178,0.044,0.028,0.156
179,0.039,0.028,0.136
180,0.032,0.026,0.107
181,0.024,0.025,0.07
182,0.037,0.024,0.053
183,0.027,0.023,0.018
184,0.011,0.02,-0.019
185,-0.004,0.017,-0.046
186,-0.006,0.014,-0.06
187,-0.01,0.011,-0.072
188,-0.008,0.009,-0.075
189,0.01,0.006,-0.055
190,0.016,0.005,-0.046
191,0.02,0.005,-0.042
192,0.014,0.004,-0.047
193,0.009,0.004,-0.047
194,0.002,0.003,-0.053
195,-0.01,0.002,-0.068
196,0.007,0.003,-0.057
197,-0.005,0.004,-0.067
198,-0.001,0.006,-0.059
199,0.003,0.008,-0.045
200,0.019,0.01,-0.014
201,0.017,0.012,0.008
202,0.019,0.015,0.04
203,0.027,0.016,0.077
204,0.012,0.019,0.093
205,0.015,0.021,0.12
206,0.028,0.023,0.149
207,0.034,0.026,0.158
208,0.039,0.027,0.152
209,0.01,0.027,0.106
210,0.01,0.026,0.077
211,0.015,0.025,0.051
212,0.007,0.024,0.015
213,0.026,0.024,0.007
214,0.018,0.022,-0.019
215,0.035,0.019,-0.02
216,0.043,0.017,-0.023
217,0.052,0.014,-0.02
218,0.04,0.011,-0.03
219,0.003,0.009,-0.057
220,-0.002,0.008,-0.057
221,0.006,0.009,-0.049
222,0.007,0.009,-0.049
223,0.008,0.011,-0.049
224,0.014,0.013,-0.047
225,0.003,0.015,-0.061
226,-0.007,0.017,-0.072
227,-0.006,0.019,-0.069
228,-0.021,0.022,-0.073
229,-0.005,0.024,-0.044
230,0.005,0.026,-0.013
231,0.01,0.029,0.02
232,0.052,0.032,0.084
233,0.069,0.034,0.128
234,0.067,0.034,0.155
235,0.05,0.035,0.163
236,0.055,0.037,0.178
237,0.076,0.038,0.194
238,0.076,0.039,0.179
239,0.053,0.04,0.134
240,0.043,0.04,0.094
241,0.036,0.039,0.057
242,0.031,0.037,0.026
243,0.014,0.035,-0.01
244,-0.005,0.032,-0.04
245,0.002,0.029,-0.045
246,0.014,0.026,-0.04
247,0.019,0.023,-0.039
248,0.015,0.019,-0.04
249,0.027,0.016,-0.028
250,0.011,0.013,-0.04
251,0.002,0.01,-0.05
252,0.007,0.008,-0.047
253,0.017,0.007,-0.039
254,0.017,0.007,-0.042
255,0.004,0.007,-0.057
256,0.004,0.009,-0.057
257,0.023,0.012,-0.033
258,0.032,0.015,-0.016
259,0.02,0.018,-0.011
260,0.014,0.02,0.007
261,0.012,0.022,0.034
262,0.021,0.026,0.073
263,0.036,0.028,0.115
264,0.026,0.029,0.132
265,0.021,0.03,0.143
266,0.009,0.03,0.136
267,0.018,0.03,0.136
268,0.047,0.03,0.14
269,0.054,0.03,0.116
270,0.044,0.03,0.076
271,0.028,0.031,0.035
272,0.024,0.031,0.01
273,0.03,0.029,-0.003
274,0.029,0.028,-0.018
275,0.025,0.026,-0.029
276,0.032,0.024,-0.027
277,0.035,0.023,-0.027
278,0.042,0.021,-0.02
279,0.011,0.019,-0.042
280,-0.009,0.017,-0.059
281,-0.005,0.015,-0.057
282,0.01,0.013,-0.043
283,0.021,0.011,-0.035
284,0.017,0.009,-0.044
285,-0.011,0.007,-0.07
286,-0.017,0.005,-0.074
287,0.02,0.003,-0.033
288,0.008,0.002,-0.028
289,0.017,0.001,-0.001
290,0.008,-0.0,0.02
291,-0.007,-0.001,0.034
292,-0.006,-0.001,0.065
293,-0.01,-0.001,0.087
294,0.0,-0.001,0.116
295,0.0,-0.001,0.123
296,0.007,0.0,0.129
297,0.011,0.001,0.119
298,-0.003,0.003,0.084
299,0.004,0.005,0.059
300,-0.009,0.006,0.019
301,0.005,0.007,0.004
302,0.001,0.006,-0.02
303,0.007,0.005,-0.031
304,0.005,0.003,-0.046
305,0.008,0.002,-0.048
306,-0.003,0.003,-0.058
307,0.01,0.005,-0.045
308,0.021,0.007,-0.034
309,0.02,0.008,-0.032
310,0.009,0.008,-0.039
311,0.014,0.009,-0.033
312,0.005,0.011,-0.04
313,0.009,0.011,-0.041
314,0.02,0.011,-0.037
315,0.025,0.012,-0.035
316,0.001,0.012,-0.052
317,-0.001,0.012,-0.045
318,-0.017,0.013,-0.042
319,-0.012,0.013,-0.015
320,0.003,0.013,0.026
321,0.01,0.014,0.062
322,0.013,0.014,0.094
323,0.031,0.014,0.133
324,0.056,0.014,0.17
325,0.051,0.015,0.169
326,0.047,0.016,0.158
327,0.013,0.017,0.112
328,-0.004,0.017,0.072
329,-0.002,0.016,0.045
330,-0.015,0.015,0.006
331,-0.008,0.014,-0.012
332,0.003,0.015,-0.02
333,0.019,0.015,-0.021
334,0.045,0.014,-0.009
335,0.018,0.012,-0.033
336,0.007,0.011,-0.044
337,0.023,0.011,-0.029
338,0.005,0.011,-0.041
339,0.003,0.011,-0.042
340,0.022,0.011,-0.025
341,0.026,0.011,-0.022
342,0.017,0.011,-0.031
343,0.007,0.012,-0.042
344,0.004,0.014,-0.048
345,0.008,0.015,-0.042
346,0.008,0.018,-0.034
347,0.002,0.021,-0.027
348,0.008,0.023,-0.006
349,0.0,0.025,0.01
350,0.025,0.025,0.057
351,0.047,0.025,0.106
352,0.054,0.023,0.139
353,0.041,0.022,0.146
354,0.023,0.022,0.14
355,0.02,0.022,0.139
356,0.019,0.023,0.127
357,0.049,0.024,0.13
358,0.038,0.025,0.094
359,0.037,0.027,0.064
360,0.017,0.026,0.021
361,-0.004,0.026,-0.018
362,0.021,0.025,-0.013
363,0.01,0.024,-0.034
364,0.015,0.023,-0.037
365,0.019,0.023,-0.034
366,0.015,0.021,-0.036
367,0.027,0.02,-0.024
368,0.024,0.018,-0.027
369,0.017,0.018,-0.035
370,0.008,0.018,-0.044
371,0.014,0.019,-0.038
372,0.043,0.021,-0.015
373,0.035,0.023,-0.024
374,0.029,0.025,-0.03
375,0.042,0.028,-0.014
376,0.031,0.03,-0.011
377,0.022,0.031,-0.001
378,0.02,0.033,0.018
379,0.013,0.034,0.037
380,0.017,0.035,0.07
381,0.025,0.036,0.103
382,0.018,0.036,0.123
383,0.02,0.036,0.138
384,0.058,0.035,0.174
385,0.053,0.034,0.165
386,0.057,0.033,0.152
387,0.046,0.032,0.117
388,0.036,0.03,0.082
389,0.039,0.028,0.056
390,0.036,0.026,0.031
391,0.015,0.024,-0.003
392,0.024,0.022,-0.01
393,-0.001,0.021,-0.041
394,-0.008,0.02,-0.052
395,0.014,0.02,-0.033
396,0.019,0.022,-0.03
397,0.041,0.024,-0.011
398,0.045,0.029,-0.007
399,0.032,0.036,-0.018
400,0.042,0.045,-0.009
