lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.642,0.67,0.643
2,0.447,0.528,0.449
3,0.315,0.412,0.317
4,0.254,0.318,0.255
5,0.205,0.244,0.205
6,0.175,0.186,0.175
7,0.15,0.142,0.15
8,0.132,0.11,0.131
9,0.116,0.087,0.115
10,0.129,0.073,0.127
11,0.127,0.064,0.125
12,0.12,0.06,0.117
13,0.099,0.06,0.097
14,0.088,0.062,0.087
15,0.073,0.066,0.072
16,0.068,0.071,0.067
17,0.064,0.075,0.064
18,0.07,0.079,0.07
19,0.067,0.083,0.068
20,0.062,0.085,0.063
21,0.042,0.087,0.043
22,0.036,0.087,0.037
23,0.032,0.086,0.033
24,0.063,0.083,0.064
25,0.084,0.08,0.087
26,0.084,0.071,0.086
27,0.075,0.066,0.077
28,0.057,0.063,0.061
29,0.056,0.061,0.059
30,0.073,0.061,0.076
31,0.059,0.061,0.062
32,0.053,0.062,0.056
33,0.045,0.064,0.048
34,0.047,0.066,0.049
35,0.048,0.069,0.05
36,0.081,0.07,0.082
37,0.098,0.071,0.099
38,0.085,0.071,0.086
39,0.075,0.071,0.075
40,0.075,0.071,0.075
41,0.065,0.071,0.064
42,0.068,0.071,0.066
43,0.065,0.07,0.064
44,0.063,0.068,0.062
45,0.058,0.066,0.058
46,0.061,0.064,0.061
47,0.056,0.062,0.056
48,0.051,0.06,0.051
49,0.064,0.058,0.064
50,0.08,0.056,0.08
51,0.077,0.052,0.077
52,0.069,0.049,0.068
53,0.046,0.045,0.045
54,0.033,0.042,0.034
55,0.025,0.039,0.027
56,0.024,0.035,0.026
57,0.029,0.033,0.032
58,0.026,0.031,0.029
59,0.04,0.031,0.043
60,0.026,0.031,0.029
61,0.033,0.032,0.037
62,0.028,0.032,0.032
63,0.027,0.033,0.03
64,0.026,0.034,0.029
65,0.021,0.036,0.023
66,0.029,0.037,0.03
67,0.046,0.039,0.047
68,0.042,0.043,0.042
69,0.041,0.046,0.041
70,0.059,0.051,0.058
71,0.069,0.056,0.068
72,0.072,0.06,0.071
73,0.073,0.065,0.073
74,0.058,0.069,0.059
75,0.059,0.073,0.06
76,0.077,0.074,0.078
77,0.084,0.075,0.084
78,0.077,0.075,0.078
79,0.082,0.075,0.082
80,0.077,0.074,0.077
81,0.073,0.073,0.073
82,0.073,0.073,0.074
83,0.084,0.072,0.085
84,0.077,0.072,0.079
85,0.077,0.071,0.079
86,0.074,0.07,0.077
87,0.068,0.069,0.071
88,0.068,0.068,0.07
89,0.078,0.067,0.081
90,0.065,0.066,0.067
91,0.053,0.066,0.054
92,0.034,0.068,0.035
93,0.043,0.068,0.043
94,0.049,0.07,0.048
95,0.059,0.073,0.059
96,0.077,0.075,0.076
97,0.085,0.078,0.084
98,0.086,0.081,0.085
99,0.101,0.083,0.098
100,0.102,0.087,0.099
101,0.099,0.09,0.096
102,0.101,0.092,0.099
103,0.108,0.093,0.105
104,0.097,0.093,0.096
105,0.089,0.093,0.089
106,0.082,0.093,0.082
107,0.089,0.094,0.089
108,0.094,0.094,0.093
109,0.101,0.094,0.101
110,0.101,0.094,0.101
111,0.096,0.093,0.096
112,0.111,0.093,0.111
113,0.098,0.092,0.099
114,0.085,0.09,0.087
115,0.076,0.088,0.078
116,0.069,0.086,0.071
117,0.078,0.084,0.08
118,0.062,0.082,0.064
119,0.081,0.081,0.083
120,0.059,0.08,0.06
121,0.06,0.081,0.061
122,0.076,0.081,0.076
123,0.092,0.082,0.091
124,0.095,0.083,0.094
125,0.107,0.084,0.106
126,0.109,0.084,0.108
127,0.114,0.084,0.113
128,0.098,0.084,0.097
129,0.077,0.082,0.075
130,0.057,0.081,0.055
131,0.067,0.08,0.066
132,0.075,0.08,0.074
133,0.074,0.078,0.074
134,0.069,0.077,0.068
135,0.072,0.077,0.072
136,0.072,0.076,0.071
137,0.081,0.075,0.08
138,0.077,0.074,0.076
139,0.083,0.072,0.082
140,0.086,0.071,0.086
141,0.079,0.07,0.079
142,0.074,0.07,0.073
143,0.067,0.069,0.068
144,0.054,0.069,0.055
145,0.042,0.067,0.043
146,0.044,0.066,0.046
147,0.051,0.066,0.052
148,0.062,0.066,0.063
149,0.072,0.065,0.074
150,0.076,0.065,0.078
151,0.083,0.065,0.085
152,0.078,0.065,0.079
153,0.079,0.063,0.08
154,0.071,0.062,0.071
155,0.075,0.061,0.076
156,0.07,0.062,0.07
157,0.063,0.061,0.063
158,0.039,0.06,0.039
159,0.042,0.059,0.042
160,0.041,0.057,0.041
161,0.042,0.056,0.042
162,0.05,0.055,0.051
163,0.042,0.053,0.043
164,0.048,0.051,0.049
165,0.046,0.048,0.047
166,0.047,0.045,0.046
167,0.068,0.043,0.067
168,0.078,0.042,0.078
169,0.071,0.042,0.071
170,0.056,0.043,0.055
171,0.038,0.044,0.037
172,0.034,0.046,0.035
173,0.037,0.049,0.038
174,0.024,0.051,0.025
175,0.029,0.052,0.03
176,0.037,0.053,0.038
177,0.04,0.053,0.04
178,0.033,0.053,0.033
179,0.047,0.053,0.047
180,0.058,0.053,0.058
181,0.067,0.053,0.066
182,0.078,0.052,0.076
183,0.071,0.052,0.069
184,0.074,0.052,0.072
185,0.065,0.053,0.063
186,0.077,0.053,0.076
187,0.084,0.054,0.083
188,0.073,0.055,0.071
189,0.058,0.057,0.056
190,0.035,0.058,0.033
191,0.019,0.06,0.018
192,0.024,0.063,0.023
193,0.038,0.064,0.036
194,0.048,0.065,0.046
195,0.052,0.065,0.051
196,0.05,0.065,0.049
197,0.068,0.066,0.067
198,0.088,0.067,0.088
199,0.096,0.068,0.096
200,0.086,0.069,0.085
201,0.07,0.069,0.07
202,0.072,0.069,0.072
203,0.082,0.069,0.083
204,0.082,0.07,0.083
205,0.076,0.071,0.077
206,0.068,0.07,0.069
207,0.076,0.07,0.076
208,0.076,0.069,0.076
209,0.079,0.069,0.08
210,0.069,0.069,0.069
211,0.059,0.069,0.059
212,0.059,0.068,0.058
213,0.057,0.066,0.056
214,0.052,0.064,0.052
215,0.046,0.062,0.045
216,0.053,0.06,0.052
217,0.059,0.059,0.058
218,0.052,0.059,0.051
219,0.053,0.059,0.051
220,0.047,0.06,0.045
221,0.049,0.061,0.047
222,0.063,0.063,0.061
223,0.076,0.064,0.074
224,0.091,0.064,0.088
225,0.073,0.064,0.07
226,0.07,0.063,0.068
227,0.07,0.063,0.068
228,0.076,0.062,0.076
229,0.083,0.06,0.083
230,0.074,0.059,0.073
231,0.051,0.059,0.051
232,0.033,0.058,0.034
233,0.035,0.057,0.036
234,0.052,0.057,0.053
235,0.047,0.056,0.048
236,0.059,0.055,0.06
237,0.051,0.054,0.053
238,0.062,0.053,0.064
239,0.058,0.053,0.059
240,0.056,0.052,0.057
241,0.043,0.052,0.043
242,0.032,0.051,0.032
243,0.025,0.049,0.025
244,0.035,0.047,0.035
245,0.042,0.046,0.042
246,0.061,0.046,0.061
247,0.065,0.046,0.064
248,0.061,0.047,0.06
249,0.067,0.047,0.066
250,0.073,0.047,0.072
251,0.065,0.046,0.064
252,0.051,0.045,0.05
253,0.037,0.044,0.035
254,0.028,0.043,0.027
255,0.03,0.042,0.029
256,0.04,0.041,0.04
257,0.027,0.041,0.026
258,0.022,0.041,0.021
259,0.027,0.042,0.026
260,0.043,0.042,0.041
261,0.037,0.043,0.036
262,0.02,0.043,0.02
263,0.03,0.042,0.029
264,0.052,0.041,0.052
265,0.068,0.04,0.068
266,0.067,0.039,0.068
267,0.063,0.038,0.064
268,0.046,0.038,0.047
269,0.022,0.038,0.023
270,0.03,0.039,0.03
271,0.033,0.041,0.033
272,0.045,0.042,0.045
273,0.045,0.042,0.045
274,0.054,0.042,0.055
275,0.058,0.042,0.059
276,0.054,0.042,0.055
277,0.026,0.042,0.027
278,0.024,0.042,0.025
279,0.014,0.041,0.015
280,0.026,0.041,0.026
281,0.031,0.04,0.03
282,0.033,0.04,0.032
283,0.044,0.039,0.042
284,0.043,0.04,0.041
285,0.049,0.041,0.048
286,0.061,0.041,0.059
287,0.054,0.041,0.053
288,0.043,0.042,0.041
289,0.042,0.042,0.04
290,0.045,0.041,0.044
291,0.043,0.04,0.043
292,0.049,0.038,0.05
293,0.036,0.035,0.037
294,0.025,0.033,0.027
295,0.028,0.032,0.03
296,0.043,0.032,0.045
297,0.041,0.032,0.042
298,0.03,0.033,0.031
299,0.009,0.034,0.01
300,0.017,0.034,0.018
301,0.031,0.034,0.032
302,0.039,0.033,0.039
303,0.047,0.033,0.047
304,0.024,0.033,0.024
305,0.023,0.034,0.024
306,0.021,0.034,0.022
307,0.024,0.035,0.024
308,0.021,0.036,0.021
309,0.037,0.036,0.037
310,0.039,0.037,0.038
311,0.056,0.037,0.056
312,0.072,0.038,0.072
313,0.065,0.038,0.064
314,0.054,0.039,0.054
315,0.053,0.041,0.054
316,0.051,0.042,0.051
317,0.046,0.042,0.046
318,0.03,0.042,0.029
319,0.031,0.042,0.029
320,0.008,0.042,0.007
321,0.011,0.043,0.01
322,0.027,0.043,0.028
323,0.037,0.043,0.038
324,0.039,0.044,0.041
325,0.044,0.045,0.047
326,0.049,0.046,0.052
327,0.051,0.047,0.054
328,0.057,0.047,0.06
329,0.064,0.046,0.066
330,0.048,0.045,0.05
331,0.059,0.044,0.059
332,0.063,0.043,0.064
333,0.052,0.042,0.053
334,0.049,0.043,0.051
335,0.036,0.044,0.038
336,0.038,0.046,0.039
337,0.039,0.046,0.04
338,0.031,0.047,0.031
339,0.049,0.047,0.048
340,0.05,0.047,0.049
341,0.061,0.047,0.06
342,0.046,0.046,0.045
343,0.038,0.045,0.037
344,0.028,0.045,0.028
345,0.027,0.044,0.027
346,0.033,0.045,0.033
347,0.035,0.047,0.035
348,0.036,0.048,0.035
349,0.047,0.05,0.046
350,0.061,0.051,0.06
351,0.058,0.052,0.059
352,0.073,0.052,0.075
353,0.079,0.052,0.082
354,0.073,0.051,0.077
355,0.071,0.051,0.075
356,0.049,0.05,0.053
357,0.043,0.05,0.047
358,0.025,0.049,0.028
359,0.046,0.048,0.049
360,0.036,0.046,0.038
361,0.041,0.044,0.043
362,0.031,0.042,0.033
363,0.041,0.039,0.043
364,0.049,0.038,0.05
365,0.041,0.035,0.041
366,0.031,0.033,0.031
367,0.013,0.03,0.013
368,0.023,0.026,0.023
369,0.027,0.023,0.027
370,0.014,0.021,0.013
371,0.025,0.021,0.024
372,0.024,0.02,0.022
373,0.026,0.02,0.025
374,0.034,0.02,0.033
375,0.034,0.022,0.033
376,0.034,0.022,0.033
377,0.022,0.023,0.022
378,0.01,0.025,0.011
379,0.016,0.026,0.017
380,0.019,0.028,0.021
381,0.01,0.03,0.012
382,0.023,0.032,0.026
383,0.039,0.034,0.042
384,0.041,0.037,0.044
385,0.05,0.039,0.053
386,0.056,0.042,0.06
387,0.042,0.044,0.045
388,0.031,0.047,0.033
389,0.056,0.049,0.057
390,0.054,0.05,0.054
391,0.063,0.052,0.062
392,0.067,0.053,0.066
393,0.048,0.053,0.048
394,0.031,0.053,0.031
395,0.039,0.051,0.038
396,0.061,0.049,0.059
397,0.051,0.045,0.049
398,0.04,0.041,0.04
399,0.028,0.034,0.028
400,0.03,0.026,0.029
