lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.473,0.547,0.666
2,0.237,0.394,0.465
3,0.109,0.269,0.302
4,0.06,0.171,0.179
5,0.072,0.094,0.103
6,0.062,0.036,0.027
7,0.026,-0.005,-0.048
8,0.039,-0.033,-0.079
9,0.041,-0.05,-0.106
10,0.016,-0.058,-0.143
11,-0.006,-0.059,-0.169
12,-0.01,-0.054,-0.181
13,-0.007,-0.046,-0.179
14,-0.007,-0.034,-0.177
15,-0.026,-0.021,-0.187
16,-0.012,-0.008,-0.181
17,-0.01,0.005,-0.18
18,-0.015,0.018,-0.178
19,-0.019,0.029,-0.167
20,-0.02,0.039,-0.151
21,-0.008,0.047,-0.119
22,-0.002,0.053,-0.084
23,0.006,0.056,-0.04
24,0.021,0.058,0.028
25,0.059,0.058,0.128
26,0.079,0.045,0.232
27,0.09,0.041,0.333
28,0.057,0.041,0.393
29,0.042,0.041,0.424
30,0.032,0.043,0.418
31,0.067,0.042,0.391
32,0.078,0.041,0.32
33,0.048,0.04,0.206
34,0.019,0.036,0.1
35,0.014,0.03,0.026
36,0.008,0.022,-0.031
37,0.021,0.015,-0.066
38,0.002,0.009,-0.107
39,-0.024,0.003,-0.15
40,-0.029,-0.003,-0.174
41,-0.014,-0.008,-0.18
42,-0.01,-0.013,-0.183
43,0.006,-0.017,-0.174
44,-0.015,-0.02,-0.188
45,-0.024,-0.022,-0.196
46,-0.011,-0.022,-0.189
47,-0.029,-0.021,-0.196
48,-0.033,-0.018,-0.188
49,-0.027,-0.014,-0.17
50,-0.031,-0.009,-0.15
51,-0.022,-0.005,-0.114
52,-0.01,-0.002,-0.071
53,0.005,0.001,-0.013
54,-0.016,0.005,0.043
55,0.011,0.009,0.141
56,0.017,0.014,0.236
57,0.05,0.017,0.339
58,0.063,0.019,0.406
59,0.065,0.02,0.424
60,0.036,0.022,0.38
61,0.015,0.022,0.3
62,0.002,0.021,0.21
63,0.006,0.018,0.128
64,0.016,0.016,0.057
65,0.015,0.015,-0.009
66,0.014,0.014,-0.06
67,0.01,0.011,-0.098
68,-0.001,0.007,-0.131
69,-0.001,0.002,-0.153
70,-0.013,-0.002,-0.173
71,-0.012,-0.006,-0.179
72,-0.003,-0.01,-0.177
73,-0.002,-0.013,-0.179
74,-0.011,-0.014,-0.184
75,-0.008,-0.015,-0.182
76,-0.018,-0.013,-0.185
77,-0.023,-0.012,-0.183
78,-0.025,-0.011,-0.172
79,-0.014,-0.008,-0.145
80,-0.016,-0.002,-0.124
81,-0.009,0.003,-0.088
82,-0.004,0.008,-0.046
83,-0.001,0.011,0.014
84,0.029,0.014,0.105
85,0.036,0.016,0.2
86,0.029,0.018,0.285
87,0.012,0.02,0.342
88,0.003,0.022,0.369
89,0.026,0.024,0.374
90,0.053,0.026,0.349
91,0.055,0.028,0.279
92,0.059,0.028,0.192
93,0.036,0.027,0.096
94,0.025,0.026,0.023
95,0.017,0.022,-0.033
96,0.025,0.019,-0.069
97,-0.008,0.016,-0.119
98,0.0,0.012,-0.14
99,-0.004,0.007,-0.164
100,0.004,0.003,-0.172
101,0.009,-0.002,-0.175
102,-0.014,-0.006,-0.188
103,-0.034,-0.009,-0.197
104,-0.012,-0.011,-0.183
105,-0.003,-0.013,-0.18
106,0.016,-0.014,-0.165
107,-0.001,-0.013,-0.168
108,-0.036,-0.011,-0.171
109,-0.014,-0.007,-0.135
110,-0.006,-0.004,-0.103
111,-0.001,-0.001,-0.065
112,-0.012,0.002,-0.023
113,-0.035,0.007,0.029
114,-0.015,0.013,0.115
115,0.004,0.018,0.207
116,0.033,0.023,0.299
117,0.051,0.027,0.359
118,0.051,0.029,0.372
119,0.05,0.03,0.349
120,0.028,0.03,0.284
121,0.036,0.029,0.214
122,0.044,0.028,0.143
123,0.044,0.028,0.072
124,0.032,0.026,0.006
125,0.038,0.023,-0.036
126,0.039,0.018,-0.068
127,0.022,0.011,-0.106
128,0.012,0.005,-0.138
129,0.005,-0.001,-0.16
130,-0.018,-0.007,-0.183
131,-0.037,-0.011,-0.2
132,-0.033,-0.015,-0.199
133,-0.035,-0.017,-0.197
134,-0.011,-0.018,-0.183
135,-0.011,-0.018,-0.185
136,-0.028,-0.018,-0.19
137,-0.043,-0.018,-0.183
138,-0.056,-0.017,-0.175
139,-0.029,-0.014,-0.138
140,-0.036,-0.01,-0.111
141,-0.015,-0.005,-0.06
142,0.009,-0.001,0.008
143,0.021,0.002,0.084
144,0.014,0.005,0.159
145,-0.008,0.007,0.224
146,-0.001,0.01,0.292
147,0.034,0.014,0.347
148,0.08,0.016,0.369
149,0.078,0.018,0.331
150,0.059,0.02,0.254
151,0.057,0.021,0.179
152,0.021,0.021,0.086
153,0.024,0.018,0.026
154,-0.014,0.015,-0.045
155,-0.052,0.01,-0.105
156,-0.037,0.006,-0.127
157,-0.027,0.003,-0.15
158,-0.007,0.001,-0.16
159,-0.008,-0.001,-0.176
160,0.011,-0.003,-0.171
161,-0.01,-0.006,-0.184
162,-0.002,-0.01,-0.181
163,-0.014,-0.012,-0.187
164,-0.009,-0.012,-0.185
165,-0.011,-0.012,-0.183
166,0.01,-0.01,-0.162
167,-0.001,-0.008,-0.154
168,-0.0,-0.008,-0.135
169,-0.015,-0.008,-0.118
170,-0.017,-0.007,-0.084
171,-0.026,-0.004,-0.044
172,-0.004,-0.001,0.024
173,-0.009,0.002,0.089
174,0.0,0.003,0.165
175,0.012,0.003,0.242
176,0.037,0.001,0.31
177,0.032,-0.002,0.331
178,0.018,-0.005,0.313
179,-0.0,-0.009,0.26
180,-0.025,-0.012,0.183
181,-0.044,-0.013,0.102
182,-0.025,-0.013,0.042
183,-0.029,-0.012,-0.021
184,-0.022,-0.014,-0.068
185,0.008,-0.015,-0.088
186,-0.004,-0.018,-0.123
187,-0.04,-0.019,-0.168
188,-0.039,-0.021,-0.184
189,-0.045,-0.02,-0.199
190,-0.02,-0.02,-0.19
191,0.001,-0.019,-0.179
192,0.005,-0.019,-0.176
193,-0.025,-0.019,-0.194
194,-0.03,-0.02,-0.195
195,-0.03,-0.02,-0.19
196,-0.027,-0.02,-0.176
197,-0.022,-0.019,-0.154
198,-0.019,-0.018,-0.127
199,-0.001,-0.017,-0.087
200,0.016,-0.016,-0.042
201,-0.007,-0.016,-0.01
202,-0.021,-0.017,0.044
203,-0.019,-0.019,0.118
204,-0.025,-0.021,0.191
205,-0.039,-0.023,0.247
206,-0.033,-0.023,0.296
207,-0.005,-0.022,0.321
208,0.012,-0.022,0.308
209,-0.009,-0.021,0.241
210,-0.034,-0.02,0.153
211,-0.04,-0.022,0.076
212,-0.056,-0.024,-0.001
213,-0.045,-0.025,-0.053
214,-0.035,-0.024,-0.092
215,-0.022,-0.021,-0.118
216,-0.013,-0.019,-0.139
217,0.001,-0.018,-0.149
218,-0.006,-0.017,-0.167
219,-0.006,-0.016,-0.177
220,-0.021,-0.013,-0.187
221,-0.008,-0.011,-0.18
222,-0.014,-0.008,-0.183
223,0.003,-0.005,-0.176
224,0.017,-0.001,-0.168
225,0.011,0.002,-0.164
226,0.009,0.003,-0.149
227,-0.001,0.005,-0.134
228,-0.02,0.008,-0.119
229,-0.006,0.01,-0.08
230,-0.005,0.012,-0.037
231,0.007,0.013,0.021
232,0.027,0.015,0.096
233,0.008,0.016,0.158
234,0.032,0.015,0.25
235,0.06,0.013,0.33
236,0.03,0.012,0.349
237,0.0,0.011,0.332
238,-0.02,0.011,0.284
239,-0.02,0.01,0.22
240,0.03,0.008,0.17
241,0.015,0.007,0.082
242,0.011,0.005,0.012
243,0.008,0.002,-0.042
244,-0.0,-0.002,-0.085
245,-0.006,-0.006,-0.116
246,0.002,-0.008,-0.133
247,-0.009,-0.01,-0.159
248,-0.028,-0.011,-0.181
249,-0.007,-0.013,-0.175
250,-0.013,-0.015,-0.18
251,-0.026,-0.016,-0.184
252,-0.029,-0.017,-0.187
253,-0.016,-0.017,-0.182
254,-0.011,-0.017,-0.176
255,-0.017,-0.017,-0.167
256,-0.032,-0.015,-0.161
257,-0.021,-0.014,-0.132
258,-0.011,-0.013,-0.101
259,-0.017,-0.011,-0.069
260,-0.024,-0.009,-0.027
261,-0.013,-0.01,0.036
262,-0.002,-0.01,0.116
263,0.007,-0.008,0.198
264,0.016,-0.006,0.275
265,-0.007,-0.004,0.313
266,0.005,-0.003,0.342
267,0.014,-0.002,0.333
268,0.013,-0.003,0.28
269,-0.009,-0.006,0.194
270,-0.034,-0.01,0.099
271,-0.022,-0.015,0.033
272,-0.016,-0.021,-0.028
273,-0.026,-0.025,-0.08
274,-0.031,-0.028,-0.115
275,-0.023,-0.03,-0.134
276,-0.027,-0.032,-0.155
277,-0.009,-0.035,-0.162
278,-0.013,-0.036,-0.174
279,-0.044,-0.036,-0.194
280,-0.044,-0.037,-0.193
281,-0.038,-0.036,-0.19
282,-0.04,-0.034,-0.191
283,-0.051,-0.032,-0.196
284,-0.054,-0.029,-0.191
285,-0.049,-0.026,-0.176
286,-0.056,-0.022,-0.163
287,-0.054,-0.018,-0.14
288,-0.032,-0.013,-0.097
289,-0.021,-0.009,-0.053
290,-0.003,-0.005,0.009
291,0.018,-0.001,0.084
292,0.062,0.002,0.185
293,0.081,0.003,0.278
294,0.054,0.004,0.334
295,0.028,0.005,0.358
296,-0.007,0.006,0.343
297,-0.018,0.006,0.301
298,-0.03,0.005,0.228
299,0.007,0.006,0.167
300,0.019,0.006,0.092
301,0.008,0.004,0.012
302,-0.019,0.0,-0.059
303,-0.029,-0.005,-0.103
304,-0.013,-0.01,-0.124
305,-0.021,-0.014,-0.146
306,-0.013,-0.016,-0.154
307,-0.016,-0.019,-0.167
308,-0.019,-0.022,-0.177
309,-0.027,-0.021,-0.183
310,-0.016,-0.02,-0.176
311,-0.021,-0.018,-0.177
312,-0.027,-0.015,-0.178
313,-0.026,-0.011,-0.177
314,-0.005,-0.006,-0.156
315,0.005,-0.001,-0.139
316,0.015,0.006,-0.112
317,0.008,0.012,-0.094
318,0.001,0.017,-0.063
319,0.009,0.019,-0.006
320,0.013,0.021,0.06
321,0.02,0.023,0.135
322,0.028,0.027,0.215
323,0.024,0.031,0.291
324,0.065,0.035,0.378
325,0.088,0.037,0.416
326,0.08,0.037,0.396
327,0.048,0.036,0.325
328,0.015,0.034,0.23
329,0.012,0.03,0.143
330,0.017,0.026,0.066
331,0.016,0.022,0.002
332,-0.007,0.017,-0.057
333,-0.012,0.013,-0.096
334,0.009,0.008,-0.113
335,0.032,0.003,-0.121
336,0.025,-0.002,-0.141
337,0.001,-0.006,-0.163
338,-0.01,-0.009,-0.173
339,-0.014,-0.011,-0.173
340,-0.029,-0.012,-0.178
341,-0.013,-0.013,-0.167
342,-0.008,-0.013,-0.163
343,-0.016,-0.013,-0.163
344,-0.026,-0.013,-0.159
345,-0.051,-0.012,-0.159
346,-0.046,-0.009,-0.135
347,-0.027,-0.005,-0.096
348,-0.008,-0.002,-0.043
349,0.002,0.004,0.019
350,0.035,0.008,0.109
351,0.046,0.009,0.196
352,0.054,0.01,0.289
353,0.038,0.011,0.349
354,0.003,0.013,0.363
355,0.015,0.015,0.367
356,0.013,0.016,0.328
357,0.013,0.017,0.258
358,0.046,0.019,0.19
359,0.016,0.021,0.088
360,0.004,0.02,0.013
361,0.002,0.016,-0.039
362,-0.007,0.011,-0.081
363,-0.006,0.006,-0.11
364,-0.001,0.002,-0.127
365,0.009,-0.002,-0.136
366,0.016,-0.006,-0.144
367,0.007,-0.009,-0.155
368,0.002,-0.013,-0.158
369,-0.013,-0.016,-0.164
370,-0.034,-0.018,-0.174
371,-0.02,-0.018,-0.166
372,-0.024,-0.015,-0.166
373,-0.024,-0.013,-0.156
374,-0.01,-0.01,-0.136
375,-0.007,-0.007,-0.116
376,-0.024,-0.004,-0.1
377,-0.023,-0.002,-0.065
378,-0.03,0.001,-0.02
379,-0.021,0.003,0.051
380,-0.009,0.005,0.132
381,-0.013,0.007,0.205
382,0.005,0.008,0.29
383,0.052,0.009,0.374
384,0.071,0.009,0.399
385,0.046,0.009,0.358
386,0.021,0.008,0.281
387,0.003,0.007,0.193
388,0.011,0.005,0.119
389,0.007,0.003,0.048
390,-0.003,0.001,-0.017
391,-0.014,-0.002,-0.069
392,-0.013,-0.005,-0.101
393,-0.004,-0.008,-0.121
394,-0.042,-0.01,-0.159
395,-0.036,-0.012,-0.168
396,-0.022,-0.013,-0.168
397,0.005,-0.012,-0.154
398,-0.003,-0.01,-0.16
399,0.0,-0.006,-0.157
400,0.004,0.0,-0.156
