lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.71,0.696,0.827
2,0.457,0.537,0.629
3,0.285,0.403,0.444
4,0.204,0.292,0.293
5,0.183,0.201,0.176
6,0.153,0.128,0.07
7,0.107,0.072,-0.026
8,0.067,0.03,-0.097
9,0.038,0.0,-0.145
10,0.025,-0.019,-0.173
11,0.022,-0.029,-0.188
12,0.011,-0.032,-0.2
13,0.003,-0.028,-0.208
14,0.0,-0.02,-0.212
15,0.0,-0.007,-0.212
16,0.002,0.008,-0.21
17,0.002,0.025,-0.208
18,0.004,0.043,-0.203
19,0.011,0.062,-0.19
20,0.023,0.08,-0.166
21,0.047,0.097,-0.126
22,0.062,0.113,-0.075
23,0.079,0.127,-0.008
24,0.115,0.139,0.088
25,0.173,0.149,0.213
26,0.233,0.15,0.353
27,0.241,0.15,0.462
28,0.171,0.151,0.514
29,0.117,0.153,0.533
30,0.125,0.152,0.53
31,0.193,0.149,0.51
32,0.227,0.145,0.441
33,0.204,0.14,0.327
34,0.148,0.131,0.195
35,0.097,0.119,0.076
36,0.069,0.103,-0.017
37,0.054,0.087,-0.084
38,0.038,0.072,-0.133
39,0.027,0.057,-0.165
40,0.015,0.043,-0.188
41,-0.001,0.03,-0.205
42,0.003,0.017,-0.208
43,0.001,0.007,-0.211
44,-0.002,0.0,-0.215
45,-0.007,-0.004,-0.218
46,-0.005,-0.006,-0.217
47,-0.001,-0.005,-0.212
48,-0.001,-0.002,-0.203
49,0.001,0.004,-0.19
50,-0.002,0.011,-0.169
51,0.0,0.018,-0.134
52,0.013,0.022,-0.078
53,0.026,0.027,0.001
54,0.027,0.033,0.091
55,0.009,0.041,0.184
56,0.024,0.05,0.296
57,0.082,0.055,0.419
58,0.141,0.057,0.518
59,0.149,0.058,0.546
60,0.102,0.057,0.487
61,0.047,0.054,0.386
62,0.031,0.05,0.279
63,0.04,0.044,0.181
64,0.049,0.04,0.087
65,0.034,0.036,-0.007
66,0.018,0.032,-0.082
67,0.004,0.026,-0.136
68,-0.003,0.018,-0.17
69,-0.008,0.011,-0.192
70,-0.003,0.004,-0.202
71,-0.004,-0.002,-0.21
72,-0.006,-0.007,-0.215
73,-0.01,-0.011,-0.22
74,-0.019,-0.014,-0.226
75,-0.02,-0.015,-0.226
76,-0.016,-0.014,-0.222
77,-0.027,-0.011,-0.222
78,-0.019,-0.007,-0.208
79,-0.009,-0.003,-0.185
80,-0.004,0.003,-0.154
81,-0.002,0.011,-0.109
82,0.007,0.02,-0.045
83,0.024,0.027,0.04
84,0.061,0.031,0.152
85,0.07,0.033,0.263
86,0.053,0.035,0.36
87,0.01,0.038,0.421
88,0.002,0.04,0.454
89,0.032,0.042,0.457
90,0.086,0.042,0.429
91,0.104,0.042,0.355
92,0.079,0.042,0.243
93,0.049,0.039,0.13
94,0.029,0.034,0.031
95,0.021,0.027,-0.047
96,0.011,0.021,-0.109
97,0.008,0.015,-0.15
98,-0.001,0.009,-0.18
99,-0.014,0.004,-0.201
100,-0.018,-0.002,-0.213
101,-0.016,-0.007,-0.218
102,-0.015,-0.011,-0.22
103,-0.01,-0.013,-0.22
104,-0.009,-0.013,-0.221
105,-0.01,-0.012,-0.22
106,-0.008,-0.008,-0.214
107,-0.007,-0.004,-0.205
108,-0.008,0.002,-0.191
109,-0.006,0.009,-0.169
110,-0.001,0.014,-0.133
111,0.003,0.02,-0.082
112,0.003,0.025,-0.014
113,-0.0,0.033,0.068
114,0.015,0.042,0.169
115,0.036,0.049,0.275
116,0.09,0.054,0.387
117,0.121,0.057,0.464
118,0.125,0.059,0.481
119,0.086,0.059,0.433
120,0.046,0.058,0.352
121,0.056,0.056,0.274
122,0.07,0.053,0.188
123,0.077,0.05,0.102
124,0.072,0.047,0.018
125,0.044,0.043,-0.059
126,0.018,0.036,-0.12
127,0.002,0.027,-0.163
128,-0.002,0.018,-0.187
129,-0.008,0.01,-0.203
130,-0.006,0.003,-0.21
131,-0.008,-0.003,-0.217
132,-0.012,-0.007,-0.222
133,-0.013,-0.01,-0.224
134,-0.014,-0.011,-0.223
135,-0.015,-0.011,-0.221
136,-0.017,-0.009,-0.216
137,-0.012,-0.006,-0.204
138,-0.007,-0.001,-0.185
139,-0.002,0.006,-0.156
140,0.002,0.014,-0.114
141,0.006,0.023,-0.056
142,0.026,0.032,0.028
143,0.047,0.038,0.131
144,0.05,0.044,0.229
145,0.037,0.051,0.314
146,0.03,0.058,0.383
147,0.045,0.063,0.426
148,0.089,0.067,0.435
149,0.137,0.07,0.411
150,0.163,0.071,0.349
151,0.13,0.071,0.247
152,0.069,0.07,0.131
153,0.039,0.066,0.036
154,0.042,0.061,-0.033
155,0.039,0.056,-0.089
156,0.035,0.051,-0.131
157,0.032,0.046,-0.158
158,0.03,0.041,-0.177
159,0.026,0.035,-0.19
160,0.027,0.03,-0.198
161,0.022,0.026,-0.204
162,0.023,0.021,-0.205
163,0.014,0.018,-0.209
164,0.009,0.015,-0.209
165,0.006,0.013,-0.206
166,-0.0,0.011,-0.2
167,-0.004,0.011,-0.189
168,-0.001,0.012,-0.167
169,0.005,0.012,-0.133
170,0.015,0.013,-0.084
171,0.015,0.015,-0.022
172,0.009,0.019,0.049
173,0.009,0.023,0.131
174,0.04,0.027,0.228
175,0.069,0.028,0.322
176,0.079,0.027,0.389
177,0.063,0.025,0.41
178,0.032,0.023,0.382
179,0.005,0.021,0.32
180,-0.005,0.019,0.242
181,0.009,0.016,0.165
182,0.018,0.015,0.083
183,0.008,0.014,-0.002
184,0.005,0.011,-0.071
185,0.007,0.007,-0.121
186,-0.003,0.002,-0.159
187,-0.004,-0.001,-0.183
188,-0.005,-0.004,-0.198
189,-0.006,-0.006,-0.207
190,-0.012,-0.007,-0.217
191,-0.016,-0.008,-0.222
192,-0.01,-0.007,-0.22
193,-0.009,-0.006,-0.218
194,-0.007,-0.004,-0.214
195,-0.007,-0.002,-0.208
196,-0.008,0.0,-0.199
197,-0.004,0.003,-0.182
198,-0.0,0.007,-0.157
199,0.0,0.011,-0.123
200,0.01,0.014,-0.067
201,0.028,0.015,0.008
202,0.039,0.015,0.095
203,0.028,0.015,0.179
204,0.013,0.015,0.256
205,-0.002,0.015,0.325
206,0.011,0.015,0.383
207,0.052,0.015,0.416
208,0.064,0.014,0.397
209,0.04,0.013,0.321
210,0.003,0.01,0.22
211,-0.022,0.005,0.119
212,-0.023,-0.001,0.033
213,-0.021,-0.007,-0.042
214,-0.015,-0.011,-0.099
215,-0.018,-0.014,-0.144
216,-0.021,-0.016,-0.176
217,-0.02,-0.018,-0.196
218,-0.017,-0.02,-0.208
219,-0.017,-0.021,-0.215
220,-0.018,-0.021,-0.22
221,-0.016,-0.02,-0.22
222,-0.016,-0.017,-0.22
223,-0.015,-0.014,-0.218
224,-0.016,-0.01,-0.214
225,-0.022,-0.004,-0.209
226,-0.02,0.001,-0.196
227,-0.016,0.006,-0.177
228,-0.001,0.011,-0.142
229,0.006,0.016,-0.097
230,0.008,0.02,-0.04
231,0.014,0.025,0.033
232,0.032,0.03,0.123
233,0.058,0.032,0.223
234,0.095,0.032,0.327
235,0.098,0.031,0.401
236,0.056,0.029,0.425
237,0.009,0.027,0.41
238,-0.003,0.024,0.362
239,0.015,0.021,0.293
240,0.038,0.018,0.213
241,0.031,0.016,0.115
242,0.014,0.013,0.021
243,-0.004,0.009,-0.059
244,-0.015,0.003,-0.116
245,-0.017,-0.003,-0.153
246,-0.019,-0.007,-0.179
247,-0.023,-0.009,-0.196
248,-0.024,-0.011,-0.207
249,-0.021,-0.013,-0.212
250,-0.02,-0.013,-0.214
251,-0.017,-0.012,-0.213
252,-0.016,-0.009,-0.21
253,-0.007,-0.006,-0.204
254,-0.003,-0.001,-0.197
255,0.001,0.004,-0.187
256,0.006,0.009,-0.172
257,0.009,0.015,-0.149
258,0.019,0.022,-0.112
259,0.036,0.027,-0.056
260,0.047,0.03,0.013
261,0.051,0.031,0.094
262,0.041,0.032,0.179
263,0.014,0.034,0.256
264,0.015,0.036,0.337
265,0.042,0.036,0.41
266,0.08,0.036,0.451
267,0.093,0.034,0.437
268,0.06,0.033,0.358
269,0.009,0.028,0.248
270,-0.009,0.022,0.149
271,-0.002,0.015,0.064
272,0.01,0.009,-0.011
273,0.002,0.005,-0.078
274,-0.011,0.002,-0.13
275,-0.019,-0.001,-0.164
276,-0.011,-0.005,-0.179
277,-0.005,-0.008,-0.189
278,-0.005,-0.009,-0.198
279,-0.007,-0.01,-0.202
280,-0.007,-0.009,-0.202
281,-0.009,-0.006,-0.202
282,-0.008,-0.003,-0.199
283,-0.0,0.003,-0.191
284,-0.001,0.008,-0.185
285,0.003,0.014,-0.172
286,0.007,0.019,-0.155
287,0.01,0.024,-0.129
288,0.015,0.029,-0.087
289,0.015,0.036,-0.033
290,0.026,0.042,0.042
291,0.05,0.047,0.136
292,0.095,0.05,0.246
293,0.129,0.051,0.353
294,0.106,0.051,0.423
295,0.054,0.051,0.446
296,0.01,0.051,0.43
297,0.012,0.05,0.391
298,0.067,0.049,0.338
299,0.09,0.048,0.252
300,0.068,0.048,0.143
301,0.039,0.045,0.042
302,0.013,0.04,-0.041
303,0.014,0.032,-0.093
304,0.011,0.026,-0.133
305,0.001,0.02,-0.163
306,-0.001,0.015,-0.179
307,-0.003,0.01,-0.189
308,0.016,0.006,-0.186
309,0.012,0.002,-0.19
310,0.02,0.001,-0.186
311,0.013,0.002,-0.188
312,0.009,0.003,-0.188
313,0.01,0.006,-0.183
314,0.01,0.01,-0.177
315,0.01,0.016,-0.164
316,0.013,0.023,-0.142
317,0.015,0.03,-0.109
318,0.025,0.036,-0.057
319,0.03,0.04,0.01
320,0.023,0.043,0.088
321,0.008,0.048,0.171
322,0.003,0.053,0.258
323,0.033,0.059,0.36
324,0.099,0.062,0.462
325,0.148,0.063,0.516
326,0.146,0.065,0.492
327,0.09,0.065,0.397
328,0.053,0.064,0.29
329,0.062,0.06,0.198
330,0.071,0.056,0.108
331,0.071,0.053,0.026
332,0.046,0.05,-0.05
333,0.023,0.047,-0.107
334,0.017,0.042,-0.14
335,0.026,0.035,-0.155
336,0.023,0.028,-0.169
337,0.022,0.023,-0.177
338,0.01,0.019,-0.187
339,0.012,0.016,-0.186
340,0.016,0.014,-0.183
341,0.01,0.013,-0.184
342,0.0,0.013,-0.185
343,0.003,0.015,-0.18
344,0.007,0.016,-0.168
345,0.016,0.018,-0.147
346,0.019,0.022,-0.121
347,0.015,0.028,-0.082
348,0.006,0.036,-0.031
349,0.012,0.044,0.043
350,0.043,0.05,0.143
351,0.087,0.053,0.257
352,0.11,0.055,0.359
353,0.087,0.057,0.422
354,0.046,0.059,0.445
355,0.031,0.059,0.435
356,0.071,0.058,0.408
357,0.115,0.057,0.352
358,0.119,0.057,0.257
359,0.076,0.057,0.139
360,0.035,0.053,0.034
361,0.017,0.047,-0.043
362,0.022,0.038,-0.09
363,0.02,0.03,-0.126
364,0.012,0.024,-0.152
365,0.007,0.019,-0.167
366,0.01,0.014,-0.173
367,0.014,0.01,-0.174
368,0.008,0.007,-0.178
369,-0.003,0.005,-0.184
370,-0.007,0.005,-0.185
371,-0.002,0.006,-0.181
372,0.003,0.008,-0.174
373,0.009,0.011,-0.167
374,0.009,0.017,-0.154
375,0.009,0.023,-0.133
376,0.016,0.029,-0.1
377,0.029,0.036,-0.049
378,0.034,0.043,0.016
379,0.026,0.049,0.09
380,0.012,0.054,0.171
381,0.009,0.058,0.256
382,0.047,0.061,0.358
383,0.128,0.063,0.465
384,0.161,0.063,0.5
385,0.138,0.062,0.46
386,0.076,0.059,0.357
387,0.018,0.055,0.243
388,0.013,0.049,0.149
389,0.027,0.042,0.066
390,0.037,0.033,-0.004
391,0.017,0.024,-0.072
392,-0.001,0.015,-0.12
393,-0.01,0.005,-0.151
394,-0.01,-0.004,-0.168
395,-0.014,-0.011,-0.179
396,-0.015,-0.016,-0.184
397,-0.011,-0.018,-0.185
398,-0.005,-0.017,-0.183
399,-0.0,-0.01,-0.181
400,-0.004,0.004,-0.183
