lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.631,0.673,0.753
2,0.449,0.529,0.587
3,0.327,0.413,0.44
4,0.254,0.321,0.316
5,0.219,0.25,0.221
6,0.208,0.197,0.149
7,0.192,0.158,0.088
8,0.177,0.132,0.036
9,0.158,0.116,-0.005
10,0.145,0.108,-0.034
11,0.126,0.106,-0.062
12,0.13,0.108,-0.072
13,0.138,0.114,-0.078
14,0.14,0.121,-0.086
15,0.142,0.13,-0.086
16,0.147,0.138,-0.076
17,0.121,0.146,-0.082
18,0.127,0.152,-0.071
19,0.149,0.157,-0.045
20,0.138,0.16,-0.034
21,0.143,0.161,-0.005
22,0.129,0.16,0.021
23,0.133,0.157,0.067
24,0.137,0.152,0.125
25,0.128,0.145,0.189
26,0.138,0.132,0.272
27,0.135,0.123,0.345
28,0.112,0.116,0.391
29,0.103,0.11,0.418
30,0.08,0.104,0.402
31,0.079,0.099,0.363
32,0.092,0.093,0.311
33,0.095,0.087,0.237
34,0.087,0.081,0.157
35,0.069,0.074,0.079
36,0.073,0.067,0.028
37,0.078,0.06,-0.012
38,0.051,0.053,-0.06
39,0.042,0.047,-0.092
40,0.027,0.042,-0.121
41,0.02,0.037,-0.138
42,0.032,0.033,-0.139
43,0.041,0.031,-0.14
44,0.051,0.031,-0.138
45,0.041,0.032,-0.143
46,0.035,0.033,-0.143
47,0.044,0.035,-0.131
48,0.025,0.038,-0.131
49,0.03,0.04,-0.109
50,0.012,0.043,-0.097
51,0.032,0.046,-0.056
52,0.039,0.049,-0.014
53,0.032,0.051,0.032
54,0.044,0.053,0.1
55,0.046,0.056,0.174
56,0.056,0.06,0.257
57,0.072,0.063,0.332
58,0.092,0.065,0.39
59,0.102,0.066,0.41
60,0.099,0.066,0.386
61,0.094,0.065,0.334
62,0.082,0.063,0.261
63,0.066,0.06,0.177
64,0.06,0.057,0.103
65,0.051,0.054,0.038
66,0.035,0.05,-0.018
67,0.012,0.045,-0.07
68,0.005,0.04,-0.101
69,0.02,0.033,-0.111
70,0.033,0.027,-0.119
71,0.031,0.021,-0.135
72,0.031,0.016,-0.143
73,0.023,0.01,-0.156
74,-0.0,0.006,-0.171
75,0.007,0.001,-0.161
76,0.001,-0.001,-0.156
77,-0.008,-0.002,-0.151
78,-0.013,-0.002,-0.143
79,-0.018,-0.0,-0.127
80,-0.003,0.002,-0.093
81,0.002,0.006,-0.059
82,-0.006,0.011,-0.024
83,0.013,0.014,0.04
84,0.022,0.017,0.112
85,0.024,0.02,0.188
86,0.014,0.022,0.254
87,-0.003,0.024,0.3
88,0.021,0.027,0.345
89,0.057,0.029,0.361
90,0.065,0.03,0.326
91,0.062,0.031,0.259
92,0.05,0.032,0.177
93,0.039,0.033,0.101
94,0.029,0.033,0.035
95,0.021,0.033,-0.019
96,0.029,0.031,-0.055
97,0.036,0.029,-0.085
98,0.034,0.027,-0.109
99,0.031,0.024,-0.126
100,-0.007,0.022,-0.163
101,-0.006,0.019,-0.171
102,-0.007,0.015,-0.175
103,-0.003,0.012,-0.175
104,0.007,0.008,-0.165
105,0.017,0.005,-0.154
106,0.025,0.003,-0.142
107,0.025,0.001,-0.132
108,0.003,-0.0,-0.13
109,-0.004,-0.001,-0.112
110,-0.015,-0.001,-0.091
111,-0.016,-0.002,-0.058
112,-0.012,-0.002,-0.009
113,-0.001,-0.0,0.056
114,0.004,0.002,0.125
115,0.006,0.003,0.192
116,0.004,0.003,0.252
117,0.008,0.003,0.297
118,0.011,0.002,0.312
119,0.004,0.002,0.286
120,-0.005,0.001,0.233
121,-0.013,0.0,0.169
122,-0.01,-0.001,0.103
123,0.0,-0.004,0.045
124,0.002,-0.007,-0.007
125,0.012,-0.01,-0.046
126,0.008,-0.012,-0.088
127,0.014,-0.013,-0.112
128,-0.003,-0.014,-0.142
129,-0.013,-0.013,-0.164
130,-0.022,-0.011,-0.18
131,-0.024,-0.009,-0.185
132,-0.024,-0.006,-0.187
133,-0.019,-0.004,-0.186
134,-0.018,-0.0,-0.186
135,0.001,0.004,-0.17
136,-0.001,0.008,-0.165
137,-0.012,0.012,-0.161
138,-0.01,0.017,-0.144
139,0.013,0.022,-0.108
140,0.018,0.026,-0.073
141,0.028,0.031,-0.023
142,0.037,0.035,0.035
143,0.047,0.037,0.101
144,0.069,0.039,0.18
145,0.084,0.041,0.255
146,0.078,0.042,0.305
147,0.073,0.044,0.332
148,0.068,0.045,0.328
149,0.061,0.046,0.286
150,0.052,0.046,0.223
151,0.043,0.046,0.155
152,0.023,0.044,0.076
153,0.018,0.041,0.014
154,0.011,0.039,-0.041
155,0.018,0.037,-0.076
156,0.017,0.037,-0.107
157,0.015,0.036,-0.13
158,0.023,0.036,-0.14
159,0.039,0.035,-0.142
160,0.04,0.034,-0.148
161,0.034,0.034,-0.154
162,0.02,0.033,-0.164
163,0.03,0.034,-0.158
164,0.038,0.036,-0.15
165,0.051,0.038,-0.135
166,0.064,0.041,-0.122
167,0.061,0.044,-0.111
168,0.059,0.047,-0.094
169,0.056,0.05,-0.067
170,0.053,0.053,-0.033
171,0.054,0.055,0.013
172,0.05,0.055,0.064
173,0.053,0.055,0.122
174,0.056,0.054,0.183
175,0.058,0.053,0.24
176,0.055,0.051,0.28
177,0.04,0.049,0.292
178,0.026,0.046,0.273
179,0.017,0.043,0.231
180,0.032,0.04,0.185
181,0.036,0.036,0.125
182,0.059,0.032,0.077
183,0.051,0.03,0.015
184,0.041,0.027,-0.037
185,0.032,0.024,-0.077
186,0.024,0.021,-0.11
187,0.014,0.019,-0.133
188,0.02,0.018,-0.142
189,0.015,0.018,-0.152
190,0.015,0.019,-0.157
191,0.014,0.02,-0.164
192,0.007,0.021,-0.173
193,-0.0,0.024,-0.177
194,0.019,0.026,-0.162
195,0.031,0.028,-0.151
196,0.033,0.029,-0.142
197,0.018,0.031,-0.138
198,0.019,0.033,-0.117
199,0.027,0.035,-0.081
200,0.032,0.037,-0.035
201,0.047,0.038,0.025
202,0.065,0.038,0.092
203,0.062,0.04,0.152
204,0.061,0.041,0.215
205,0.049,0.043,0.263
206,0.045,0.044,0.3
207,0.043,0.043,0.311
208,0.047,0.041,0.288
209,0.044,0.038,0.236
210,0.043,0.033,0.172
211,0.018,0.028,0.09
212,0.011,0.023,0.025
213,0.005,0.018,-0.03
214,0.004,0.013,-0.071
215,0.004,0.007,-0.104
216,-0.015,0.002,-0.14
217,-0.003,-0.004,-0.147
218,0.017,-0.008,-0.146
219,0.009,-0.011,-0.158
220,0.003,-0.014,-0.167
221,-0.019,-0.015,-0.184
222,-0.019,-0.016,-0.185
223,-0.024,-0.017,-0.185
224,-0.025,-0.015,-0.183
225,-0.029,-0.011,-0.179
226,-0.039,-0.007,-0.172
227,-0.039,-0.003,-0.156
228,-0.015,-0.001,-0.113
229,-0.003,0.001,-0.071
230,0.005,0.003,-0.024
231,0.017,0.004,0.034
232,0.019,0.006,0.091
233,0.02,0.007,0.155
234,0.031,0.007,0.219
235,0.027,0.007,0.267
236,0.018,0.006,0.29
237,0.022,0.006,0.289
238,0.028,0.005,0.26
239,0.022,0.005,0.205
240,0.02,0.005,0.141
241,0.014,0.005,0.072
242,-0.002,0.005,0.005
243,-0.013,0.005,-0.05
244,-0.016,0.004,-0.088
245,-0.024,0.002,-0.122
246,-0.021,0.001,-0.139
247,-0.023,0.001,-0.153
248,-0.043,0.001,-0.174
249,-0.022,0.002,-0.167
250,0.007,0.004,-0.153
251,0.022,0.006,-0.147
252,0.039,0.009,-0.136
253,0.032,0.013,-0.137
254,0.029,0.018,-0.135
255,0.031,0.023,-0.125
256,0.04,0.028,-0.103
257,0.044,0.033,-0.081
258,0.038,0.038,-0.053
259,0.032,0.044,-0.02
260,0.046,0.049,0.034
261,0.056,0.053,0.093
262,0.057,0.057,0.156
263,0.046,0.06,0.214
264,0.052,0.062,0.274
265,0.055,0.062,0.316
266,0.063,0.06,0.336
267,0.065,0.057,0.321
268,0.06,0.053,0.274
269,0.046,0.048,0.204
270,0.036,0.041,0.133
271,0.037,0.033,0.072
272,0.035,0.025,0.017
273,0.03,0.018,-0.03
274,0.037,0.014,-0.06
275,0.03,0.009,-0.088
276,0.021,0.004,-0.109
277,0.001,-0.002,-0.131
278,-0.015,-0.007,-0.147
279,-0.009,-0.011,-0.151
280,-0.02,-0.015,-0.163
281,-0.037,-0.017,-0.176
282,-0.054,-0.02,-0.182
283,-0.049,-0.021,-0.174
284,-0.047,-0.022,-0.163
285,-0.042,-0.021,-0.149
286,-0.044,-0.02,-0.136
287,-0.034,-0.018,-0.107
288,-0.009,-0.016,-0.059
289,-0.006,-0.013,-0.015
290,0.002,-0.01,0.038
291,0.017,-0.006,0.105
292,0.027,-0.003,0.174
293,0.045,0.0,0.245
294,0.039,0.003,0.294
295,0.011,0.006,0.307
296,0.003,0.009,0.301
297,-0.015,0.012,0.259
298,0.004,0.013,0.22
299,0.019,0.015,0.162
300,0.019,0.017,0.095
301,0.013,0.017,0.033
302,0.002,0.016,-0.024
303,0.011,0.014,-0.057
304,0.008,0.013,-0.084
305,0.014,0.01,-0.101
306,0.014,0.008,-0.115
307,0.008,0.007,-0.127
308,0.008,0.008,-0.136
309,0.007,0.009,-0.143
310,0.007,0.012,-0.146
311,0.021,0.015,-0.137
312,0.019,0.02,-0.133
313,0.022,0.025,-0.123
314,0.023,0.031,-0.112
315,0.027,0.037,-0.097
316,0.037,0.043,-0.073
317,0.044,0.049,-0.039
318,0.049,0.055,-0.001
319,0.065,0.061,0.053
320,0.061,0.067,0.105
321,0.078,0.074,0.18
322,0.066,0.08,0.239
323,0.07,0.086,0.301
324,0.091,0.092,0.358
325,0.129,0.095,0.399
326,0.116,0.097,0.376
327,0.118,0.098,0.334
328,0.115,0.099,0.273
329,0.102,0.098,0.197
330,0.1,0.098,0.129
331,0.092,0.096,0.066
332,0.09,0.094,0.019
333,0.088,0.092,-0.017
334,0.092,0.089,-0.039
335,0.099,0.087,-0.053
336,0.1,0.086,-0.063
337,0.088,0.085,-0.08
338,0.088,0.086,-0.088
339,0.089,0.087,-0.097
340,0.076,0.088,-0.107
341,0.062,0.089,-0.113
342,0.055,0.09,-0.111
343,0.054,0.093,-0.103
344,0.051,0.096,-0.092
345,0.079,0.099,-0.059
346,0.11,0.103,-0.017
347,0.12,0.107,0.022
348,0.126,0.111,0.068
349,0.139,0.116,0.128
350,0.145,0.121,0.192
351,0.151,0.124,0.263
352,0.149,0.128,0.326
353,0.144,0.131,0.377
354,0.144,0.132,0.403
355,0.15,0.133,0.405
356,0.14,0.132,0.368
357,0.143,0.132,0.313
358,0.131,0.132,0.232
359,0.11,0.131,0.15
360,0.092,0.13,0.08
361,0.1,0.127,0.038
362,0.12,0.125,0.01
363,0.129,0.123,-0.013
364,0.129,0.12,-0.032
365,0.123,0.117,-0.047
366,0.108,0.113,-0.063
367,0.09,0.11,-0.081
368,0.109,0.108,-0.078
369,0.11,0.106,-0.082
370,0.111,0.107,-0.083
371,0.104,0.106,-0.083
372,0.104,0.107,-0.076
373,0.104,0.107,-0.064
374,0.099,0.107,-0.048
375,0.1,0.108,-0.024
376,0.111,0.108,0.012
377,0.128,0.107,0.056
378,0.132,0.107,0.101
379,0.124,0.106,0.151
380,0.102,0.105,0.2
381,0.099,0.104,0.264
382,0.1,0.103,0.328
383,0.097,0.101,0.367
384,0.088,0.099,0.37
385,0.081,0.096,0.343
386,0.081,0.094,0.294
387,0.077,0.091,0.229
388,0.087,0.087,0.166
389,0.091,0.084,0.106
390,0.092,0.08,0.054
391,0.091,0.076,0.012
392,0.072,0.073,-0.032
393,0.065,0.069,-0.059
394,0.068,0.066,-0.073
395,0.067,0.063,-0.084
396,0.05,0.06,-0.104
397,0.069,0.058,-0.099
398,0.06,0.057,-0.106
399,0.048,0.057,-0.116
400,0.059,0.059,-0.106
