lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.551,0.593,0.583
2,0.316,0.438,0.354
3,0.184,0.312,0.217
4,0.136,0.213,0.158
5,0.097,0.136,0.109
6,0.073,0.079,0.073
7,0.049,0.037,0.038
8,0.034,0.009,0.016
9,0.038,-0.009,0.014
10,0.05,-0.018,0.02
11,0.035,-0.02,0.006
12,0.037,-0.017,0.009
13,0.02,-0.011,-0.004
14,0.038,-0.003,0.014
15,0.036,0.007,0.013
16,0.028,0.016,0.002
17,0.041,0.025,0.011
18,0.038,0.033,0.008
19,0.018,0.039,-0.008
20,0.013,0.044,-0.013
21,-0.002,0.046,-0.025
22,-0.019,0.047,-0.032
23,-0.011,0.046,-0.015
24,-0.003,0.043,0.003
25,-0.007,0.039,0.013
26,-0.005,0.027,0.029
27,0.009,0.021,0.054
28,0.019,0.018,0.077
29,0.013,0.017,0.08
30,0.02,0.015,0.087
31,0.034,0.014,0.091
32,0.039,0.011,0.08
33,0.015,0.008,0.044
34,0.005,0.004,0.021
35,-0.0,0.0,0.002
36,-0.003,-0.004,-0.012
37,0.009,-0.007,-0.011
38,0.005,-0.011,-0.023
39,-0.019,-0.013,-0.049
40,0.001,-0.016,-0.031
41,0.005,-0.018,-0.025
42,0.002,-0.02,-0.027
43,-0.032,-0.022,-0.054
44,-0.044,-0.023,-0.063
45,-0.032,-0.023,-0.053
46,-0.035,-0.024,-0.06
47,-0.062,-0.023,-0.088
48,-0.072,-0.022,-0.1
49,-0.059,-0.022,-0.09
50,-0.045,-0.021,-0.074
51,-0.024,-0.018,-0.05
52,-0.012,-0.014,-0.028
53,-0.012,-0.01,-0.014
54,0.018,-0.005,0.028
55,0.037,0.0,0.058
56,0.051,0.005,0.083
57,0.053,0.008,0.098
58,0.043,0.011,0.101
59,0.025,0.014,0.09
60,0.014,0.017,0.076
61,0.006,0.021,0.059
62,0.025,0.024,0.062
63,0.018,0.025,0.041
64,0.007,0.027,0.018
65,0.001,0.028,-0.0
66,0.004,0.028,-0.005
67,-0.004,0.026,-0.018
68,0.012,0.023,-0.006
69,0.025,0.021,0.004
70,0.039,0.019,0.015
71,0.032,0.016,0.008
72,0.051,0.013,0.025
73,0.034,0.012,0.012
74,0.007,0.013,-0.011
75,-0.002,0.013,-0.021
76,-0.007,0.014,-0.029
77,0.004,0.014,-0.022
78,0.008,0.016,-0.022
79,0.028,0.019,-0.003
80,0.035,0.02,0.007
81,0.016,0.02,-0.003
82,0.011,0.019,0.001
83,0.006,0.017,0.007
84,0.006,0.016,0.021
85,0.011,0.015,0.04
86,0.024,0.014,0.066
87,0.011,0.014,0.066
88,0.015,0.013,0.079
89,0.035,0.011,0.096
90,0.02,0.01,0.076
91,0.011,0.008,0.055
92,0.007,0.006,0.038
93,0.004,0.004,0.02
94,0.008,0.002,0.009
95,-0.001,-0.0,-0.01
96,-0.033,-0.004,-0.048
97,-0.023,-0.008,-0.044
98,-0.01,-0.013,-0.035
99,0.001,-0.018,-0.027
100,-0.015,-0.021,-0.041
101,-0.024,-0.023,-0.048
102,-0.031,-0.024,-0.052
103,-0.02,-0.025,-0.043
104,0.004,-0.026,-0.022
105,-0.012,-0.027,-0.041
106,-0.034,-0.029,-0.064
107,-0.043,-0.03,-0.072
108,-0.055,-0.03,-0.081
109,-0.052,-0.027,-0.076
110,-0.041,-0.023,-0.06
111,-0.031,-0.02,-0.044
112,-0.024,-0.017,-0.029
113,-0.01,-0.013,-0.006
114,-0.003,-0.009,0.014
115,0.003,-0.006,0.032
116,0.005,-0.003,0.047
117,-0.0,-0.001,0.053
118,0.004,0.001,0.061
119,0.024,0.003,0.076
120,0.02,0.006,0.064
121,0.028,0.007,0.06
122,0.012,0.009,0.035
123,-0.004,0.011,0.008
124,-0.008,0.013,-0.007
125,0.012,0.013,0.0
126,0.017,0.013,-0.003
127,0.026,0.013,-0.0
128,0.028,0.012,-0.002
129,0.023,0.012,-0.008
130,0.009,0.009,-0.021
131,0.001,0.006,-0.029
132,-0.022,0.004,-0.05
133,-0.039,0.002,-0.065
134,-0.016,0.001,-0.045
135,0.02,0.001,-0.013
136,0.014,-0.0,-0.021
137,0.003,-0.0,-0.032
138,-0.006,-0.001,-0.037
139,0.009,-0.001,-0.016
140,0.024,-0.001,0.006
141,0.008,0.001,-0.0
142,-0.002,0.002,-0.0
143,-0.008,0.005,0.005
144,-0.008,0.008,0.019
145,0.018,0.01,0.055
146,0.011,0.012,0.058
147,0.007,0.014,0.06
148,-0.0,0.016,0.052
149,0.021,0.018,0.067
150,0.029,0.02,0.066
151,0.022,0.022,0.05
152,0.024,0.024,0.039
153,0.016,0.025,0.019
154,0.029,0.026,0.019
155,0.032,0.026,0.014
156,0.027,0.026,0.004
157,0.03,0.025,0.002
158,0.035,0.025,0.005
159,0.047,0.026,0.015
160,0.038,0.027,0.005
161,0.033,0.027,-0.0
162,0.041,0.027,0.006
163,0.014,0.027,-0.018
164,0.002,0.027,-0.029
165,-0.005,0.027,-0.034
166,0.01,0.026,-0.022
167,0.011,0.024,-0.021
168,0.022,0.022,-0.009
169,0.019,0.02,-0.004
170,0.019,0.018,0.002
171,0.014,0.014,0.006
172,0.022,0.011,0.023
173,0.037,0.007,0.05
174,0.014,0.004,0.04
175,-0.009,0.0,0.028
176,-0.001,-0.004,0.042
177,0.007,-0.008,0.052
178,-0.006,-0.012,0.039
179,-0.009,-0.016,0.032
180,-0.006,-0.02,0.025
181,-0.012,-0.024,0.008
182,-0.022,-0.029,-0.014
183,-0.039,-0.032,-0.039
184,-0.054,-0.035,-0.061
185,-0.057,-0.038,-0.069
186,-0.061,-0.04,-0.079
187,-0.06,-0.042,-0.081
188,-0.062,-0.044,-0.084
189,-0.052,-0.045,-0.077
190,-0.04,-0.045,-0.067
191,-0.027,-0.044,-0.058
192,-0.043,-0.042,-0.073
193,-0.039,-0.04,-0.068
194,-0.024,-0.037,-0.054
195,-0.032,-0.035,-0.06
196,-0.034,-0.032,-0.061
197,-0.033,-0.028,-0.057
198,-0.025,-0.024,-0.046
199,-0.031,-0.022,-0.045
200,-0.013,-0.02,-0.022
201,-0.004,-0.017,-0.004
202,-0.005,-0.014,0.005
203,-0.003,-0.013,0.019
204,0.006,-0.011,0.038
205,-0.002,-0.009,0.04
206,-0.011,-0.008,0.038
207,-0.032,-0.007,0.02
208,-0.019,-0.007,0.026
209,-0.016,-0.007,0.02
210,-0.004,-0.007,0.018
211,-0.002,-0.008,0.007
212,-0.008,-0.009,-0.008
213,-0.017,-0.011,-0.024
214,-0.017,-0.013,-0.031
215,-0.009,-0.015,-0.029
216,-0.023,-0.016,-0.047
217,-0.015,-0.017,-0.04
218,-0.007,-0.017,-0.031
219,-0.006,-0.018,-0.031
220,-0.014,-0.019,-0.038
221,-0.023,-0.019,-0.046
222,-0.007,-0.018,-0.03
223,0.001,-0.017,-0.022
224,-0.018,-0.016,-0.038
225,-0.018,-0.013,-0.038
226,-0.023,-0.011,-0.044
227,-0.014,-0.008,-0.033
228,-0.03,-0.005,-0.044
229,-0.031,-0.003,-0.039
230,-0.029,-0.001,-0.03
231,-0.015,0.001,-0.007
232,0.006,0.003,0.026
233,0.027,0.006,0.057
234,0.033,0.009,0.072
235,0.025,0.012,0.073
236,0.034,0.013,0.085
237,0.037,0.013,0.086
238,0.028,0.013,0.072
239,-0.0,0.012,0.037
240,0.0,0.011,0.024
241,0.002,0.01,0.012
242,0.018,0.009,0.014
243,0.026,0.009,0.013
244,0.01,0.008,-0.008
245,-0.002,0.007,-0.025
246,0.006,0.005,-0.022
247,0.009,0.003,-0.021
248,-0.0,0.002,-0.026
249,-0.02,-0.0,-0.043
250,-0.026,-0.002,-0.049
251,-0.014,-0.004,-0.039
252,-0.005,-0.006,-0.03
253,-0.01,-0.007,-0.036
254,-0.004,-0.007,-0.032
255,-0.009,-0.005,-0.037
256,-0.023,-0.003,-0.048
257,-0.013,-0.001,-0.036
258,-0.007,0.0,-0.025
259,0.024,0.001,0.011
260,0.024,0.002,0.021
261,0.018,0.002,0.028
262,0.021,0.002,0.046
263,0.013,0.0,0.053
264,0.006,-0.002,0.057
265,-0.02,-0.003,0.04
266,-0.016,-0.004,0.044
267,-0.012,-0.005,0.043
268,-0.009,-0.005,0.035
269,0.012,-0.007,0.044
270,-0.003,-0.01,0.016
271,-0.011,-0.013,-0.005
272,-0.026,-0.015,-0.031
273,-0.006,-0.018,-0.023
274,-0.011,-0.02,-0.035
275,-0.033,-0.022,-0.058
276,-0.039,-0.022,-0.063
277,-0.036,-0.022,-0.06
278,-0.034,-0.023,-0.053
279,-0.039,-0.023,-0.055
280,-0.025,-0.022,-0.04
281,-0.014,-0.021,-0.029
282,-0.011,-0.019,-0.027
283,-0.014,-0.017,-0.033
284,-0.02,-0.014,-0.039
285,-0.004,-0.011,-0.027
286,0.01,-0.009,-0.012
287,0.002,-0.006,-0.018
288,-0.009,-0.005,-0.022
289,-0.003,-0.002,-0.007
290,-0.009,0.0,-0.0
291,-0.015,0.004,0.007
292,0.006,0.007,0.038
293,0.032,0.009,0.073
294,0.02,0.009,0.072
295,0.012,0.008,0.07
296,-0.008,0.006,0.05
297,-0.005,0.003,0.044
298,-0.012,0.0,0.025
299,0.002,-0.002,0.027
300,0.001,-0.005,0.014
301,0.01,-0.008,0.014
302,0.013,-0.011,0.006
303,-0.013,-0.014,-0.027
304,-0.006,-0.017,-0.027
305,0.0,-0.019,-0.023
306,-0.016,-0.019,-0.037
307,-0.02,-0.018,-0.04
308,-0.044,-0.019,-0.06
309,-0.039,-0.018,-0.054
310,-0.024,-0.017,-0.04
311,-0.029,-0.015,-0.047
312,-0.04,-0.013,-0.059
313,-0.057,-0.012,-0.077
314,-0.035,-0.01,-0.057
315,-0.014,-0.008,-0.038
316,0.021,-0.005,-0.004
317,0.029,-0.002,0.009
318,0.025,0.0,0.012
319,0.027,0.001,0.023
320,0.021,0.002,0.029
321,0.014,0.003,0.033
322,-0.005,0.006,0.03
323,0.004,0.009,0.051
324,0.027,0.012,0.081
325,0.046,0.016,0.102
326,0.032,0.018,0.086
327,0.026,0.02,0.068
328,-0.007,0.019,0.025
329,-0.019,0.019,0.0
330,-0.025,0.018,-0.019
331,0.003,0.016,-0.008
332,0.021,0.014,-0.0
333,-0.001,0.011,-0.025
334,-0.006,0.01,-0.032
335,0.01,0.008,-0.015
336,0.022,0.007,-0.002
337,0.031,0.006,0.009
338,0.012,0.005,-0.005
339,0.021,0.005,0.004
340,0.025,0.005,0.005
341,0.031,0.005,0.009
342,0.04,0.007,0.017
343,0.012,0.009,-0.008
344,-0.009,0.01,-0.028
345,-0.025,0.012,-0.043
346,-0.025,0.013,-0.041
347,-0.012,0.016,-0.022
348,-0.005,0.019,-0.008
349,0.004,0.021,0.01
350,0.034,0.021,0.05
351,0.037,0.02,0.064
352,0.041,0.019,0.08
353,0.028,0.019,0.079
354,0.019,0.019,0.077
355,0.03,0.02,0.087
356,0.025,0.021,0.073
357,0.036,0.023,0.069
358,0.015,0.023,0.034
359,0.031,0.023,0.037
360,0.026,0.025,0.021
361,0.057,0.025,0.041
362,0.049,0.026,0.025
363,0.047,0.027,0.02
364,0.012,0.028,-0.013
365,-0.009,0.029,-0.032
366,-0.025,0.029,-0.044
367,0.014,0.028,-0.004
368,0.013,0.026,-0.003
369,0.014,0.024,-0.001
370,0.023,0.024,0.007
371,0.021,0.024,0.003
372,0.052,0.026,0.028
373,0.057,0.026,0.033
374,0.051,0.027,0.028
375,0.03,0.029,0.011
376,0.011,0.029,-0.001
377,0.025,0.03,0.015
378,0.029,0.03,0.027
379,0.038,0.03,0.047
380,0.026,0.03,0.048
381,0.017,0.029,0.052
382,0.046,0.028,0.09
383,0.034,0.027,0.087
384,0.02,0.025,0.077
385,0.013,0.024,0.066
386,0.003,0.021,0.045
387,0.01,0.019,0.037
388,0.02,0.016,0.033
389,0.021,0.014,0.022
390,0.019,0.011,0.01
391,0.018,0.008,0.002
392,0.009,0.006,-0.011
393,-0.011,0.003,-0.032
394,-0.006,0.002,-0.029
395,0.002,0.0,-0.02
396,0.008,0.0,-0.014
397,0.012,0.001,-0.006
398,0.001,0.003,-0.014
399,0.002,0.007,-0.011
400,0.011,0.012,-0.002
