lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.623,0.66,0.667
2,0.416,0.513,0.47
3,0.296,0.393,0.34
4,0.236,0.298,0.26
5,0.211,0.223,0.21
6,0.178,0.166,0.156
7,0.14,0.124,0.106
8,0.125,0.095,0.08
9,0.118,0.076,0.067
10,0.116,0.065,0.061
11,0.092,0.061,0.043
12,0.07,0.062,0.024
13,0.056,0.066,0.012
14,0.096,0.072,0.048
15,0.106,0.079,0.056
16,0.125,0.087,0.073
17,0.116,0.095,0.061
18,0.105,0.102,0.053
19,0.08,0.108,0.032
20,0.072,0.112,0.027
21,0.059,0.114,0.02
22,0.084,0.115,0.052
23,0.078,0.114,0.061
24,0.082,0.111,0.086
25,0.089,0.107,0.118
26,0.099,0.096,0.151
27,0.118,0.089,0.195
28,0.089,0.085,0.191
29,0.061,0.081,0.181
30,0.064,0.079,0.183
31,0.078,0.077,0.179
32,0.09,0.074,0.166
33,0.077,0.072,0.125
34,0.061,0.069,0.083
35,0.041,0.065,0.041
36,0.057,0.061,0.035
37,0.056,0.057,0.02
38,0.073,0.056,0.024
39,0.063,0.056,0.01
40,0.048,0.056,-0.006
41,0.053,0.055,0.001
42,0.06,0.053,0.01
43,0.05,0.052,0.007
44,0.05,0.05,0.011
45,0.032,0.048,-0.002
46,0.036,0.047,0.003
47,0.05,0.047,0.014
48,0.046,0.046,0.008
49,0.046,0.047,0.008
50,0.06,0.048,0.023
51,0.054,0.048,0.023
52,0.057,0.047,0.036
53,0.044,0.046,0.039
54,0.027,0.046,0.045
55,0.039,0.048,0.079
56,0.06,0.049,0.119
57,0.08,0.051,0.157
58,0.086,0.052,0.179
59,0.065,0.054,0.171
60,0.044,0.057,0.147
61,0.031,0.06,0.119
62,0.015,0.062,0.08
63,0.041,0.063,0.076
64,0.066,0.064,0.071
65,0.064,0.065,0.045
66,0.071,0.066,0.036
67,0.066,0.066,0.02
68,0.079,0.065,0.023
69,0.085,0.066,0.027
70,0.076,0.066,0.018
71,0.07,0.067,0.016
72,0.066,0.067,0.017
73,0.069,0.067,0.024
74,0.087,0.066,0.041
75,0.083,0.065,0.04
76,0.066,0.063,0.026
77,0.052,0.059,0.013
78,0.043,0.056,0.003
79,0.036,0.052,-0.005
80,0.038,0.049,-0.002
81,0.03,0.046,0.0
82,0.021,0.042,0.007
83,0.028,0.038,0.03
84,0.045,0.033,0.068
85,0.06,0.03,0.102
86,0.054,0.028,0.118
87,0.033,0.026,0.116
88,0.02,0.025,0.115
89,0.033,0.024,0.128
90,0.024,0.023,0.109
91,0.01,0.022,0.079
92,-0.007,0.022,0.04
93,-0.013,0.022,0.01
94,0.009,0.021,0.003
95,0.013,0.019,-0.014
96,0.023,0.019,-0.016
97,0.019,0.018,-0.026
98,0.02,0.016,-0.03
99,0.029,0.016,-0.026
100,0.032,0.013,-0.021
101,0.042,0.01,-0.008
102,0.029,0.007,-0.012
103,0.022,0.004,-0.015
104,0.006,0.001,-0.029
105,-0.007,-0.001,-0.038
106,-0.008,-0.004,-0.041
107,-0.01,-0.005,-0.046
108,-0.015,-0.005,-0.053
109,-0.036,-0.005,-0.069
110,-0.011,-0.005,-0.044
111,0.001,-0.005,-0.025
112,-0.012,-0.006,-0.021
113,-0.018,-0.005,-0.006
114,-0.018,-0.005,0.017
115,-0.017,-0.005,0.039
116,-0.009,-0.005,0.063
117,0.001,-0.004,0.082
118,-0.001,-0.002,0.085
119,0.003,0.0,0.082
120,-0.006,0.002,0.058
121,0.017,0.003,0.054
122,0.011,0.005,0.025
123,0.014,0.007,0.005
124,0.029,0.009,0.0
125,0.025,0.01,-0.018
126,0.025,0.01,-0.027
127,0.031,0.009,-0.025
128,0.007,0.009,-0.046
129,0.004,0.008,-0.048
130,-0.002,0.007,-0.048
131,-0.008,0.006,-0.05
132,-0.006,0.005,-0.043
133,-0.002,0.004,-0.035
134,-0.008,0.003,-0.04
135,-0.01,0.003,-0.042
136,-0.018,0.002,-0.053
137,-0.004,-0.001,-0.045
138,0.005,-0.004,-0.04
139,0.003,-0.005,-0.042
140,-0.021,-0.005,-0.056
141,0.002,-0.006,-0.025
142,0.007,-0.006,-0.003
143,0.012,-0.007,0.021
144,0.013,-0.007,0.047
145,-0.008,-0.007,0.05
146,-0.01,-0.006,0.063
147,-0.005,-0.006,0.074
148,0.001,-0.004,0.079
149,0.007,-0.002,0.076
150,-0.005,-0.0,0.047
151,-0.001,0.002,0.03
152,-0.021,0.003,-0.009
153,-0.013,0.004,-0.022
154,-0.004,0.006,-0.033
155,-0.007,0.007,-0.046
156,0.003,0.008,-0.044
157,-0.002,0.008,-0.053
158,0.004,0.008,-0.051
159,0.016,0.007,-0.037
160,0.035,0.006,-0.015
161,0.025,0.005,-0.017
162,0.006,0.005,-0.029
163,-0.004,0.004,-0.038
164,0.005,0.003,-0.034
165,0.029,0.001,-0.02
166,0.026,0.001,-0.028
167,0.006,0.001,-0.046
168,-0.003,-0.001,-0.054
169,0.008,-0.002,-0.04
170,-0.005,-0.003,-0.044
171,-0.015,-0.004,-0.039
172,-0.028,-0.004,-0.029
173,-0.035,-0.005,-0.015
174,-0.027,-0.006,0.011
175,-0.014,-0.007,0.04
176,-0.016,-0.007,0.051
177,-0.009,-0.006,0.064
178,-0.014,-0.004,0.057
179,0.007,-0.002,0.064
180,0.014,0.001,0.051
181,0.024,0.004,0.038
182,0.024,0.007,0.017
183,0.014,0.01,-0.012
184,0.006,0.013,-0.035
185,0.018,0.016,-0.035
186,0.017,0.018,-0.042
187,0.036,0.02,-0.027
188,0.022,0.022,-0.039
189,0.011,0.024,-0.045
190,0.022,0.026,-0.03
191,0.028,0.025,-0.023
192,0.029,0.024,-0.02
193,0.025,0.023,-0.024
194,0.021,0.022,-0.031
195,0.031,0.021,-0.028
196,0.04,0.021,-0.022
197,0.032,0.021,-0.028
198,0.033,0.022,-0.027
199,0.014,0.024,-0.036
200,-0.009,0.027,-0.046
201,0.003,0.028,-0.018
202,0.012,0.03,0.011
203,0.012,0.031,0.035
204,0.025,0.033,0.067
205,0.027,0.033,0.086
206,0.037,0.032,0.106
207,0.039,0.031,0.11
208,0.03,0.029,0.094
209,0.023,0.026,0.072
210,0.025,0.023,0.055
211,0.032,0.02,0.041
212,0.047,0.016,0.033
213,0.049,0.012,0.019
214,0.053,0.009,0.011
215,0.043,0.006,-0.005
216,0.013,0.003,-0.037
217,-0.005,-0.0,-0.057
218,-0.029,-0.003,-0.077
219,-0.038,-0.007,-0.08
220,-0.044,-0.01,-0.082
221,-0.055,-0.014,-0.091
222,-0.056,-0.018,-0.094
223,-0.044,-0.023,-0.088
224,-0.038,-0.029,-0.089
225,-0.036,-0.033,-0.094
226,-0.03,-0.036,-0.088
227,-0.031,-0.039,-0.088
228,-0.024,-0.04,-0.077
229,-0.012,-0.041,-0.057
230,-0.012,-0.041,-0.043
231,-0.023,-0.041,-0.032
232,-0.024,-0.04,-0.012
233,-0.015,-0.039,0.017
234,-0.02,-0.037,0.031
235,-0.029,-0.034,0.041
236,-0.05,-0.03,0.032
237,-0.051,-0.026,0.031
238,-0.056,-0.023,0.018
239,-0.048,-0.02,0.008
240,-0.032,-0.017,0.001
241,-0.036,-0.016,-0.025
242,-0.031,-0.014,-0.039
243,-0.01,-0.014,-0.036
244,-0.012,-0.013,-0.047
245,0.008,-0.012,-0.036
246,0.015,-0.011,-0.031
247,0.009,-0.01,-0.037
248,0.009,-0.007,-0.034
249,0.007,-0.005,-0.034
250,0.005,-0.002,-0.035
251,0.011,0.001,-0.031
252,0.001,0.004,-0.041
253,0.006,0.006,-0.04
254,0.006,0.008,-0.042
255,0.009,0.01,-0.04
256,0.004,0.011,-0.043
257,-0.001,0.012,-0.045
258,-0.011,0.013,-0.049
259,0.003,0.012,-0.031
260,0.002,0.012,-0.02
261,-0.001,0.01,-0.002
262,0.001,0.01,0.025
263,0.001,0.01,0.047
264,0.011,0.01,0.074
265,0.029,0.009,0.104
266,0.037,0.008,0.113
267,0.039,0.008,0.109
268,0.019,0.009,0.08
269,0.013,0.009,0.06
270,0.016,0.009,0.045
271,0.004,0.01,0.016
272,-0.0,0.01,-0.006
273,-0.0,0.01,-0.019
274,-0.01,0.01,-0.035
275,-0.007,0.008,-0.036
276,0.014,0.006,-0.02
277,0.005,0.005,-0.029
278,-0.002,0.003,-0.034
279,-0.008,0.002,-0.04
280,0.002,0.0,-0.035
281,0.004,-0.001,-0.035
282,-0.005,-0.003,-0.046
283,0.001,-0.005,-0.047
284,-0.004,-0.006,-0.054
285,-0.006,-0.007,-0.054
286,-0.005,-0.009,-0.051
287,0.014,-0.009,-0.032
288,0.008,-0.009,-0.03
289,-0.003,-0.008,-0.026
290,-0.017,-0.007,-0.019
291,-0.017,-0.006,0.001
292,-0.019,-0.006,0.023
293,-0.016,-0.006,0.049
294,-0.02,-0.008,0.067
295,-0.033,-0.009,0.069
296,-0.018,-0.01,0.084
297,0.005,-0.011,0.095
298,0.019,-0.011,0.09
299,0.0,-0.01,0.053
300,-0.01,-0.009,0.024
301,-0.019,-0.008,-0.004
302,-0.015,-0.008,-0.019
303,-0.002,-0.008,-0.021
304,-0.008,-0.008,-0.032
305,-0.001,-0.008,-0.028
306,0.001,-0.008,-0.027
307,-0.004,-0.008,-0.033
308,-0.006,-0.008,-0.037
309,-0.001,-0.007,-0.036
310,-0.015,-0.007,-0.05
311,-0.024,-0.006,-0.057
312,-0.02,-0.007,-0.056
313,-0.021,-0.008,-0.057
314,-0.008,-0.009,-0.047
315,-0.004,-0.009,-0.043
316,-0.002,-0.009,-0.038
317,0.009,-0.009,-0.023
318,0.018,-0.009,-0.007
319,-0.011,-0.009,-0.019
320,-0.018,-0.009,-0.005
321,-0.029,-0.009,0.01
322,-0.025,-0.008,0.038
323,-0.015,-0.008,0.069
324,-0.001,-0.009,0.097
325,0.008,-0.009,0.111
326,0.004,-0.008,0.098
327,-0.008,-0.006,0.072
328,0.004,-0.004,0.062
329,0.0,-0.002,0.038
330,-0.007,0.0,0.009
331,-0.009,0.003,-0.01
332,0.001,0.005,-0.015
333,0.004,0.008,-0.02
334,0.016,0.01,-0.015
335,0.019,0.013,-0.014
336,0.019,0.016,-0.014
337,0.002,0.02,-0.029
338,0.01,0.024,-0.023
339,0.01,0.028,-0.024
340,0.035,0.032,-0.003
341,0.049,0.036,0.008
342,0.053,0.04,0.009
343,0.048,0.043,0.004
344,0.055,0.045,0.01
345,0.059,0.047,0.017
346,0.06,0.05,0.022
347,0.054,0.054,0.023
348,0.05,0.057,0.031
349,0.051,0.06,0.048
350,0.05,0.062,0.068
351,0.057,0.062,0.095
352,0.064,0.062,0.124
353,0.053,0.061,0.133
354,0.059,0.06,0.151
355,0.061,0.057,0.15
356,0.063,0.055,0.143
357,0.056,0.053,0.12
358,0.049,0.052,0.092
359,0.054,0.049,0.077
360,0.046,0.046,0.05
361,0.055,0.041,0.042
362,0.056,0.037,0.032
363,0.038,0.034,0.012
364,0.028,0.032,-0.0
365,0.026,0.031,-0.005
366,0.028,0.03,-0.004
367,0.031,0.029,-0.002
368,0.026,0.027,-0.006
369,0.005,0.027,-0.026
370,-0.0,0.026,-0.03
371,-0.004,0.025,-0.036
372,0.025,0.024,-0.012
373,0.029,0.025,-0.008
374,0.042,0.026,0.005
375,0.031,0.028,-0.002
376,0.033,0.03,0.003
377,0.037,0.032,0.016
378,0.036,0.034,0.03
379,0.029,0.036,0.045
380,0.019,0.037,0.062
381,0.025,0.038,0.088
382,0.041,0.038,0.119
383,0.06,0.038,0.146
384,0.063,0.037,0.154
385,0.041,0.035,0.127
386,0.026,0.033,0.099
387,0.018,0.03,0.073
388,0.01,0.027,0.045
389,0.012,0.023,0.026
390,0.019,0.018,0.012
391,0.017,0.013,-0.0
392,0.022,0.008,-0.002
393,0.015,0.003,-0.014
394,0.015,-0.001,-0.019
395,-0.003,-0.005,-0.038
396,-0.027,-0.008,-0.059
397,-0.026,-0.009,-0.057
398,-0.02,-0.008,-0.053
399,0.004,-0.005,-0.033
400,0.011,0.001,-0.028
