lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.702,0.666,0.827
2,0.422,0.49,0.613
3,0.215,0.344,0.404
4,0.117,0.223,0.232
5,0.069,0.126,0.093
6,0.037,0.05,-0.019
7,0.011,-0.009,-0.105
8,-0.01,-0.051,-0.165
9,-0.022,-0.08,-0.206
10,-0.029,-0.098,-0.231
11,-0.033,-0.106,-0.246
12,-0.043,-0.106,-0.258
13,-0.051,-0.099,-0.266
14,-0.051,-0.087,-0.268
15,-0.047,-0.072,-0.267
16,-0.045,-0.054,-0.265
17,-0.053,-0.034,-0.264
18,-0.055,-0.014,-0.259
19,-0.053,0.006,-0.248
20,-0.046,0.025,-0.227
21,-0.036,0.044,-0.195
22,-0.02,0.06,-0.145
23,0.003,0.074,-0.071
24,0.039,0.086,0.03
25,0.087,0.095,0.161
26,0.145,0.095,0.311
27,0.174,0.093,0.446
28,0.161,0.092,0.541
29,0.119,0.093,0.575
30,0.122,0.092,0.576
31,0.142,0.09,0.526
32,0.151,0.085,0.427
33,0.127,0.08,0.295
34,0.081,0.071,0.151
35,0.037,0.06,0.025
36,0.007,0.045,-0.072
37,-0.013,0.029,-0.144
38,-0.028,0.012,-0.192
39,-0.039,-0.003,-0.225
40,-0.047,-0.017,-0.245
41,-0.051,-0.029,-0.257
42,-0.049,-0.04,-0.262
43,-0.047,-0.047,-0.264
44,-0.051,-0.051,-0.266
45,-0.053,-0.052,-0.267
46,-0.051,-0.048,-0.264
47,-0.047,-0.042,-0.257
48,-0.04,-0.032,-0.246
49,-0.038,-0.019,-0.231
50,-0.031,-0.005,-0.206
51,-0.024,0.01,-0.168
52,-0.012,0.023,-0.113
53,0.01,0.035,-0.03
54,0.029,0.046,0.071
55,0.05,0.057,0.195
56,0.074,0.066,0.328
57,0.108,0.072,0.455
58,0.161,0.074,0.562
59,0.173,0.074,0.598
60,0.159,0.072,0.557
61,0.119,0.068,0.46
62,0.077,0.061,0.328
63,0.051,0.052,0.193
64,0.042,0.043,0.075
65,0.023,0.033,-0.027
66,-0.004,0.022,-0.11
67,-0.032,0.009,-0.172
68,-0.046,-0.003,-0.212
69,-0.051,-0.016,-0.236
70,-0.055,-0.029,-0.252
71,-0.062,-0.04,-0.263
72,-0.065,-0.048,-0.268
73,-0.066,-0.055,-0.271
74,-0.062,-0.058,-0.269
75,-0.059,-0.059,-0.266
76,-0.056,-0.056,-0.261
77,-0.054,-0.051,-0.255
78,-0.05,-0.043,-0.242
79,-0.042,-0.033,-0.22
80,-0.029,-0.021,-0.186
81,-0.018,-0.008,-0.139
82,-0.008,0.005,-0.074
83,0.006,0.018,0.013
84,0.032,0.027,0.131
85,0.045,0.035,0.261
86,0.069,0.04,0.397
87,0.056,0.044,0.496
88,0.055,0.046,0.549
89,0.067,0.047,0.549
90,0.089,0.045,0.497
91,0.09,0.041,0.394
92,0.076,0.036,0.264
93,0.062,0.029,0.136
94,0.029,0.021,0.019
95,0.004,0.011,-0.072
96,-0.014,0.002,-0.139
97,-0.033,-0.008,-0.188
98,-0.05,-0.017,-0.223
99,-0.059,-0.027,-0.245
100,-0.061,-0.036,-0.256
101,-0.061,-0.043,-0.263
102,-0.06,-0.049,-0.265
103,-0.058,-0.053,-0.265
104,-0.057,-0.054,-0.264
105,-0.055,-0.052,-0.262
106,-0.051,-0.048,-0.255
107,-0.05,-0.042,-0.246
108,-0.049,-0.035,-0.231
109,-0.044,-0.026,-0.207
110,-0.032,-0.017,-0.167
111,-0.017,-0.007,-0.111
112,0.003,0.002,-0.031
113,0.013,0.012,0.066
114,0.019,0.021,0.18
115,0.033,0.029,0.306
116,0.059,0.034,0.428
117,0.078,0.038,0.518
118,0.068,0.039,0.54
119,0.053,0.039,0.504
120,0.044,0.036,0.418
121,0.058,0.031,0.316
122,0.064,0.024,0.2
123,0.048,0.018,0.083
124,0.025,0.012,-0.019
125,-0.001,0.004,-0.1
126,-0.022,-0.005,-0.159
127,-0.04,-0.014,-0.202
128,-0.051,-0.024,-0.23
129,-0.058,-0.032,-0.247
130,-0.059,-0.039,-0.256
131,-0.057,-0.044,-0.26
132,-0.058,-0.048,-0.262
133,-0.059,-0.049,-0.263
134,-0.06,-0.049,-0.262
135,-0.06,-0.047,-0.259
136,-0.054,-0.042,-0.25
137,-0.048,-0.037,-0.237
138,-0.04,-0.031,-0.216
139,-0.029,-0.023,-0.184
140,-0.023,-0.015,-0.141
141,-0.015,-0.007,-0.081
142,0.005,0.001,0.006
143,0.025,0.007,0.115
144,0.043,0.013,0.242
145,0.038,0.019,0.363
146,0.024,0.023,0.457
147,0.017,0.026,0.51
148,0.05,0.027,0.524
149,0.077,0.026,0.48
150,0.07,0.024,0.382
151,0.041,0.021,0.253
152,0.018,0.015,0.129
153,-0.008,0.006,0.016
154,-0.019,-0.004,-0.069
155,-0.027,-0.014,-0.133
156,-0.031,-0.021,-0.178
157,-0.041,-0.028,-0.211
158,-0.047,-0.033,-0.233
159,-0.05,-0.038,-0.246
160,-0.048,-0.041,-0.252
161,-0.045,-0.043,-0.253
162,-0.046,-0.043,-0.255
163,-0.05,-0.042,-0.257
164,-0.047,-0.039,-0.254
165,-0.047,-0.036,-0.25
166,-0.046,-0.031,-0.242
167,-0.044,-0.025,-0.228
168,-0.04,-0.018,-0.206
169,-0.033,-0.012,-0.171
170,-0.02,-0.006,-0.12
171,-0.011,0.0,-0.052
172,-0.0,0.007,0.038
173,0.014,0.013,0.148
174,0.044,0.018,0.274
175,0.079,0.02,0.395
176,0.13,0.021,0.499
177,0.108,0.021,0.529
178,0.042,0.019,0.488
179,-0.024,0.015,0.392
180,-0.034,0.01,0.289
181,-0.024,0.003,0.18
182,-0.017,-0.004,0.073
183,-0.019,-0.011,-0.022
184,-0.027,-0.018,-0.098
185,-0.037,-0.027,-0.154
186,-0.045,-0.036,-0.195
187,-0.046,-0.044,-0.219
188,-0.048,-0.051,-0.235
189,-0.055,-0.055,-0.247
190,-0.06,-0.059,-0.255
191,-0.061,-0.061,-0.258
192,-0.063,-0.061,-0.261
193,-0.067,-0.06,-0.262
194,-0.067,-0.057,-0.26
195,-0.065,-0.052,-0.254
196,-0.062,-0.046,-0.244
197,-0.059,-0.039,-0.227
198,-0.052,-0.031,-0.199
199,-0.043,-0.022,-0.157
200,-0.029,-0.014,-0.095
201,-0.007,-0.007,-0.011
202,0.02,-0.004,0.096
203,0.033,-0.003,0.215
204,0.032,-0.001,0.326
205,0.021,0.002,0.419
206,0.014,0.004,0.48
207,0.033,0.005,0.501
208,0.042,0.005,0.466
209,0.034,0.003,0.378
210,0.006,-0.001,0.258
211,-0.027,-0.007,0.131
212,-0.04,-0.014,0.024
213,-0.039,-0.021,-0.058
214,-0.039,-0.027,-0.123
215,-0.04,-0.032,-0.169
216,-0.042,-0.036,-0.201
217,-0.043,-0.041,-0.223
218,-0.047,-0.044,-0.238
219,-0.048,-0.047,-0.247
220,-0.05,-0.048,-0.252
221,-0.055,-0.048,-0.255
222,-0.056,-0.047,-0.256
223,-0.055,-0.044,-0.254
224,-0.053,-0.039,-0.249
225,-0.051,-0.034,-0.241
226,-0.047,-0.027,-0.226
227,-0.043,-0.021,-0.205
228,-0.031,-0.015,-0.171
229,-0.018,-0.009,-0.121
230,-0.001,-0.004,-0.051
231,0.013,0.001,0.038
232,0.033,0.005,0.146
233,0.056,0.008,0.269
234,0.07,0.009,0.382
235,0.057,0.008,0.466
236,0.02,0.006,0.498
237,-0.014,0.004,0.476
238,-0.026,-0.0,0.415
239,-0.021,-0.005,0.324
240,-0.009,-0.01,0.214
241,-0.012,-0.015,0.097
242,-0.019,-0.021,-0.004
243,-0.035,-0.029,-0.088
244,-0.042,-0.037,-0.147
245,-0.054,-0.045,-0.192
246,-0.06,-0.052,-0.22
247,-0.064,-0.057,-0.237
248,-0.061,-0.061,-0.245
249,-0.062,-0.062,-0.251
250,-0.063,-0.062,-0.254
251,-0.065,-0.06,-0.255
252,-0.067,-0.056,-0.256
253,-0.063,-0.049,-0.251
254,-0.053,-0.041,-0.243
255,-0.046,-0.032,-0.232
256,-0.041,-0.023,-0.215
257,-0.033,-0.013,-0.189
258,-0.024,-0.003,-0.15
259,-0.005,0.005,-0.09
260,0.02,0.011,-0.01
261,0.041,0.016,0.09
262,0.04,0.02,0.199
263,0.023,0.024,0.309
264,0.036,0.028,0.42
265,0.052,0.031,0.498
266,0.084,0.032,0.532
267,0.09,0.031,0.503
268,0.061,0.028,0.41
269,0.028,0.023,0.29
270,0.002,0.015,0.161
271,-0.008,0.007,0.052
272,-0.013,-0.001,-0.037
273,-0.023,-0.008,-0.109
274,-0.033,-0.015,-0.161
275,-0.042,-0.023,-0.197
276,-0.048,-0.031,-0.221
277,-0.052,-0.04,-0.235
278,-0.052,-0.046,-0.243
279,-0.055,-0.052,-0.248
280,-0.055,-0.055,-0.249
281,-0.056,-0.057,-0.25
282,-0.056,-0.056,-0.248
283,-0.055,-0.053,-0.245
284,-0.053,-0.049,-0.238
285,-0.054,-0.043,-0.227
286,-0.051,-0.036,-0.207
287,-0.047,-0.03,-0.178
288,-0.04,-0.023,-0.133
289,-0.029,-0.014,-0.067
290,-0.006,-0.006,0.022
291,0.019,0.001,0.133
292,0.037,0.006,0.257
293,0.043,0.01,0.376
294,0.035,0.012,0.461
295,-0.001,0.013,0.493
296,-0.022,0.014,0.477
297,0.013,0.012,0.436
298,0.043,0.01,0.35
299,0.055,0.007,0.235
300,0.039,0.003,0.111
301,0.01,-0.003,0.003
302,-0.007,-0.012,-0.078
303,-0.027,-0.021,-0.141
304,-0.038,-0.031,-0.183
305,-0.048,-0.039,-0.212
306,-0.053,-0.045,-0.23
307,-0.058,-0.049,-0.242
308,-0.058,-0.051,-0.247
309,-0.058,-0.051,-0.249
310,-0.056,-0.048,-0.249
311,-0.056,-0.043,-0.249
312,-0.053,-0.036,-0.245
313,-0.051,-0.027,-0.24
314,-0.045,-0.017,-0.229
315,-0.038,-0.005,-0.213
316,-0.029,0.007,-0.186
317,-0.018,0.018,-0.148
318,0.008,0.028,-0.085
319,0.033,0.037,-0.003
320,0.053,0.046,0.098
321,0.06,0.054,0.21
322,0.071,0.063,0.329
323,0.095,0.069,0.438
324,0.148,0.072,0.53
325,0.175,0.073,0.564
326,0.168,0.071,0.527
327,0.117,0.067,0.427
328,0.078,0.061,0.306
329,0.033,0.052,0.171
330,0.018,0.042,0.056
331,-0.001,0.029,-0.041
332,-0.019,0.017,-0.114
333,-0.033,0.004,-0.165
334,-0.04,-0.01,-0.197
335,-0.045,-0.023,-0.217
336,-0.049,-0.035,-0.23
337,-0.052,-0.045,-0.239
338,-0.055,-0.051,-0.244
339,-0.054,-0.054,-0.246
340,-0.051,-0.054,-0.244
341,-0.048,-0.051,-0.242
342,-0.046,-0.044,-0.238
343,-0.048,-0.034,-0.232
344,-0.045,-0.023,-0.219
345,-0.035,-0.009,-0.197
346,-0.021,0.005,-0.163
347,-0.007,0.021,-0.113
348,0.007,0.037,-0.045
349,0.022,0.052,0.043
350,0.056,0.065,0.157
351,0.088,0.074,0.282
352,0.128,0.081,0.407
353,0.142,0.086,0.499
354,0.136,0.088,0.536
355,0.139,0.09,0.528
356,0.13,0.089,0.466
357,0.138,0.086,0.372
358,0.142,0.082,0.261
359,0.096,0.074,0.13
360,0.052,0.063,0.017
361,0.018,0.049,-0.068
362,0.002,0.034,-0.126
363,-0.011,0.019,-0.166
364,-0.02,0.006,-0.193
365,-0.03,-0.006,-0.211
366,-0.037,-0.016,-0.223
367,-0.038,-0.025,-0.229
368,-0.036,-0.03,-0.231
369,-0.038,-0.033,-0.232
370,-0.037,-0.032,-0.231
371,-0.038,-0.03,-0.229
372,-0.04,-0.024,-0.226
373,-0.039,-0.017,-0.218
374,-0.035,-0.007,-0.202
375,-0.03,0.004,-0.178
376,-0.018,0.019,-0.139
377,0.001,0.035,-0.082
378,0.02,0.049,-0.006
379,0.04,0.063,0.09
380,0.061,0.075,0.203
381,0.09,0.085,0.326
382,0.132,0.092,0.443
383,0.184,0.097,0.533
384,0.182,0.098,0.551
385,0.154,0.095,0.506
386,0.102,0.09,0.403
387,0.044,0.08,0.268
388,0.035,0.068,0.151
389,0.017,0.052,0.039
390,0.002,0.035,-0.048
391,-0.021,0.015,-0.118
392,-0.031,-0.006,-0.165
393,-0.037,-0.026,-0.195
394,-0.043,-0.045,-0.214
395,-0.046,-0.062,-0.226
396,-0.047,-0.073,-0.231
397,-0.053,-0.079,-0.237
398,-0.06,-0.075,-0.241
399,-0.059,-0.06,-0.241
400,-0.055,-0.03,-0.237
