lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.485,0.587,0.533
2,0.303,0.446,0.353
3,0.226,0.332,0.26
4,0.191,0.243,0.204
5,0.162,0.175,0.156
6,0.158,0.124,0.138
7,0.108,0.088,0.082
8,0.076,0.064,0.044
9,0.077,0.051,0.04
10,0.114,0.045,0.07
11,0.094,0.046,0.053
12,0.086,0.052,0.046
13,0.079,0.061,0.039
14,0.083,0.071,0.038
15,0.088,0.083,0.041
16,0.111,0.095,0.064
17,0.142,0.106,0.094
18,0.112,0.117,0.068
19,0.092,0.125,0.049
20,0.102,0.132,0.059
21,0.119,0.137,0.078
22,0.111,0.14,0.08
23,0.112,0.14,0.089
24,0.119,0.139,0.106
25,0.095,0.136,0.103
26,0.089,0.12,0.124
27,0.107,0.114,0.167
28,0.102,0.111,0.184
29,0.095,0.109,0.191
30,0.093,0.106,0.19
31,0.104,0.103,0.187
32,0.102,0.098,0.163
33,0.099,0.095,0.132
34,0.112,0.093,0.117
35,0.108,0.09,0.095
36,0.108,0.084,0.084
37,0.108,0.081,0.075
38,0.101,0.078,0.06
39,0.082,0.077,0.038
40,0.062,0.076,0.018
41,0.05,0.076,0.006
42,0.041,0.075,-0.001
43,0.031,0.074,-0.009
44,0.05,0.074,0.007
45,0.078,0.075,0.036
46,0.075,0.077,0.037
47,0.076,0.078,0.037
48,0.078,0.08,0.039
49,0.11,0.082,0.067
50,0.104,0.084,0.066
51,0.083,0.087,0.054
52,0.081,0.089,0.06
53,0.089,0.092,0.078
54,0.093,0.094,0.096
55,0.101,0.096,0.124
56,0.105,0.099,0.153
57,0.093,0.101,0.165
58,0.128,0.104,0.215
59,0.14,0.104,0.231
60,0.11,0.104,0.197
61,0.081,0.102,0.152
62,0.087,0.098,0.134
63,0.091,0.094,0.112
64,0.096,0.09,0.094
65,0.093,0.086,0.075
66,0.084,0.082,0.058
67,0.076,0.079,0.043
68,0.078,0.075,0.039
69,0.076,0.073,0.034
70,0.064,0.072,0.019
71,0.05,0.07,0.004
72,0.068,0.069,0.02
73,0.069,0.068,0.02
74,0.052,0.068,0.009
75,0.072,0.067,0.03
76,0.054,0.066,0.015
77,0.057,0.066,0.017
78,0.058,0.066,0.017
79,0.061,0.066,0.02
80,0.051,0.066,0.013
81,0.066,0.066,0.035
82,0.083,0.067,0.059
83,0.106,0.068,0.093
84,0.095,0.068,0.103
85,0.092,0.067,0.123
86,0.086,0.067,0.142
87,0.057,0.069,0.137
88,0.046,0.07,0.141
89,0.065,0.071,0.158
90,0.073,0.071,0.149
91,0.075,0.072,0.127
92,0.073,0.072,0.099
93,0.054,0.072,0.059
94,0.045,0.072,0.032
95,0.053,0.072,0.028
96,0.075,0.072,0.042
97,0.058,0.074,0.022
98,0.061,0.074,0.021
99,0.079,0.073,0.033
100,0.091,0.073,0.042
101,0.091,0.072,0.042
102,0.101,0.073,0.051
103,0.075,0.073,0.028
104,0.083,0.074,0.039
105,0.092,0.075,0.051
106,0.076,0.076,0.035
107,0.069,0.077,0.028
108,0.068,0.077,0.027
109,0.065,0.075,0.024
110,0.068,0.073,0.028
111,0.063,0.07,0.031
112,0.065,0.067,0.044
113,0.068,0.065,0.063
114,0.064,0.064,0.079
115,0.065,0.061,0.103
116,0.064,0.058,0.127
117,0.058,0.054,0.14
118,0.049,0.051,0.137
119,0.046,0.05,0.128
120,0.056,0.05,0.119
121,0.051,0.05,0.088
122,0.078,0.051,0.088
123,0.066,0.054,0.056
124,0.04,0.057,0.016
125,0.034,0.06,0.002
126,0.032,0.062,-0.005
127,0.06,0.063,0.017
128,0.044,0.065,-0.0
129,0.058,0.068,0.01
130,0.078,0.071,0.029
131,0.072,0.072,0.024
132,0.085,0.073,0.038
133,0.09,0.075,0.043
134,0.069,0.076,0.025
135,0.082,0.078,0.038
136,0.087,0.08,0.042
137,0.087,0.08,0.038
138,0.105,0.078,0.053
139,0.108,0.077,0.057
140,0.093,0.074,0.049
141,0.066,0.071,0.034
142,0.059,0.067,0.041
143,0.051,0.063,0.051
144,0.048,0.06,0.071
145,0.041,0.058,0.088
146,0.036,0.055,0.105
147,0.046,0.053,0.128
148,0.071,0.049,0.148
149,0.044,0.047,0.111
150,0.058,0.046,0.101
151,0.038,0.045,0.062
152,0.024,0.045,0.028
153,0.03,0.044,0.017
154,0.05,0.044,0.023
155,0.047,0.045,0.01
156,0.027,0.045,-0.012
157,0.012,0.046,-0.028
158,0.038,0.046,-0.006
159,0.046,0.046,-0.002
160,0.057,0.047,0.007
161,0.093,0.047,0.04
162,0.082,0.048,0.031
163,0.061,0.049,0.014
164,0.067,0.049,0.02
165,0.073,0.047,0.025
166,0.05,0.045,0.004
167,0.035,0.044,-0.009
168,0.02,0.042,-0.022
169,0.025,0.041,-0.015
170,0.029,0.039,-0.005
171,0.02,0.038,-0.005
172,0.024,0.036,0.012
173,0.011,0.034,0.017
174,0.027,0.03,0.053
175,0.035,0.028,0.083
176,0.039,0.025,0.103
177,0.019,0.022,0.092
178,0.032,0.022,0.101
179,0.03,0.021,0.085
180,0.03,0.021,0.066
181,0.039,0.022,0.053
182,0.044,0.023,0.039
183,0.03,0.026,0.013
184,0.032,0.03,0.002
185,0.015,0.035,-0.02
186,0.012,0.04,-0.029
187,0.02,0.043,-0.023
188,0.044,0.046,-0.002
189,0.05,0.049,0.005
190,0.044,0.053,-0.0
191,0.043,0.055,-0.0
192,0.049,0.058,0.004
193,0.06,0.061,0.012
194,0.081,0.064,0.03
195,0.076,0.067,0.025
196,0.086,0.069,0.033
197,0.086,0.071,0.032
198,0.082,0.073,0.031
199,0.075,0.075,0.028
200,0.089,0.075,0.046
201,0.065,0.075,0.037
202,0.063,0.074,0.052
203,0.066,0.072,0.077
204,0.068,0.069,0.102
205,0.073,0.065,0.128
206,0.068,0.061,0.137
207,0.055,0.057,0.132
208,0.046,0.052,0.116
209,0.033,0.047,0.085
210,0.056,0.042,0.082
211,0.057,0.037,0.061
212,0.048,0.035,0.035
213,0.022,0.033,-0.0
214,0.028,0.032,-0.005
215,0.023,0.031,-0.015
216,0.029,0.031,-0.012
217,0.023,0.032,-0.018
218,0.017,0.033,-0.025
219,0.012,0.035,-0.027
220,0.024,0.037,-0.016
221,0.036,0.04,-0.006
222,0.019,0.042,-0.022
223,0.036,0.044,-0.007
224,0.053,0.045,0.008
225,0.054,0.046,0.009
226,0.07,0.047,0.023
227,0.067,0.048,0.021
228,0.068,0.049,0.025
229,0.072,0.049,0.032
230,0.056,0.05,0.026
231,0.061,0.051,0.043
232,0.062,0.05,0.062
233,0.06,0.048,0.082
234,0.055,0.047,0.102
235,0.039,0.047,0.109
236,0.013,0.045,0.1
237,0.023,0.042,0.108
238,0.02,0.039,0.093
239,0.031,0.036,0.08
240,0.04,0.034,0.065
241,0.026,0.032,0.032
242,0.018,0.03,0.008
243,0.008,0.027,-0.014
244,0.021,0.026,-0.012
245,0.034,0.026,-0.007
246,0.045,0.027,0.001
247,0.043,0.027,0.001
248,0.047,0.029,0.006
249,0.028,0.03,-0.009
250,0.03,0.032,-0.008
251,0.035,0.034,-0.005
252,0.029,0.035,-0.012
253,0.026,0.036,-0.015
254,0.023,0.037,-0.018
255,0.039,0.037,-0.006
256,0.059,0.038,0.014
257,0.039,0.039,0.001
258,0.034,0.039,0.003
259,0.026,0.038,0.001
260,0.054,0.037,0.034
261,0.05,0.035,0.048
262,0.035,0.034,0.058
263,0.03,0.033,0.08
264,0.033,0.034,0.104
265,0.046,0.033,0.132
266,0.043,0.033,0.135
267,0.033,0.035,0.121
268,0.013,0.037,0.084
269,0.01,0.039,0.058
270,0.036,0.041,0.057
271,0.048,0.043,0.05
272,0.04,0.044,0.028
273,0.042,0.046,0.017
274,0.036,0.046,0.004
275,0.054,0.047,0.015
276,0.051,0.048,0.008
277,0.047,0.048,0.006
278,0.053,0.049,0.015
279,0.056,0.049,0.019
280,0.05,0.051,0.012
281,0.051,0.053,0.009
282,0.076,0.054,0.031
283,0.086,0.054,0.041
284,0.075,0.056,0.032
285,0.064,0.057,0.025
286,0.053,0.057,0.019
287,0.026,0.056,-0.001
288,0.044,0.054,0.02
289,0.036,0.052,0.021
290,0.014,0.049,0.013
291,0.024,0.046,0.039
292,0.056,0.043,0.09
293,0.058,0.04,0.116
294,0.044,0.038,0.125
295,0.048,0.037,0.139
296,0.041,0.036,0.131
297,0.053,0.036,0.127
298,0.055,0.036,0.106
299,0.042,0.037,0.073
300,0.05,0.038,0.061
301,0.047,0.039,0.042
302,0.027,0.04,0.012
303,0.008,0.041,-0.014
304,0.007,0.043,-0.021
305,0.019,0.044,-0.015
306,0.034,0.045,-0.001
307,0.027,0.045,-0.003
308,0.031,0.045,0.0
309,0.05,0.044,0.014
310,0.071,0.042,0.03
311,0.072,0.04,0.03
312,0.081,0.038,0.039
313,0.058,0.037,0.017
314,0.056,0.036,0.015
315,0.043,0.035,0.006
316,0.055,0.035,0.023
317,0.039,0.036,0.015
318,0.02,0.035,0.004
319,0.008,0.035,0.0
320,0.021,0.036,0.026
321,0.013,0.036,0.038
322,0.014,0.038,0.064
323,0.022,0.039,0.094
324,0.024,0.039,0.116
325,0.025,0.041,0.123
326,0.038,0.042,0.128
327,0.042,0.042,0.113
328,0.049,0.043,0.098
329,0.059,0.045,0.083
330,0.073,0.048,0.075
331,0.066,0.051,0.052
332,0.045,0.054,0.023
333,0.067,0.056,0.035
334,0.077,0.058,0.041
335,0.066,0.059,0.03
336,0.066,0.06,0.03
337,0.054,0.061,0.022
338,0.051,0.06,0.019
339,0.075,0.059,0.036
340,0.067,0.058,0.026
341,0.05,0.057,0.011
342,0.053,0.054,0.016
343,0.042,0.051,0.007
344,0.041,0.049,0.009
345,0.039,0.046,0.011
346,0.037,0.044,0.013
347,0.043,0.042,0.023
348,0.029,0.04,0.019
349,0.027,0.039,0.028
350,0.047,0.038,0.064
351,0.033,0.039,0.073
352,0.043,0.039,0.105
353,0.042,0.04,0.125
354,0.036,0.042,0.133
355,0.047,0.043,0.141
356,0.068,0.045,0.147
357,0.071,0.048,0.129
358,0.048,0.052,0.082
359,0.05,0.055,0.061
360,0.031,0.057,0.027
361,0.04,0.059,0.027
362,0.061,0.061,0.037
363,0.057,0.063,0.027
364,0.057,0.065,0.024
365,0.065,0.066,0.03
366,0.084,0.065,0.05
367,0.078,0.066,0.044
368,0.063,0.065,0.027
369,0.077,0.064,0.034
370,0.07,0.062,0.029
371,0.077,0.06,0.036
372,0.064,0.057,0.027
373,0.051,0.054,0.014
374,0.053,0.052,0.018
375,0.058,0.05,0.025
376,0.053,0.046,0.027
377,0.049,0.043,0.03
378,0.033,0.041,0.024
379,0.03,0.038,0.036
380,0.018,0.036,0.045
381,0.024,0.035,0.073
382,0.031,0.034,0.105
383,0.037,0.034,0.129
384,0.046,0.035,0.143
385,0.046,0.036,0.136
386,0.031,0.038,0.106
387,0.041,0.041,0.09
388,0.042,0.044,0.064
389,0.044,0.048,0.047
390,0.056,0.052,0.043
391,0.04,0.056,0.018
392,0.069,0.06,0.035
393,0.078,0.063,0.038
394,0.069,0.066,0.028
395,0.069,0.068,0.028
396,0.07,0.069,0.03
397,0.062,0.068,0.025
398,0.064,0.064,0.026
399,0.049,0.058,0.012
400,0.054,0.048,0.018
