lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.704,0.719,0.749
2,0.504,0.589,0.564
3,0.395,0.481,0.443
4,0.334,0.394,0.356
5,0.294,0.323,0.284
6,0.277,0.267,0.235
7,0.259,0.224,0.194
8,0.248,0.191,0.166
9,0.209,0.168,0.124
10,0.184,0.151,0.099
11,0.184,0.141,0.096
12,0.156,0.135,0.073
13,0.143,0.133,0.061
14,0.141,0.133,0.058
15,0.129,0.135,0.048
16,0.12,0.138,0.041
17,0.121,0.142,0.042
18,0.113,0.145,0.036
19,0.115,0.148,0.04
20,0.126,0.15,0.051
21,0.154,0.152,0.081
22,0.162,0.153,0.103
23,0.156,0.152,0.122
24,0.143,0.151,0.141
25,0.146,0.148,0.18
26,0.143,0.141,0.214
27,0.128,0.137,0.236
28,0.124,0.135,0.264
29,0.123,0.135,0.283
30,0.123,0.136,0.283
31,0.13,0.136,0.269
32,0.138,0.135,0.241
33,0.13,0.134,0.196
34,0.139,0.131,0.168
35,0.122,0.127,0.119
36,0.124,0.121,0.092
37,0.116,0.116,0.062
38,0.117,0.11,0.046
39,0.101,0.105,0.024
40,0.085,0.099,0.007
41,0.101,0.094,0.02
42,0.102,0.09,0.02
43,0.088,0.087,0.007
44,0.095,0.084,0.013
45,0.102,0.082,0.021
46,0.093,0.081,0.012
47,0.084,0.08,0.005
48,0.067,0.078,-0.008
49,0.055,0.076,-0.015
50,0.044,0.074,-0.019
51,0.047,0.072,-0.005
52,0.052,0.07,0.019
53,0.054,0.069,0.046
54,0.056,0.069,0.081
55,0.062,0.068,0.121
56,0.073,0.067,0.166
57,0.083,0.066,0.207
58,0.107,0.066,0.249
59,0.1,0.064,0.25
60,0.083,0.062,0.228
61,0.063,0.061,0.189
62,0.07,0.058,0.164
63,0.063,0.057,0.125
64,0.053,0.054,0.083
65,0.044,0.053,0.044
66,0.041,0.052,0.014
67,0.038,0.05,-0.011
68,0.035,0.048,-0.028
69,0.031,0.046,-0.04
70,0.035,0.044,-0.04
71,0.029,0.041,-0.046
72,0.034,0.038,-0.041
73,0.045,0.035,-0.03
74,0.035,0.031,-0.037
75,0.02,0.029,-0.049
76,0.024,0.028,-0.046
77,0.029,0.028,-0.043
78,0.032,0.028,-0.042
79,0.042,0.028,-0.032
80,0.042,0.028,-0.026
81,0.026,0.029,-0.021
82,0.026,0.029,0.003
83,0.042,0.029,0.045
84,0.034,0.028,0.074
85,0.029,0.027,0.106
86,0.021,0.026,0.133
87,0.015,0.025,0.155
88,0.019,0.024,0.174
89,0.014,0.022,0.172
90,0.024,0.02,0.164
91,0.018,0.019,0.13
92,0.018,0.017,0.096
93,0.015,0.016,0.057
94,0.014,0.015,0.022
95,0.013,0.013,-0.011
96,0.017,0.01,-0.034
97,0.016,0.008,-0.051
98,-0.002,0.005,-0.076
99,-0.015,0.003,-0.089
100,-0.004,-0.0,-0.081
101,0.004,-0.002,-0.076
102,0.004,-0.004,-0.076
103,0.005,-0.006,-0.075
104,0.012,-0.006,-0.069
105,0.011,-0.006,-0.069
106,-0.002,-0.005,-0.079
107,-0.007,-0.003,-0.082
108,-0.007,-0.001,-0.081
109,-0.009,0.001,-0.079
110,-0.011,0.004,-0.069
111,-0.004,0.007,-0.044
112,-0.003,0.011,-0.015
113,0.002,0.015,0.021
114,0.006,0.019,0.059
115,0.005,0.023,0.092
116,0.006,0.027,0.122
117,0.027,0.03,0.158
118,0.053,0.033,0.187
119,0.06,0.036,0.188
120,0.051,0.038,0.162
121,0.052,0.039,0.136
122,0.051,0.04,0.103
123,0.062,0.04,0.074
124,0.068,0.04,0.041
125,0.057,0.04,0.002
126,0.043,0.039,-0.03
127,0.031,0.037,-0.05
128,0.017,0.034,-0.067
129,0.012,0.03,-0.073
130,0.01,0.026,-0.074
131,0.017,0.02,-0.068
132,0.015,0.015,-0.068
133,0.001,0.009,-0.08
134,-0.002,0.004,-0.082
135,-0.011,-0.001,-0.09
136,-0.005,-0.005,-0.089
137,-0.008,-0.01,-0.093
138,-0.011,-0.013,-0.094
139,-0.01,-0.016,-0.087
140,-0.024,-0.018,-0.084
141,-0.016,-0.019,-0.052
142,-0.009,-0.02,-0.014
143,-0.027,-0.021,0.007
144,-0.031,-0.023,0.037
145,-0.029,-0.024,0.066
146,-0.026,-0.026,0.089
147,-0.024,-0.027,0.105
148,-0.029,-0.027,0.104
149,-0.028,-0.028,0.095
150,-0.026,-0.03,0.074
151,-0.026,-0.032,0.046
152,-0.018,-0.033,0.019
153,-0.012,-0.034,-0.01
154,-0.024,-0.034,-0.05
155,-0.03,-0.033,-0.08
156,-0.033,-0.032,-0.101
157,-0.038,-0.031,-0.115
158,-0.039,-0.03,-0.118
159,-0.036,-0.027,-0.116
160,-0.037,-0.025,-0.115
161,-0.043,-0.022,-0.118
162,-0.044,-0.019,-0.12
163,-0.035,-0.017,-0.115
164,-0.027,-0.013,-0.111
165,-0.002,-0.01,-0.092
166,0.007,-0.006,-0.089
167,0.01,-0.003,-0.086
168,0.008,-0.0,-0.086
169,0.002,0.002,-0.079
170,0.011,0.004,-0.053
171,0.009,0.004,-0.029
172,0.008,0.004,0.002
173,0.018,0.002,0.045
174,0.018,0.0,0.077
175,0.011,-0.001,0.1
176,0.002,-0.003,0.112
177,-0.009,-0.005,0.111
178,-0.002,-0.008,0.114
179,-0.006,-0.012,0.096
180,-0.025,-0.015,0.056
181,-0.025,-0.019,0.027
182,-0.022,-0.023,-0.003
183,-0.031,-0.026,-0.042
184,-0.035,-0.029,-0.076
185,-0.038,-0.032,-0.101
186,-0.045,-0.034,-0.121
187,-0.051,-0.035,-0.132
188,-0.065,-0.034,-0.146
189,-0.051,-0.033,-0.136
190,-0.046,-0.031,-0.131
191,-0.037,-0.029,-0.12
192,-0.022,-0.028,-0.107
193,-0.007,-0.027,-0.098
194,0.008,-0.025,-0.089
195,0.004,-0.023,-0.095
196,-0.003,-0.021,-0.1
197,-0.009,-0.018,-0.105
198,-0.016,-0.015,-0.106
199,-0.023,-0.013,-0.096
200,-0.02,-0.011,-0.072
201,-0.01,-0.009,-0.032
202,-0.007,-0.008,0.006
203,-0.013,-0.007,0.037
204,-0.009,-0.008,0.07
205,-0.001,-0.009,0.101
206,-0.006,-0.01,0.111
207,-0.014,-0.012,0.107
208,-0.02,-0.014,0.093
209,-0.023,-0.016,0.072
210,-0.025,-0.018,0.045
211,-0.021,-0.019,0.016
212,-0.029,-0.019,-0.022
213,-0.01,-0.019,-0.036
214,-0.003,-0.017,-0.055
215,0.002,-0.015,-0.07
216,0.0,-0.013,-0.082
217,-0.016,-0.011,-0.1
218,-0.022,-0.009,-0.107
219,-0.022,-0.007,-0.107
220,-0.024,-0.005,-0.105
221,-0.017,-0.004,-0.099
222,-0.022,-0.003,-0.103
223,-0.011,-0.002,-0.095
224,-0.0,-0.0,-0.089
225,0.013,0.002,-0.081
226,0.02,0.005,-0.075
227,0.031,0.006,-0.062
228,0.033,0.007,-0.049
229,0.022,0.008,-0.038
230,0.018,0.009,-0.013
231,0.01,0.009,0.011
232,0.018,0.009,0.049
233,0.007,0.01,0.072
234,-0.006,0.01,0.09
235,-0.017,0.011,0.104
236,-0.014,0.011,0.118
237,0.001,0.011,0.128
238,0.008,0.011,0.119
239,0.02,0.01,0.107
240,0.013,0.01,0.073
241,0.011,0.009,0.038
242,0.01,0.007,0.003
243,0.009,0.006,-0.026
244,0.009,0.005,-0.048
245,0.007,0.003,-0.064
246,0.003,0.001,-0.072
247,-0.009,-0.001,-0.082
248,-0.014,-0.002,-0.086
249,0.012,-0.003,-0.065
250,0.015,-0.003,-0.061
251,0.01,-0.004,-0.065
252,-0.004,-0.005,-0.076
253,-0.006,-0.007,-0.081
254,-0.01,-0.009,-0.085
255,-0.019,-0.011,-0.093
256,-0.028,-0.013,-0.098
257,-0.021,-0.015,-0.087
258,-0.014,-0.017,-0.068
259,-0.014,-0.019,-0.046
260,-0.012,-0.02,-0.016
261,-0.02,-0.02,0.012
262,-0.029,-0.019,0.038
263,-0.038,-0.018,0.062
264,-0.033,-0.017,0.093
265,-0.03,-0.017,0.112
266,-0.021,-0.017,0.125
267,-0.006,-0.017,0.13
268,0.007,-0.017,0.119
269,0.001,-0.016,0.088
270,-0.001,-0.016,0.056
271,-0.014,-0.015,0.015
272,-0.02,-0.013,-0.019
273,-0.022,-0.012,-0.044
274,-0.011,-0.01,-0.052
275,-0.004,-0.009,-0.055
276,-0.006,-0.009,-0.063
277,-0.01,-0.009,-0.07
278,-0.006,-0.008,-0.068
279,-0.005,-0.008,-0.067
280,-0.007,-0.008,-0.07
281,-0.008,-0.008,-0.072
282,-0.007,-0.007,-0.071
283,-0.008,-0.005,-0.072
284,-0.009,-0.003,-0.072
285,-0.005,-0.0,-0.066
286,0.001,0.003,-0.059
287,0.002,0.006,-0.049
288,0.02,0.011,-0.019
289,0.024,0.016,0.01
290,0.019,0.022,0.035
291,0.024,0.028,0.069
292,0.02,0.034,0.096
293,0.024,0.039,0.132
294,0.024,0.044,0.158
295,0.038,0.049,0.183
296,0.048,0.052,0.191
297,0.061,0.056,0.187
298,0.067,0.058,0.166
299,0.066,0.06,0.132
300,0.069,0.06,0.101
301,0.076,0.059,0.076
302,0.083,0.058,0.054
303,0.083,0.055,0.031
304,0.081,0.052,0.014
305,0.062,0.049,-0.007
306,0.044,0.046,-0.022
307,0.036,0.043,-0.029
308,0.032,0.04,-0.032
309,0.026,0.036,-0.035
310,0.019,0.033,-0.039
311,0.01,0.031,-0.044
312,0.013,0.028,-0.041
313,0.009,0.025,-0.045
314,0.009,0.022,-0.044
315,0.011,0.019,-0.043
316,0.013,0.018,-0.037
317,0.0,0.016,-0.039
318,-0.002,0.015,-0.026
319,0.013,0.015,0.011
320,0.034,0.017,0.059
321,0.037,0.018,0.095
322,0.043,0.021,0.132
323,0.043,0.023,0.163
324,0.044,0.026,0.187
325,0.042,0.029,0.193
326,0.042,0.032,0.186
327,0.036,0.035,0.161
328,0.029,0.037,0.127
329,0.02,0.037,0.085
330,0.021,0.037,0.052
331,0.032,0.038,0.033
332,0.038,0.039,0.017
333,0.034,0.041,-0.001
334,0.042,0.042,-0.003
335,0.048,0.043,-0.004
336,0.056,0.045,-0.001
337,0.058,0.048,-0.002
338,0.055,0.052,-0.003
339,0.063,0.058,0.004
340,0.056,0.063,-0.003
341,0.068,0.069,0.007
342,0.068,0.074,0.007
343,0.066,0.081,0.004
344,0.073,0.089,0.008
345,0.089,0.096,0.023
346,0.091,0.104,0.031
347,0.098,0.111,0.05
348,0.108,0.118,0.079
349,0.122,0.124,0.117
350,0.132,0.129,0.156
351,0.156,0.133,0.207
352,0.166,0.137,0.247
353,0.16,0.141,0.272
354,0.148,0.144,0.281
355,0.152,0.146,0.286
356,0.152,0.148,0.268
357,0.167,0.148,0.25
358,0.159,0.148,0.212
359,0.144,0.146,0.169
360,0.122,0.144,0.12
361,0.11,0.14,0.084
362,0.116,0.135,0.067
363,0.135,0.131,0.068
364,0.142,0.126,0.066
365,0.13,0.12,0.053
366,0.116,0.114,0.04
367,0.101,0.108,0.027
368,0.109,0.102,0.033
369,0.097,0.098,0.024
370,0.093,0.094,0.022
371,0.091,0.091,0.019
372,0.095,0.089,0.023
373,0.091,0.088,0.022
374,0.083,0.087,0.019
375,0.072,0.086,0.016
376,0.061,0.086,0.018
377,0.056,0.086,0.032
378,0.081,0.086,0.074
379,0.097,0.086,0.114
380,0.086,0.086,0.137
381,0.091,0.086,0.173
382,0.085,0.086,0.195
383,0.101,0.086,0.228
384,0.094,0.085,0.23
385,0.089,0.084,0.216
386,0.083,0.083,0.191
387,0.084,0.082,0.165
388,0.089,0.08,0.138
389,0.093,0.078,0.106
390,0.081,0.075,0.067
391,0.071,0.072,0.036
392,0.057,0.069,0.01
393,0.05,0.066,-0.003
394,0.046,0.062,-0.01
395,0.054,0.058,-0.007
396,0.06,0.055,-0.005
397,0.054,0.051,-0.009
398,0.053,0.048,-0.006
399,0.05,0.046,-0.008
400,0.044,0.045,-0.012
