lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.571,0.65,0.577
2,0.399,0.496,0.405
3,0.313,0.374,0.317
4,0.25,0.277,0.251
5,0.198,0.203,0.195
6,0.164,0.148,0.156
7,0.119,0.109,0.107
8,0.104,0.083,0.091
9,0.099,0.068,0.086
10,0.084,0.06,0.072
11,0.091,0.059,0.08
12,0.091,0.063,0.08
13,0.087,0.069,0.078
14,0.067,0.078,0.058
15,0.069,0.087,0.061
16,0.079,0.096,0.071
17,0.106,0.104,0.096
18,0.114,0.11,0.104
19,0.127,0.115,0.115
20,0.13,0.118,0.117
21,0.149,0.119,0.135
22,0.119,0.117,0.108
23,0.097,0.114,0.09
24,0.079,0.109,0.077
25,0.067,0.102,0.071
26,0.05,0.09,0.059
27,0.039,0.084,0.053
28,0.061,0.081,0.078
29,0.057,0.078,0.075
30,0.062,0.074,0.079
31,0.063,0.07,0.077
32,0.057,0.065,0.069
33,0.039,0.06,0.047
34,0.046,0.055,0.048
35,0.044,0.05,0.041
36,0.059,0.044,0.051
37,0.053,0.04,0.041
38,0.044,0.035,0.032
39,0.058,0.031,0.046
40,0.042,0.029,0.03
41,0.051,0.027,0.041
42,0.054,0.026,0.046
43,0.042,0.024,0.034
44,0.028,0.024,0.02
45,0.013,0.022,0.004
46,0.018,0.021,0.009
47,0.002,0.018,-0.007
48,-0.005,0.016,-0.014
49,-0.023,0.014,-0.031
50,-0.014,0.013,-0.022
51,-0.013,0.012,-0.019
52,-0.006,0.012,-0.009
53,0.01,0.013,0.01
54,0.018,0.014,0.023
55,0.033,0.016,0.041
56,0.037,0.017,0.049
57,0.037,0.019,0.053
58,0.049,0.021,0.065
59,0.04,0.024,0.057
60,0.03,0.028,0.045
61,0.018,0.032,0.031
62,0.038,0.034,0.047
63,0.038,0.036,0.042
64,0.038,0.037,0.036
65,0.037,0.037,0.03
66,0.037,0.038,0.026
67,0.039,0.039,0.026
68,0.032,0.04,0.02
69,0.042,0.039,0.032
70,0.021,0.039,0.013
71,0.042,0.038,0.035
72,0.043,0.038,0.038
73,0.045,0.039,0.04
74,0.046,0.039,0.041
75,0.047,0.041,0.042
76,0.042,0.043,0.037
77,0.027,0.045,0.022
78,0.029,0.047,0.024
79,0.046,0.05,0.042
80,0.043,0.052,0.039
81,0.039,0.053,0.036
82,0.046,0.054,0.044
83,0.048,0.055,0.05
84,0.053,0.055,0.058
85,0.077,0.054,0.086
86,0.091,0.053,0.104
87,0.09,0.053,0.107
88,0.072,0.054,0.089
89,0.054,0.054,0.072
90,0.038,0.053,0.055
91,0.053,0.053,0.066
92,0.055,0.052,0.063
93,0.056,0.052,0.058
94,0.044,0.052,0.041
95,0.038,0.052,0.031
96,0.025,0.054,0.016
97,0.038,0.053,0.03
98,0.041,0.052,0.033
99,0.045,0.052,0.037
100,0.042,0.052,0.034
101,0.054,0.051,0.046
102,0.047,0.051,0.04
103,0.049,0.051,0.042
104,0.067,0.051,0.059
105,0.06,0.05,0.052
106,0.068,0.05,0.06
107,0.071,0.05,0.062
108,0.075,0.051,0.068
109,0.057,0.052,0.053
110,0.058,0.054,0.055
111,0.047,0.054,0.044
112,0.033,0.054,0.033
113,0.054,0.053,0.055
114,0.058,0.052,0.062
115,0.036,0.05,0.045
116,0.031,0.049,0.045
117,0.036,0.047,0.052
118,0.023,0.044,0.04
119,0.037,0.04,0.053
120,0.044,0.036,0.058
121,0.056,0.031,0.066
122,0.025,0.028,0.031
123,0.015,0.026,0.015
124,0.039,0.024,0.034
125,0.038,0.023,0.031
126,0.03,0.021,0.022
127,0.044,0.019,0.036
128,0.03,0.018,0.023
129,0.036,0.018,0.029
130,0.01,0.019,0.004
131,-0.011,0.019,-0.016
132,-0.005,0.019,-0.011
133,-0.005,0.019,-0.01
134,0.003,0.018,-0.002
135,-0.004,0.019,-0.008
136,0.012,0.019,0.007
137,0.022,0.02,0.017
138,0.025,0.022,0.023
139,0.031,0.022,0.03
140,0.038,0.023,0.039
141,0.042,0.024,0.042
142,0.044,0.026,0.045
143,0.046,0.028,0.049
144,0.043,0.029,0.051
145,0.032,0.03,0.043
146,0.013,0.03,0.027
147,0.01,0.03,0.025
148,0.025,0.03,0.039
149,0.037,0.031,0.05
150,0.047,0.03,0.057
151,0.029,0.03,0.035
152,0.011,0.029,0.013
153,0.016,0.027,0.013
154,0.026,0.025,0.021
155,0.041,0.023,0.035
156,0.032,0.021,0.025
157,0.016,0.021,0.01
158,0.023,0.021,0.016
159,0.008,0.022,0.0
160,0.014,0.023,0.007
161,0.025,0.024,0.018
162,0.015,0.025,0.009
163,0.016,0.026,0.011
164,0.016,0.027,0.011
165,0.016,0.027,0.011
166,0.031,0.027,0.026
167,0.043,0.027,0.039
168,0.038,0.027,0.035
169,0.027,0.026,0.024
170,0.023,0.024,0.022
171,0.04,0.024,0.039
172,0.04,0.023,0.041
173,0.027,0.021,0.032
174,0.021,0.02,0.029
175,0.021,0.017,0.032
176,0.027,0.014,0.042
177,0.017,0.012,0.033
178,0.011,0.01,0.026
179,-0.012,0.009,0.001
180,-0.008,0.007,0.002
181,-0.01,0.005,-0.005
182,-0.001,0.003,0.001
183,-0.003,0.002,-0.005
184,0.008,0.001,0.003
185,0.001,0.001,-0.004
186,0.0,0.002,-0.005
187,0.01,0.004,0.003
188,0.014,0.008,0.006
189,0.012,0.012,0.004
190,0.007,0.017,-0.0
191,0.004,0.022,-0.003
192,0.016,0.027,0.01
193,0.026,0.031,0.022
194,0.022,0.034,0.019
195,0.031,0.037,0.028
196,0.063,0.041,0.06
197,0.062,0.043,0.06
198,0.039,0.044,0.038
199,0.054,0.045,0.052
200,0.037,0.045,0.035
201,0.046,0.044,0.044
202,0.059,0.042,0.059
203,0.059,0.039,0.064
204,0.047,0.035,0.056
205,0.058,0.031,0.07
206,0.05,0.027,0.062
207,0.031,0.023,0.045
208,0.01,0.019,0.024
209,0.002,0.015,0.014
210,-0.017,0.012,-0.008
211,-0.018,0.009,-0.014
212,-0.024,0.006,-0.024
213,-0.007,0.003,-0.01
214,-0.008,-0.001,-0.013
215,-0.003,-0.003,-0.009
216,-0.002,-0.004,-0.008
217,0.006,-0.004,-0.001
218,0.001,-0.003,-0.008
219,-0.009,-0.002,-0.018
220,-0.003,0.0,-0.012
221,-0.001,0.003,-0.009
222,0.005,0.005,-0.002
223,0.009,0.007,0.004
224,0.02,0.009,0.016
225,0.024,0.011,0.02
226,0.029,0.014,0.026
227,0.037,0.018,0.033
228,0.027,0.02,0.022
229,0.026,0.022,0.02
230,0.017,0.023,0.012
231,0.016,0.024,0.014
232,0.019,0.023,0.021
233,0.004,0.023,0.009
234,0.013,0.023,0.023
235,0.038,0.022,0.051
236,0.024,0.022,0.038
237,0.035,0.021,0.049
238,0.021,0.022,0.035
239,-0.0,0.021,0.01
240,0.026,0.021,0.032
241,0.01,0.021,0.012
242,0.017,0.021,0.015
243,0.027,0.022,0.023
244,0.022,0.022,0.018
245,0.027,0.023,0.022
246,0.031,0.024,0.024
247,0.029,0.025,0.021
248,0.04,0.027,0.031
249,0.024,0.029,0.014
250,0.018,0.032,0.009
251,0.028,0.034,0.021
252,0.041,0.036,0.035
253,0.045,0.037,0.041
254,0.026,0.038,0.023
255,0.032,0.04,0.028
256,0.036,0.041,0.031
257,0.043,0.043,0.038
258,0.051,0.044,0.045
259,0.057,0.046,0.051
260,0.053,0.047,0.048
261,0.049,0.047,0.049
262,0.045,0.048,0.049
263,0.06,0.049,0.068
264,0.045,0.05,0.057
265,0.047,0.051,0.063
266,0.046,0.05,0.062
267,0.048,0.05,0.063
268,0.055,0.05,0.069
269,0.062,0.05,0.073
270,0.051,0.051,0.058
271,0.049,0.051,0.052
272,0.035,0.051,0.033
273,0.025,0.05,0.019
274,0.045,0.049,0.037
275,0.055,0.048,0.046
276,0.064,0.047,0.054
277,0.058,0.047,0.049
278,0.042,0.045,0.033
279,0.043,0.043,0.034
280,0.04,0.041,0.031
281,0.051,0.04,0.043
282,0.046,0.039,0.038
283,0.043,0.039,0.036
284,0.04,0.039,0.034
285,0.027,0.038,0.02
286,0.025,0.038,0.018
287,0.038,0.038,0.031
288,0.048,0.039,0.041
289,0.046,0.038,0.041
290,0.042,0.039,0.04
291,0.025,0.039,0.027
292,0.018,0.039,0.026
293,0.025,0.038,0.036
294,0.017,0.036,0.031
295,0.034,0.034,0.048
296,0.044,0.032,0.057
297,0.041,0.03,0.052
298,0.046,0.029,0.054
299,0.039,0.028,0.043
300,0.045,0.028,0.045
301,0.03,0.027,0.026
302,0.058,0.026,0.051
303,0.043,0.026,0.034
304,0.024,0.025,0.014
305,0.008,0.025,-0.002
306,0.004,0.025,-0.005
307,0.007,0.025,-0.002
308,0.007,0.024,-0.001
309,0.008,0.023,0.001
310,-0.001,0.022,-0.006
311,0.004,0.02,0.0
312,0.013,0.019,0.01
313,0.008,0.018,0.005
314,0.022,0.017,0.018
315,0.034,0.015,0.028
316,0.05,0.012,0.043
317,0.048,0.011,0.041
318,0.03,0.01,0.024
319,0.019,0.01,0.016
320,0.02,0.01,0.02
321,0.017,0.011,0.022
322,0.007,0.012,0.016
323,0.006,0.013,0.018
324,-0.004,0.015,0.01
325,-0.005,0.017,0.01
326,0.005,0.02,0.019
327,-0.0,0.023,0.011
328,0.007,0.025,0.014
329,0.011,0.026,0.012
330,0.012,0.027,0.009
331,0.025,0.028,0.018
332,0.033,0.03,0.023
333,0.042,0.031,0.03
334,0.06,0.032,0.048
335,0.039,0.033,0.026
336,0.037,0.033,0.024
337,0.032,0.034,0.021
338,0.059,0.034,0.049
339,0.063,0.035,0.055
340,0.053,0.035,0.047
341,0.044,0.035,0.039
342,0.041,0.034,0.036
343,0.038,0.032,0.031
344,0.026,0.031,0.018
345,0.019,0.029,0.01
346,0.016,0.026,0.008
347,-0.0,0.024,-0.008
348,-0.01,0.022,-0.015
349,-0.016,0.019,-0.017
350,0.008,0.017,0.011
351,0.017,0.015,0.025
352,0.014,0.013,0.027
353,0.023,0.011,0.039
354,0.018,0.01,0.035
355,0.01,0.011,0.025
356,0.026,0.012,0.039
357,0.032,0.014,0.042
358,0.022,0.016,0.027
359,0.028,0.017,0.028
360,0.03,0.018,0.024
361,0.025,0.019,0.016
362,0.023,0.021,0.013
363,0.016,0.023,0.006
364,0.014,0.024,0.005
365,-0.011,0.024,-0.019
366,0.009,0.024,0.001
367,0.014,0.022,0.009
368,0.02,0.02,0.015
369,0.028,0.017,0.025
370,0.016,0.014,0.014
371,0.01,0.011,0.009
372,0.023,0.008,0.021
373,0.018,0.004,0.014
374,0.031,0.001,0.027
375,0.025,-0.002,0.021
376,0.001,-0.005,-0.004
377,-0.016,-0.009,-0.02
378,-0.025,-0.011,-0.024
379,-0.038,-0.014,-0.033
380,-0.016,-0.016,-0.007
381,-0.014,-0.018,-0.002
382,-0.015,-0.019,-0.002
383,-0.025,-0.02,-0.01
384,-0.024,-0.02,-0.009
385,-0.028,-0.019,-0.014
386,-0.033,-0.018,-0.022
387,-0.02,-0.016,-0.013
388,-0.013,-0.014,-0.011
389,-0.003,-0.011,-0.006
390,0.002,-0.007,-0.004
391,-0.001,-0.003,-0.01
392,-0.003,0.001,-0.012
393,0.01,0.006,0.001
394,-0.005,0.01,-0.014
395,0.023,0.015,0.015
396,0.034,0.019,0.028
397,0.028,0.022,0.023
398,0.024,0.025,0.02
399,0.023,0.026,0.02
400,0.018,0.026,0.014
