lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.578,0.618,0.682
2,0.354,0.456,0.479
3,0.228,0.326,0.329
4,0.16,0.223,0.222
5,0.115,0.144,0.136
6,0.082,0.086,0.07
7,0.05,0.045,0.009
8,0.032,0.018,-0.034
9,0.027,0.002,-0.063
10,0.05,-0.005,-0.067
11,0.047,-0.005,-0.083
12,0.026,0.001,-0.1
13,0.026,0.01,-0.099
14,0.061,0.021,-0.073
15,0.08,0.033,-0.06
16,0.082,0.045,-0.06
17,0.081,0.056,-0.06
18,0.077,0.066,-0.063
19,0.059,0.075,-0.071
20,0.046,0.081,-0.066
21,0.053,0.085,-0.039
22,0.041,0.086,-0.022
23,0.026,0.086,-0.0
24,0.02,0.083,0.036
25,0.029,0.078,0.095
26,0.041,0.066,0.165
27,0.045,0.059,0.227
28,0.044,0.054,0.281
29,0.037,0.051,0.307
30,0.038,0.048,0.307
31,0.064,0.045,0.297
32,0.074,0.041,0.254
33,0.054,0.038,0.181
34,0.038,0.035,0.109
35,0.035,0.032,0.053
36,0.041,0.028,0.016
37,0.04,0.024,-0.018
38,0.045,0.022,-0.044
39,0.038,0.021,-0.074
40,0.01,0.02,-0.11
41,0.001,0.019,-0.126
42,-0.001,0.018,-0.132
43,0.007,0.018,-0.127
44,0.011,0.019,-0.12
45,0.006,0.021,-0.119
46,0.02,0.023,-0.107
47,0.014,0.025,-0.111
48,0.019,0.028,-0.104
49,0.019,0.031,-0.094
50,0.019,0.033,-0.078
51,0.021,0.035,-0.055
52,0.01,0.037,-0.035
53,0.022,0.039,0.01
54,0.049,0.042,0.072
55,0.064,0.044,0.135
56,0.063,0.046,0.195
57,0.084,0.047,0.269
58,0.089,0.046,0.314
59,0.092,0.045,0.332
60,0.078,0.043,0.309
61,0.053,0.041,0.252
62,0.032,0.038,0.186
63,0.035,0.034,0.135
64,0.019,0.029,0.07
65,-0.004,0.023,0.009
66,-0.016,0.017,-0.038
67,-0.013,0.013,-0.067
68,-0.017,0.009,-0.098
69,-0.024,0.006,-0.125
70,-0.006,0.003,-0.131
71,0.006,0.002,-0.13
72,0.012,0.001,-0.125
73,0.018,0.002,-0.116
74,0.026,0.002,-0.108
75,0.0,0.003,-0.123
76,-0.007,0.005,-0.127
77,-0.003,0.006,-0.126
78,0.0,0.008,-0.125
79,0.011,0.012,-0.108
80,0.005,0.016,-0.091
81,0.015,0.019,-0.059
82,0.031,0.023,-0.018
83,0.036,0.027,0.027
84,0.042,0.029,0.083
85,0.045,0.03,0.148
86,0.051,0.03,0.212
87,0.057,0.03,0.264
88,0.04,0.031,0.282
89,0.043,0.03,0.287
90,0.02,0.029,0.246
91,0.006,0.027,0.19
92,0.006,0.026,0.136
93,-0.001,0.022,0.077
94,-0.011,0.018,0.02
95,-0.012,0.014,-0.028
96,-0.007,0.009,-0.061
97,0.001,0.004,-0.087
98,0.027,-0.001,-0.093
99,0.031,-0.006,-0.109
100,0.026,-0.012,-0.125
101,0.017,-0.015,-0.133
102,-0.008,-0.018,-0.145
103,-0.033,-0.02,-0.157
104,-0.024,-0.023,-0.148
105,-0.025,-0.024,-0.149
106,-0.036,-0.024,-0.154
107,-0.036,-0.025,-0.151
108,-0.038,-0.025,-0.144
109,-0.055,-0.025,-0.141
110,-0.055,-0.026,-0.122
111,-0.061,-0.028,-0.102
112,-0.055,-0.031,-0.063
113,-0.039,-0.033,-0.01
114,-0.03,-0.036,0.053
115,-0.01,-0.039,0.125
116,-0.001,-0.041,0.188
117,0.011,-0.043,0.238
118,-0.003,-0.043,0.243
119,-0.026,-0.042,0.213
120,-0.027,-0.04,0.178
121,-0.035,-0.039,0.122
122,-0.047,-0.037,0.06
123,-0.05,-0.035,0.006
124,-0.079,-0.034,-0.061
125,-0.064,-0.034,-0.092
126,-0.051,-0.035,-0.117
127,-0.047,-0.035,-0.143
128,-0.05,-0.034,-0.169
129,-0.053,-0.032,-0.184
130,-0.037,-0.031,-0.173
131,-0.03,-0.029,-0.166
132,-0.02,-0.028,-0.159
133,0.008,-0.027,-0.139
134,0.005,-0.026,-0.141
135,0.004,-0.024,-0.14
136,-0.007,-0.022,-0.148
137,-0.011,-0.019,-0.147
138,-0.009,-0.015,-0.133
139,-0.024,-0.012,-0.122
140,-0.021,-0.009,-0.095
141,-0.034,-0.006,-0.073
142,-0.035,-0.005,-0.036
143,-0.017,-0.005,0.026
144,0.002,-0.006,0.096
145,0.008,-0.007,0.155
146,0.005,-0.008,0.2
147,0.006,-0.009,0.229
148,0.003,-0.009,0.227
149,-0.0,-0.011,0.202
150,-0.021,-0.012,0.147
151,-0.036,-0.014,0.087
152,-0.047,-0.015,0.028
153,-0.016,-0.017,0.006
154,-0.005,-0.019,-0.028
155,-0.009,-0.019,-0.066
156,-0.002,-0.019,-0.09
157,-0.007,-0.018,-0.116
158,-0.021,-0.017,-0.143
159,-0.016,-0.016,-0.147
160,-0.021,-0.014,-0.152
161,-0.023,-0.013,-0.152
162,-0.024,-0.011,-0.152
163,-0.011,-0.009,-0.143
164,-0.01,-0.008,-0.144
165,-0.009,-0.007,-0.142
166,-0.003,-0.006,-0.136
167,0.0,-0.004,-0.128
168,-0.013,-0.002,-0.124
169,-0.023,0.0,-0.112
170,-0.03,0.001,-0.09
171,0.005,0.001,-0.03
172,0.025,0.002,0.027
173,0.036,0.002,0.085
174,0.035,0.003,0.135
175,0.025,0.004,0.177
176,0.013,0.006,0.209
177,0.034,0.008,0.243
178,0.015,0.011,0.222
179,0.001,0.013,0.182
180,-0.009,0.013,0.132
181,-0.015,0.013,0.078
182,-0.024,0.012,0.019
183,-0.023,0.011,-0.03
184,-0.01,0.01,-0.055
185,0.007,0.009,-0.073
186,0.014,0.008,-0.095
187,0.03,0.008,-0.104
188,0.029,0.008,-0.116
189,0.023,0.008,-0.126
190,0.022,0.008,-0.128
191,0.028,0.009,-0.125
192,0.024,0.01,-0.129
193,0.028,0.011,-0.125
194,0.021,0.012,-0.131
195,0.014,0.013,-0.136
196,-0.012,0.014,-0.151
197,-0.022,0.014,-0.146
198,-0.026,0.013,-0.129
199,-0.009,0.011,-0.096
200,-0.002,0.009,-0.061
201,0.003,0.007,-0.015
202,0.019,0.005,0.046
203,0.028,0.002,0.106
204,0.029,-0.001,0.158
205,0.025,-0.004,0.2
206,0.014,-0.005,0.224
207,0.003,-0.007,0.227
208,-0.001,-0.008,0.206
209,-0.02,-0.009,0.154
210,-0.019,-0.009,0.106
211,-0.021,-0.01,0.053
212,-0.019,-0.011,0.004
213,-0.035,-0.012,-0.048
214,-0.047,-0.013,-0.093
215,-0.044,-0.015,-0.119
216,-0.016,-0.016,-0.119
217,-0.001,-0.017,-0.122
218,0.003,-0.018,-0.126
219,0.001,-0.018,-0.131
220,0.014,-0.018,-0.125
221,0.002,-0.016,-0.138
222,-0.01,-0.013,-0.146
223,-0.003,-0.008,-0.141
224,-0.008,-0.003,-0.146
225,-0.018,0.003,-0.154
226,-0.009,0.01,-0.144
227,0.0,0.016,-0.122
228,0.002,0.022,-0.094
229,0.002,0.026,-0.062
230,0.004,0.029,-0.025
231,0.027,0.031,0.03
232,0.042,0.032,0.088
233,0.045,0.033,0.141
234,0.044,0.033,0.191
235,0.056,0.033,0.24
236,0.05,0.034,0.256
237,0.068,0.034,0.265
238,0.075,0.033,0.242
239,0.057,0.032,0.188
240,0.048,0.032,0.13
241,0.029,0.033,0.064
242,0.015,0.031,0.007
243,0.005,0.029,-0.036
244,-0.005,0.027,-0.072
245,-0.015,0.024,-0.102
246,0.003,0.02,-0.105
247,-0.008,0.015,-0.121
248,-0.006,0.01,-0.124
249,-0.018,0.005,-0.135
250,0.005,-0.001,-0.121
251,0.017,-0.006,-0.116
252,0.016,-0.011,-0.115
253,0.022,-0.015,-0.114
254,0.016,-0.018,-0.12
255,0.008,-0.02,-0.122
256,-0.005,-0.02,-0.117
257,-0.014,-0.018,-0.102
258,-0.024,-0.015,-0.083
259,-0.031,-0.011,-0.058
260,-0.036,-0.007,-0.026
261,-0.009,-0.003,0.037
262,-0.013,0.001,0.083
263,-0.026,0.005,0.126
264,-0.022,0.007,0.176
265,-0.015,0.009,0.213
266,0.0,0.01,0.231
267,-0.002,0.012,0.214
268,-0.011,0.013,0.172
269,0.018,0.013,0.143
270,0.038,0.012,0.105
271,0.057,0.011,0.068
272,0.061,0.011,0.029
273,0.051,0.01,-0.011
274,0.06,0.011,-0.031
275,0.042,0.012,-0.065
276,0.027,0.013,-0.09
277,0.006,0.013,-0.11
278,0.006,0.012,-0.113
279,-0.016,0.01,-0.13
280,-0.03,0.009,-0.144
281,-0.044,0.008,-0.158
282,-0.025,0.006,-0.149
283,-0.015,0.005,-0.142
284,-0.014,0.004,-0.138
285,-0.012,0.003,-0.123
286,-0.008,0.003,-0.101
287,0.005,0.002,-0.069
288,0.01,0.001,-0.042
289,0.009,0.002,-0.01
290,0.015,0.005,0.035
291,0.026,0.008,0.087
292,0.055,0.012,0.158
293,0.049,0.016,0.202
294,0.052,0.021,0.245
295,0.029,0.024,0.255
296,-0.005,0.026,0.23
297,0.005,0.026,0.211
298,0.006,0.025,0.169
299,0.007,0.024,0.117
300,0.029,0.022,0.08
301,0.032,0.018,0.038
302,0.009,0.013,-0.011
303,0.002,0.008,-0.045
304,-0.0,0.002,-0.072
305,0.015,-0.004,-0.076
306,0.01,-0.008,-0.087
307,0.007,-0.01,-0.095
308,0.005,-0.011,-0.1
309,0.015,-0.012,-0.097
310,0.001,-0.011,-0.111
311,-0.02,-0.009,-0.128
312,-0.028,-0.005,-0.136
313,-0.039,-0.0,-0.145
314,-0.051,0.005,-0.148
315,-0.037,0.011,-0.121
316,-0.005,0.019,-0.078
317,0.026,0.027,-0.032
318,0.032,0.033,-0.001
319,0.052,0.039,0.048
320,0.048,0.042,0.085
321,0.05,0.046,0.132
322,0.052,0.05,0.183
323,0.06,0.053,0.238
324,0.087,0.057,0.291
325,0.099,0.059,0.312
326,0.101,0.06,0.299
327,0.102,0.06,0.262
328,0.082,0.059,0.198
329,0.068,0.058,0.134
330,0.051,0.056,0.071
331,0.047,0.053,0.028
332,0.035,0.049,-0.015
333,0.027,0.044,-0.044
334,0.008,0.039,-0.073
335,0.014,0.032,-0.081
336,0.002,0.026,-0.098
337,0.002,0.02,-0.103
338,-0.004,0.015,-0.109
339,-0.011,0.011,-0.116
340,-0.005,0.009,-0.113
341,0.017,0.008,-0.096
342,0.03,0.008,-0.086
343,0.038,0.009,-0.076
344,0.033,0.011,-0.07
345,0.023,0.014,-0.061
346,0.022,0.018,-0.04
347,0.014,0.024,-0.021
348,0.031,0.032,0.022
349,0.032,0.04,0.058
350,0.04,0.046,0.105
351,0.034,0.052,0.149
352,0.052,0.057,0.206
353,0.053,0.06,0.249
354,0.063,0.063,0.281
355,0.064,0.065,0.284
356,0.064,0.067,0.259
357,0.072,0.067,0.219
358,0.071,0.066,0.165
359,0.068,0.064,0.113
360,0.078,0.061,0.074
361,0.077,0.058,0.041
362,0.083,0.055,0.022
363,0.087,0.052,0.004
364,0.07,0.05,-0.028
365,0.051,0.047,-0.053
366,0.037,0.045,-0.07
367,0.029,0.043,-0.082
368,0.024,0.04,-0.089
369,0.007,0.036,-0.101
370,0.002,0.033,-0.102
371,-0.001,0.031,-0.106
372,0.008,0.029,-0.099
373,0.032,0.028,-0.076
374,0.031,0.027,-0.062
375,0.024,0.028,-0.05
376,0.019,0.029,-0.031
377,0.027,0.031,-0.003
378,0.038,0.033,0.036
379,0.044,0.035,0.083
380,0.048,0.037,0.135
381,0.057,0.038,0.191
382,0.058,0.039,0.241
383,0.049,0.04,0.269
384,0.051,0.041,0.281
385,0.03,0.041,0.251
386,0.026,0.04,0.213
387,0.031,0.039,0.166
388,0.027,0.037,0.112
389,0.036,0.034,0.072
390,0.034,0.031,0.034
391,0.029,0.027,-0.002
392,0.034,0.023,-0.021
393,0.017,0.019,-0.051
394,0.003,0.014,-0.077
395,0.009,0.01,-0.086
396,0.006,0.006,-0.096
397,0.005,0.002,-0.097
398,-0.005,0.0,-0.106
399,-0.008,-0.001,-0.112
400,0.011,-0.0,-0.1
