lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.524,0.609,0.538
2,0.345,0.464,0.361
3,0.251,0.349,0.266
4,0.206,0.258,0.216
5,0.161,0.189,0.166
6,0.147,0.138,0.146
7,0.138,0.102,0.134
8,0.089,0.078,0.081
9,0.107,0.064,0.095
10,0.108,0.058,0.095
11,0.105,0.058,0.092
12,0.105,0.062,0.092
13,0.113,0.069,0.102
14,0.099,0.077,0.091
15,0.088,0.086,0.082
16,0.091,0.095,0.083
17,0.087,0.103,0.077
18,0.101,0.109,0.089
19,0.091,0.114,0.079
20,0.075,0.116,0.063
21,0.111,0.117,0.098
22,0.104,0.116,0.094
23,0.073,0.112,0.069
24,0.074,0.107,0.076
25,0.085,0.101,0.091
26,0.077,0.085,0.088
27,0.063,0.079,0.082
28,0.07,0.074,0.095
29,0.06,0.071,0.086
30,0.045,0.07,0.071
31,0.075,0.07,0.098
32,0.069,0.07,0.087
33,0.079,0.069,0.09
34,0.069,0.07,0.075
35,0.075,0.071,0.076
36,0.084,0.072,0.081
37,0.063,0.072,0.057
38,0.068,0.073,0.059
39,0.058,0.074,0.048
40,0.055,0.074,0.042
41,0.066,0.074,0.054
42,0.091,0.075,0.08
43,0.096,0.076,0.087
44,0.077,0.077,0.071
45,0.087,0.078,0.08
46,0.084,0.08,0.077
47,0.096,0.081,0.087
48,0.101,0.081,0.09
49,0.08,0.081,0.069
50,0.091,0.081,0.079
51,0.073,0.08,0.064
52,0.068,0.079,0.064
53,0.055,0.079,0.056
54,0.047,0.079,0.054
55,0.06,0.079,0.072
56,0.078,0.079,0.096
57,0.094,0.078,0.117
58,0.081,0.077,0.108
59,0.075,0.076,0.101
60,0.077,0.075,0.102
61,0.085,0.072,0.105
62,0.08,0.069,0.094
63,0.084,0.067,0.093
64,0.09,0.065,0.094
65,0.06,0.064,0.06
66,0.065,0.064,0.062
67,0.059,0.065,0.053
68,0.046,0.064,0.037
69,0.051,0.063,0.04
70,0.067,0.064,0.055
71,0.062,0.065,0.052
72,0.069,0.065,0.061
73,0.069,0.065,0.065
74,0.061,0.065,0.058
75,0.054,0.065,0.05
76,0.037,0.065,0.032
77,0.053,0.066,0.044
78,0.066,0.068,0.054
79,0.077,0.07,0.065
80,0.087,0.074,0.075
81,0.082,0.077,0.074
82,0.07,0.079,0.066
83,0.086,0.081,0.086
84,0.112,0.082,0.116
85,0.104,0.083,0.113
86,0.089,0.084,0.105
87,0.081,0.084,0.102
88,0.072,0.084,0.096
89,0.076,0.085,0.099
90,0.085,0.084,0.104
91,0.085,0.085,0.1
92,0.105,0.086,0.113
93,0.077,0.087,0.081
94,0.066,0.087,0.066
95,0.09,0.087,0.085
96,0.102,0.085,0.093
97,0.083,0.084,0.071
98,0.072,0.083,0.059
99,0.084,0.082,0.07
100,0.056,0.081,0.043
101,0.065,0.08,0.053
102,0.073,0.082,0.064
103,0.076,0.084,0.07
104,0.09,0.084,0.084
105,0.099,0.084,0.091
106,0.1,0.082,0.09
107,0.095,0.08,0.084
108,0.101,0.079,0.09
109,0.095,0.078,0.085
110,0.089,0.076,0.081
111,0.062,0.075,0.058
112,0.072,0.075,0.071
113,0.056,0.075,0.06
114,0.055,0.075,0.064
115,0.052,0.075,0.064
116,0.062,0.075,0.077
117,0.099,0.076,0.116
118,0.106,0.075,0.124
119,0.093,0.075,0.112
120,0.075,0.076,0.091
121,0.047,0.076,0.059
122,0.051,0.075,0.057
123,0.068,0.075,0.069
124,0.054,0.075,0.051
125,0.049,0.074,0.044
126,0.065,0.075,0.057
127,0.097,0.076,0.084
128,0.119,0.078,0.104
129,0.122,0.08,0.105
130,0.12,0.081,0.105
131,0.1,0.08,0.088
132,0.061,0.08,0.054
133,0.053,0.079,0.047
134,0.054,0.079,0.047
135,0.061,0.078,0.051
136,0.071,0.077,0.059
137,0.085,0.077,0.073
138,0.08,0.076,0.068
139,0.071,0.074,0.06
140,0.065,0.074,0.055
141,0.079,0.075,0.073
142,0.072,0.077,0.068
143,0.088,0.077,0.087
144,0.08,0.077,0.084
145,0.074,0.076,0.083
146,0.07,0.077,0.085
147,0.083,0.077,0.101
148,0.082,0.078,0.099
149,0.067,0.077,0.083
150,0.055,0.078,0.068
151,0.079,0.078,0.086
152,0.081,0.079,0.084
153,0.097,0.079,0.096
154,0.099,0.078,0.095
155,0.084,0.076,0.078
156,0.068,0.073,0.06
157,0.067,0.071,0.056
158,0.069,0.069,0.057
159,0.072,0.069,0.059
160,0.083,0.069,0.072
161,0.081,0.069,0.074
162,0.098,0.069,0.093
163,0.053,0.069,0.05
164,0.033,0.068,0.028
165,0.042,0.067,0.034
166,0.042,0.066,0.032
167,0.04,0.064,0.03
168,0.049,0.063,0.039
169,0.052,0.06,0.043
170,0.072,0.058,0.065
171,0.082,0.057,0.076
172,0.087,0.056,0.084
173,0.079,0.055,0.08
174,0.072,0.054,0.078
175,0.076,0.053,0.088
176,0.063,0.055,0.081
177,0.062,0.058,0.081
178,0.046,0.06,0.064
179,0.05,0.061,0.065
180,0.059,0.061,0.068
181,0.04,0.062,0.044
182,0.035,0.063,0.035
183,0.036,0.065,0.035
184,0.047,0.066,0.043
185,0.043,0.066,0.037
186,0.049,0.066,0.039
187,0.08,0.065,0.067
188,0.076,0.062,0.062
189,0.096,0.06,0.082
190,0.09,0.059,0.079
191,0.083,0.058,0.076
192,0.079,0.057,0.072
193,0.076,0.057,0.067
194,0.069,0.057,0.058
195,0.066,0.058,0.052
196,0.049,0.058,0.035
197,0.052,0.059,0.039
198,0.051,0.06,0.04
199,0.028,0.059,0.019
200,0.011,0.059,0.004
201,0.042,0.057,0.036
202,0.051,0.056,0.047
203,0.057,0.055,0.058
204,0.048,0.054,0.055
205,0.047,0.053,0.06
206,0.05,0.052,0.066
207,0.054,0.053,0.07
208,0.07,0.054,0.085
209,0.073,0.055,0.084
210,0.072,0.056,0.078
211,0.082,0.059,0.082
212,0.079,0.062,0.076
213,0.068,0.064,0.064
214,0.07,0.066,0.062
215,0.064,0.067,0.054
216,0.061,0.067,0.049
217,0.047,0.067,0.034
218,0.061,0.068,0.048
219,0.051,0.069,0.04
220,0.058,0.068,0.049
221,0.047,0.068,0.04
222,0.073,0.067,0.065
223,0.09,0.066,0.08
224,0.065,0.066,0.054
225,0.084,0.066,0.071
226,0.081,0.067,0.069
227,0.065,0.067,0.056
228,0.065,0.069,0.057
229,0.062,0.07,0.056
230,0.058,0.071,0.054
231,0.058,0.073,0.055
232,0.097,0.075,0.097
233,0.076,0.077,0.082
234,0.057,0.078,0.068
235,0.072,0.079,0.085
236,0.086,0.08,0.101
237,0.095,0.079,0.109
238,0.074,0.079,0.087
239,0.087,0.078,0.095
240,0.083,0.077,0.086
241,0.056,0.075,0.056
242,0.068,0.073,0.065
243,0.088,0.071,0.082
244,0.082,0.069,0.073
245,0.081,0.067,0.07
246,0.075,0.067,0.064
247,0.067,0.066,0.058
248,0.053,0.065,0.045
249,0.074,0.063,0.067
250,0.055,0.062,0.051
251,0.038,0.06,0.035
252,0.04,0.059,0.035
253,0.057,0.057,0.049
254,0.06,0.055,0.049
255,0.044,0.053,0.033
256,0.042,0.052,0.031
257,0.048,0.051,0.039
258,0.051,0.049,0.044
259,0.054,0.048,0.048
260,0.047,0.048,0.044
261,0.059,0.047,0.059
262,0.054,0.046,0.058
263,0.054,0.045,0.064
264,0.051,0.045,0.065
265,0.058,0.044,0.074
266,0.056,0.043,0.074
267,0.049,0.043,0.066
268,0.034,0.043,0.047
269,0.021,0.043,0.03
270,0.023,0.042,0.028
271,0.043,0.041,0.044
272,0.033,0.041,0.031
273,0.039,0.041,0.034
274,0.035,0.043,0.028
275,0.035,0.043,0.026
276,0.046,0.043,0.036
277,0.058,0.044,0.048
278,0.053,0.044,0.046
279,0.045,0.045,0.041
280,0.046,0.046,0.043
281,0.044,0.047,0.039
282,0.045,0.049,0.038
283,0.048,0.051,0.038
284,0.062,0.053,0.051
285,0.061,0.055,0.051
286,0.054,0.057,0.043
287,0.054,0.059,0.043
288,0.059,0.061,0.05
289,0.067,0.063,0.06
290,0.08,0.064,0.076
291,0.059,0.065,0.06
292,0.051,0.065,0.058
293,0.06,0.065,0.072
294,0.07,0.064,0.086
295,0.059,0.063,0.078
296,0.044,0.061,0.064
297,0.043,0.059,0.059
298,0.063,0.057,0.074
299,0.079,0.054,0.083
300,0.074,0.052,0.075
301,0.08,0.052,0.078
302,0.059,0.052,0.053
303,0.046,0.051,0.035
304,0.055,0.05,0.041
305,0.048,0.05,0.033
306,0.043,0.051,0.03
307,0.048,0.052,0.038
308,0.039,0.054,0.032
309,0.046,0.056,0.041
310,0.038,0.058,0.033
311,0.027,0.06,0.021
312,0.046,0.062,0.037
313,0.056,0.065,0.046
314,0.052,0.067,0.042
315,0.069,0.069,0.06
316,0.086,0.071,0.077
317,0.095,0.074,0.086
318,0.096,0.076,0.088
319,0.116,0.078,0.111
320,0.116,0.079,0.115
321,0.088,0.081,0.094
322,0.087,0.083,0.098
323,0.078,0.084,0.094
324,0.071,0.085,0.09
325,0.059,0.085,0.079
326,0.078,0.084,0.096
327,0.088,0.082,0.103
328,0.074,0.08,0.085
329,0.073,0.077,0.08
330,0.06,0.074,0.063
331,0.058,0.07,0.056
332,0.083,0.067,0.077
333,0.06,0.063,0.051
334,0.061,0.062,0.048
335,0.074,0.06,0.062
336,0.062,0.059,0.053
337,0.053,0.058,0.045
338,0.059,0.058,0.052
339,0.05,0.058,0.043
340,0.042,0.057,0.035
341,0.059,0.057,0.048
342,0.064,0.056,0.051
343,0.043,0.054,0.031
344,0.04,0.051,0.028
345,0.047,0.048,0.036
346,0.057,0.043,0.048
347,0.05,0.041,0.043
348,0.049,0.038,0.044
349,0.045,0.037,0.044
350,0.054,0.034,0.058
351,0.049,0.034,0.059
352,0.044,0.034,0.059
353,0.054,0.033,0.073
354,0.035,0.033,0.056
355,0.024,0.034,0.045
356,0.01,0.035,0.03
357,-0.007,0.037,0.009
358,-0.004,0.038,0.006
359,0.015,0.039,0.021
360,0.021,0.041,0.023
361,0.034,0.041,0.032
362,0.039,0.04,0.034
363,0.051,0.04,0.043
364,0.064,0.04,0.053
365,0.071,0.041,0.061
366,0.071,0.043,0.061
367,0.077,0.044,0.067
368,0.083,0.045,0.075
369,0.051,0.046,0.045
370,0.048,0.047,0.04
371,0.03,0.048,0.021
372,0.049,0.049,0.038
373,0.041,0.05,0.03
374,0.049,0.051,0.039
375,0.018,0.051,0.01
376,0.034,0.05,0.027
377,0.034,0.048,0.029
378,0.016,0.046,0.015
379,0.023,0.044,0.026
380,0.043,0.042,0.05
381,0.035,0.039,0.048
382,0.043,0.037,0.06
383,0.057,0.035,0.076
384,0.066,0.033,0.086
385,0.076,0.031,0.096
386,0.047,0.029,0.063
387,0.02,0.028,0.032
388,0.025,0.026,0.033
389,0.018,0.025,0.022
390,0.023,0.024,0.021
391,0.02,0.023,0.016
392,0.022,0.022,0.015
393,0.026,0.022,0.016
394,0.021,0.021,0.01
395,0.009,0.02,-0.001
396,-0.004,0.019,-0.013
397,-0.005,0.018,-0.012
398,0.018,0.016,0.013
399,0.031,0.013,0.027
400,0.02,0.009,0.014
