lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.609,0.634,0.622
2,0.365,0.469,0.38
3,0.234,0.335,0.246
4,0.162,0.23,0.166
5,0.119,0.149,0.115
6,0.079,0.089,0.07
7,0.063,0.046,0.053
8,0.051,0.017,0.042
9,0.043,0.0,0.036
10,0.055,-0.007,0.047
11,0.065,-0.008,0.056
12,0.071,-0.003,0.06
13,0.044,0.006,0.033
14,0.033,0.017,0.022
15,0.026,0.029,0.017
16,0.014,0.042,0.005
17,0.006,0.053,-0.004
18,0.009,0.063,-0.002
19,0.029,0.072,0.016
20,0.057,0.078,0.043
21,0.061,0.081,0.049
22,0.078,0.082,0.069
23,0.072,0.081,0.069
24,0.048,0.077,0.052
25,0.073,0.071,0.084
26,0.077,0.055,0.095
27,0.074,0.044,0.099
28,0.043,0.036,0.073
29,0.002,0.028,0.036
30,0.001,0.02,0.034
31,0.001,0.013,0.028
32,0.014,0.008,0.034
33,0.019,0.004,0.03
34,0.017,0.001,0.019
35,0.007,-0.001,0.003
36,-0.004,-0.003,-0.011
37,-0.01,-0.006,-0.019
38,-0.032,-0.009,-0.042
39,-0.037,-0.01,-0.049
40,-0.051,-0.009,-0.064
41,-0.046,-0.007,-0.059
42,-0.041,-0.003,-0.052
43,-0.022,0.001,-0.028
44,-0.007,0.006,-0.013
45,0.001,0.01,-0.006
46,0.017,0.013,0.01
47,0.052,0.017,0.044
48,0.062,0.019,0.054
49,0.072,0.02,0.066
50,0.041,0.022,0.038
51,0.044,0.021,0.042
52,0.05,0.02,0.05
53,0.056,0.018,0.059
54,0.034,0.015,0.043
55,0.004,0.013,0.02
56,-0.004,0.011,0.019
57,-0.009,0.008,0.02
58,-0.005,0.004,0.027
59,0.005,0.001,0.037
60,-0.003,-0.002,0.027
61,-0.021,-0.005,0.002
62,-0.047,-0.007,-0.032
63,-0.06,-0.009,-0.054
64,-0.044,-0.011,-0.046
65,-0.044,-0.011,-0.052
66,-0.019,-0.01,-0.03
67,0.013,-0.008,0.004
68,0.01,-0.005,0.003
69,0.021,-0.0,0.013
70,0.01,0.004,0.002
71,0.011,0.01,0.004
72,0.023,0.015,0.018
73,0.035,0.019,0.029
74,0.037,0.022,0.032
75,0.03,0.024,0.025
76,0.022,0.027,0.017
77,0.04,0.028,0.033
78,0.048,0.026,0.039
79,0.051,0.024,0.042
80,0.035,0.02,0.028
81,0.029,0.017,0.025
82,-0.004,0.014,-0.004
83,-0.015,0.01,-0.012
84,-0.01,0.006,-0.001
85,-0.005,0.001,0.008
86,-0.008,-0.003,0.01
87,-0.004,-0.006,0.016
88,-0.011,-0.009,0.01
89,-0.016,-0.01,0.004
90,-0.024,-0.011,-0.006
91,-0.017,-0.01,-0.006
92,-0.025,-0.009,-0.023
93,-0.028,-0.009,-0.033
94,-0.018,-0.008,-0.029
95,-0.012,-0.007,-0.025
96,-0.004,-0.005,-0.017
97,-0.009,-0.003,-0.023
98,-0.005,-0.002,-0.021
99,0.004,-0.001,-0.011
100,0.017,-0.002,0.002
101,0.031,-0.002,0.017
102,0.031,-0.002,0.019
103,0.015,-0.004,0.005
104,0.008,-0.006,0.0
105,0.008,-0.01,0.001
106,-0.005,-0.013,-0.012
107,-0.011,-0.017,-0.017
108,-0.017,-0.018,-0.023
109,-0.044,-0.019,-0.048
110,-0.041,-0.02,-0.045
111,-0.028,-0.02,-0.03
112,-0.022,-0.021,-0.021
113,-0.025,-0.021,-0.022
114,-0.042,-0.019,-0.033
115,-0.04,-0.016,-0.026
116,-0.038,-0.012,-0.02
117,-0.033,-0.009,-0.013
118,-0.026,-0.005,-0.007
119,-0.013,-0.001,0.005
120,0.0,0.002,0.014
121,0.005,0.004,0.012
122,0.025,0.007,0.024
123,0.036,0.01,0.027
124,0.045,0.014,0.03
125,0.04,0.017,0.022
126,0.041,0.02,0.023
127,0.048,0.02,0.031
128,0.045,0.018,0.028
129,0.032,0.016,0.016
130,0.019,0.014,0.004
131,0.003,0.01,-0.009
132,-0.006,0.006,-0.014
133,-0.002,0.002,-0.008
134,0.003,-0.002,-0.004
135,-0.005,-0.004,-0.011
136,-0.029,-0.006,-0.035
137,-0.052,-0.008,-0.059
138,-0.051,-0.01,-0.058
139,-0.029,-0.01,-0.036
140,-0.018,-0.009,-0.024
141,-0.006,-0.008,-0.012
142,-0.003,-0.006,-0.007
143,0.022,-0.002,0.02
144,0.014,0.003,0.017
145,0.002,0.008,0.012
146,-0.006,0.014,0.006
147,0.002,0.02,0.015
148,0.006,0.025,0.02
149,0.027,0.029,0.04
150,0.059,0.032,0.069
151,0.076,0.035,0.08
152,0.068,0.038,0.067
153,0.049,0.038,0.044
154,0.049,0.037,0.038
155,0.049,0.034,0.036
156,0.05,0.032,0.034
157,0.026,0.029,0.009
158,0.026,0.026,0.011
159,0.021,0.021,0.008
160,0.013,0.016,-0.0
161,0.004,0.012,-0.008
162,-0.008,0.009,-0.019
163,-0.006,0.008,-0.015
164,0.002,0.008,-0.007
165,-0.002,0.007,-0.011
166,-0.011,0.007,-0.02
167,-0.037,0.007,-0.046
168,-0.025,0.007,-0.033
169,-0.001,0.005,-0.008
170,0.007,0.004,0.001
171,0.019,0.004,0.015
172,0.018,0.005,0.019
173,0.013,0.007,0.017
174,0.009,0.01,0.018
175,0.03,0.012,0.041
176,0.035,0.014,0.048
177,0.044,0.015,0.055
178,0.043,0.016,0.051
179,0.035,0.015,0.041
180,0.017,0.014,0.018
181,0.019,0.011,0.013
182,0.019,0.009,0.008
183,0.01,0.006,-0.005
184,-0.026,0.003,-0.041
185,-0.04,0.0,-0.055
186,-0.028,-0.002,-0.044
187,-0.021,-0.004,-0.036
188,-0.001,-0.005,-0.016
189,-0.006,-0.005,-0.02
190,-0.006,-0.005,-0.018
191,-0.002,-0.005,-0.013
192,0.014,-0.003,0.004
193,0.016,0.0,0.004
194,-0.003,0.003,-0.015
195,-0.008,0.006,-0.019
196,-0.003,0.01,-0.015
197,-0.017,0.013,-0.029
198,-0.003,0.017,-0.015
199,0.014,0.02,0.005
200,0.018,0.024,0.013
201,0.032,0.024,0.03
202,0.053,0.024,0.055
203,0.06,0.023,0.066
204,0.048,0.02,0.057
205,0.044,0.016,0.054
206,0.027,0.012,0.037
207,0.028,0.008,0.037
208,0.025,0.003,0.032
209,0.01,-0.001,0.016
210,-0.017,-0.003,-0.013
211,-0.021,-0.004,-0.02
212,-0.018,-0.005,-0.019
213,-0.027,-0.005,-0.032
214,-0.032,-0.006,-0.04
215,-0.033,-0.006,-0.043
216,-0.032,-0.006,-0.045
217,-0.025,-0.005,-0.039
218,-0.016,-0.005,-0.028
219,-0.029,-0.005,-0.039
220,-0.032,-0.004,-0.041
221,-0.023,-0.003,-0.031
222,-0.001,-0.001,-0.009
223,0.028,0.001,0.021
224,0.048,0.004,0.038
225,0.057,0.007,0.044
226,0.043,0.009,0.029
227,0.038,0.01,0.024
228,0.044,0.01,0.031
229,0.029,0.009,0.019
230,0.014,0.008,0.009
231,-0.002,0.006,-0.001
232,-0.019,0.004,-0.014
233,-0.026,0.0,-0.017
234,-0.025,-0.004,-0.011
235,-0.016,-0.008,-0.0
236,-0.028,-0.011,-0.01
237,-0.019,-0.014,-0.0
238,-0.02,-0.016,-0.004
239,-0.022,-0.019,-0.01
240,-0.03,-0.021,-0.023
241,-0.028,-0.022,-0.027
242,-0.024,-0.022,-0.03
243,-0.014,-0.022,-0.025
244,-0.026,-0.021,-0.039
245,-0.016,-0.018,-0.029
246,-0.015,-0.013,-0.028
247,-0.017,-0.006,-0.029
248,0.0,0.0,-0.011
249,0.011,0.006,0.001
250,0.031,0.01,0.019
251,0.03,0.014,0.02
252,0.014,0.017,0.003
253,0.007,0.02,-0.005
254,0.026,0.021,0.014
255,0.04,0.023,0.027
256,0.037,0.024,0.024
257,0.023,0.025,0.013
258,0.02,0.026,0.01
259,0.017,0.027,0.01
260,0.027,0.027,0.023
261,0.024,0.026,0.023
262,0.035,0.025,0.038
263,0.04,0.023,0.048
264,0.021,0.021,0.034
265,0.023,0.019,0.037
266,0.015,0.018,0.031
267,0.013,0.017,0.03
268,0.0,0.017,0.016
269,-0.007,0.016,0.004
270,-0.002,0.017,0.004
271,0.003,0.016,0.003
272,0.026,0.017,0.023
273,0.034,0.017,0.027
274,0.027,0.017,0.02
275,0.017,0.017,0.008
276,0.018,0.016,0.009
277,0.022,0.015,0.014
278,0.009,0.014,0.003
279,-0.001,0.013,-0.006
280,0.001,0.011,-0.004
281,0.016,0.009,0.009
282,0.018,0.006,0.011
283,0.024,0.005,0.016
284,0.025,0.004,0.016
285,0.02,0.004,0.011
286,0.02,0.002,0.01
287,0.005,0.0,-0.006
288,-0.011,-0.002,-0.021
289,-0.023,-0.004,-0.029
290,-0.026,-0.005,-0.024
291,-0.029,-0.007,-0.021
292,-0.029,-0.008,-0.014
293,-0.028,-0.01,-0.006
294,-0.019,-0.012,0.007
295,-0.007,-0.013,0.021
296,-0.017,-0.013,0.01
297,-0.01,-0.013,0.014
298,-0.005,-0.015,0.017
299,-0.01,-0.017,0.007
300,-0.01,-0.019,-0.001
301,0.004,-0.019,0.005
302,0.001,-0.02,-0.003
303,-0.007,-0.021,-0.014
304,-0.008,-0.022,-0.017
305,-0.019,-0.023,-0.027
306,-0.033,-0.023,-0.04
307,-0.045,-0.024,-0.049
308,-0.032,-0.023,-0.036
309,-0.005,-0.021,-0.009
310,-0.014,-0.019,-0.016
311,-0.021,-0.017,-0.023
312,-0.037,-0.015,-0.042
313,-0.041,-0.013,-0.047
314,-0.02,-0.011,-0.027
315,-0.014,-0.007,-0.02
316,-0.002,-0.003,-0.007
317,0.006,0.002,0.0
318,0.006,0.008,0.002
319,0.001,0.013,0.002
320,0.016,0.019,0.022
321,0.033,0.024,0.046
322,0.04,0.03,0.059
323,0.036,0.036,0.062
324,0.039,0.041,0.069
325,0.038,0.046,0.072
326,0.064,0.05,0.094
327,0.074,0.052,0.099
328,0.076,0.053,0.093
329,0.077,0.052,0.086
330,0.062,0.05,0.064
331,0.041,0.047,0.038
332,0.018,0.045,0.01
333,0.018,0.043,0.007
334,0.035,0.04,0.023
335,0.05,0.037,0.041
336,0.047,0.033,0.039
337,0.041,0.03,0.034
338,0.025,0.028,0.018
339,0.018,0.026,0.01
340,0.012,0.024,0.003
341,0.012,0.021,0.004
342,0.019,0.019,0.01
343,0.007,0.018,0.001
344,-0.007,0.016,-0.011
345,-0.005,0.013,-0.011
346,0.007,0.011,0.001
347,0.001,0.009,-0.005
348,0.006,0.008,0.002
349,0.01,0.007,0.01
350,0.029,0.007,0.035
351,0.038,0.008,0.054
352,0.043,0.008,0.069
353,0.041,0.009,0.074
354,0.03,0.009,0.067
355,0.008,0.009,0.043
356,0.002,0.009,0.032
357,-0.007,0.009,0.018
358,-0.009,0.011,0.008
359,-0.016,0.013,-0.008
360,-0.005,0.015,-0.006
361,-0.01,0.016,-0.015
362,0.007,0.018,-0.003
363,0.018,0.019,0.006
364,0.017,0.02,0.003
365,0.014,0.021,-0.0
366,0.015,0.022,0.001
367,0.029,0.023,0.016
368,0.065,0.023,0.052
369,0.059,0.024,0.049
370,0.034,0.025,0.027
371,0.031,0.026,0.024
372,0.028,0.027,0.019
373,0.021,0.027,0.015
374,0.025,0.028,0.019
375,0.016,0.028,0.01
376,0.02,0.026,0.015
377,0.019,0.024,0.017
378,0.023,0.021,0.024
379,0.022,0.017,0.03
380,0.018,0.013,0.035
381,0.008,0.009,0.034
382,0.004,0.005,0.034
383,-0.01,0.001,0.023
384,-0.011,-0.004,0.021
385,-0.017,-0.008,0.013
386,-0.005,-0.012,0.018
387,-0.009,-0.016,0.007
388,-0.003,-0.02,0.005
389,-0.019,-0.023,-0.018
390,-0.024,-0.025,-0.029
391,-0.037,-0.027,-0.044
392,-0.033,-0.028,-0.041
393,-0.024,-0.028,-0.032
394,-0.023,-0.027,-0.03
395,-0.03,-0.026,-0.036
396,-0.028,-0.023,-0.036
397,-0.017,-0.018,-0.025
398,-0.015,-0.013,-0.024
399,0.006,-0.006,-0.004
400,-0.004,0.002,-0.012
