lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.6,0.654,0.647
2,0.417,0.509,0.472
3,0.303,0.39,0.354
4,0.236,0.294,0.273
5,0.195,0.218,0.209
6,0.157,0.159,0.15
7,0.133,0.114,0.109
8,0.104,0.081,0.071
9,0.101,0.058,0.061
10,0.074,0.043,0.032
11,0.074,0.035,0.028
12,0.069,0.031,0.023
13,0.067,0.031,0.022
14,0.054,0.034,0.006
15,0.05,0.038,-0.001
16,0.04,0.043,-0.01
17,0.05,0.048,0.001
18,0.051,0.053,0.007
19,0.025,0.056,-0.013
20,0.035,0.059,-0.002
21,0.052,0.06,0.016
22,0.048,0.06,0.019
23,0.035,0.059,0.019
24,0.026,0.056,0.031
25,0.032,0.052,0.055
26,0.021,0.041,0.069
27,0.01,0.035,0.08
28,0.009,0.032,0.094
29,0.029,0.029,0.121
30,0.043,0.027,0.132
31,0.029,0.026,0.111
32,0.02,0.025,0.087
33,0.011,0.025,0.059
34,0.021,0.026,0.046
35,0.047,0.026,0.047
36,0.046,0.027,0.029
37,0.056,0.027,0.025
38,0.041,0.027,0.004
39,0.024,0.028,-0.015
40,0.011,0.029,-0.03
41,0.007,0.03,-0.035
42,0.004,0.032,-0.039
43,0.025,0.032,-0.021
44,0.017,0.033,-0.027
45,0.028,0.035,-0.015
46,0.033,0.036,-0.008
47,0.038,0.036,-0.001
48,0.05,0.035,0.011
49,0.058,0.035,0.019
50,0.059,0.034,0.021
51,0.045,0.033,0.013
52,0.043,0.033,0.022
53,0.047,0.034,0.045
54,0.03,0.036,0.053
55,0.026,0.036,0.072
56,0.018,0.037,0.087
57,0.025,0.039,0.109
58,0.038,0.041,0.131
59,0.04,0.043,0.136
60,0.043,0.044,0.133
61,0.04,0.044,0.119
62,0.03,0.043,0.091
63,0.024,0.041,0.064
64,0.035,0.038,0.051
65,0.039,0.036,0.032
66,0.033,0.034,0.009
67,0.046,0.033,0.006
68,0.032,0.031,-0.014
69,0.045,0.03,-0.008
70,0.048,0.028,-0.009
71,0.05,0.027,-0.009
72,0.041,0.025,-0.018
73,0.048,0.024,-0.014
74,0.04,0.022,-0.02
75,0.007,0.02,-0.047
76,0.006,0.018,-0.046
77,-0.022,0.017,-0.069
78,-0.006,0.016,-0.054
79,0.006,0.014,-0.042
80,-0.015,0.012,-0.056
81,-0.014,0.01,-0.046
82,0.006,0.01,-0.015
83,0.027,0.009,0.023
84,0.016,0.009,0.037
85,0.02,0.009,0.064
86,0.028,0.01,0.092
87,0.026,0.01,0.105
88,0.022,0.011,0.11
89,0.004,0.013,0.094
90,0.013,0.016,0.096
91,0.026,0.018,0.093
92,0.026,0.02,0.07
93,0.019,0.021,0.04
94,0.027,0.024,0.023
95,0.026,0.026,0.003
96,0.013,0.026,-0.023
97,0.014,0.026,-0.031
98,0.009,0.025,-0.04
99,0.011,0.022,-0.042
100,0.015,0.018,-0.04
101,0.011,0.015,-0.044
102,0.04,0.012,-0.018
103,0.05,0.012,-0.01
104,0.029,0.011,-0.027
105,0.021,0.011,-0.033
106,0.008,0.012,-0.04
107,0.005,0.015,-0.042
108,0.012,0.018,-0.037
109,0.002,0.02,-0.045
110,0.001,0.021,-0.04
111,0.004,0.021,-0.026
112,0.003,0.02,-0.01
113,-0.007,0.019,0.002
114,0.005,0.016,0.036
115,0.011,0.014,0.065
116,0.016,0.012,0.088
117,0.015,0.009,0.099
118,0.011,0.007,0.1
119,0.025,0.005,0.107
120,0.05,0.003,0.116
121,0.042,0.002,0.089
122,0.045,0.001,0.07
123,0.036,0.001,0.039
124,0.007,0.001,-0.007
125,-0.01,0.001,-0.039
126,-0.025,0.0,-0.064
127,-0.036,0.001,-0.08
128,-0.046,-0.0,-0.092
129,-0.047,-0.002,-0.093
130,-0.057,-0.003,-0.103
131,-0.037,-0.004,-0.086
132,-0.012,-0.004,-0.065
133,0.013,-0.003,-0.045
134,0.035,-0.002,-0.024
135,0.028,-0.001,-0.03
136,0.026,0.002,-0.033
137,0.037,0.005,-0.027
138,0.044,0.008,-0.02
139,0.027,0.012,-0.028
140,0.025,0.015,-0.02
141,-0.003,0.018,-0.028
142,-0.004,0.021,-0.01
143,0.014,0.024,0.029
144,-0.004,0.027,0.037
145,0.01,0.03,0.069
146,0.019,0.031,0.091
147,0.021,0.03,0.101
148,0.025,0.027,0.104
149,0.05,0.022,0.119
150,0.052,0.018,0.107
151,0.017,0.014,0.057
152,0.027,0.01,0.042
153,0.023,0.006,0.016
154,0.007,0.004,-0.018
155,0.008,0.002,-0.033
156,0.002,0.001,-0.047
157,-0.012,0.001,-0.063
158,-0.013,0.0,-0.067
159,-0.022,-0.001,-0.075
160,-0.023,-0.002,-0.075
161,-0.008,-0.004,-0.063
162,-0.015,-0.005,-0.07
163,-0.003,-0.007,-0.057
164,-0.011,-0.01,-0.064
165,-0.012,-0.012,-0.066
166,-0.022,-0.014,-0.076
167,-0.028,-0.016,-0.082
168,-0.019,-0.016,-0.07
169,-0.006,-0.016,-0.05
170,0.012,-0.016,-0.023
171,0.022,-0.015,0.0
172,0.015,-0.015,0.011
173,-0.013,-0.014,0.006
174,-0.027,-0.013,0.013
175,-0.031,-0.014,0.026
176,-0.03,-0.016,0.038
177,-0.023,-0.016,0.051
178,-0.029,-0.016,0.044
179,-0.02,-0.016,0.044
180,-0.011,-0.016,0.037
181,-0.012,-0.016,0.016
182,-0.014,-0.016,-0.008
183,-0.019,-0.016,-0.034
184,-0.023,-0.015,-0.053
185,-0.012,-0.014,-0.053
186,-0.015,-0.014,-0.064
187,-0.012,-0.015,-0.065
188,-0.013,-0.014,-0.067
189,-0.009,-0.014,-0.062
190,-0.012,-0.014,-0.064
191,-0.015,-0.012,-0.067
192,-0.019,-0.01,-0.072
193,-0.012,-0.007,-0.067
194,0.002,-0.004,-0.057
195,0.008,-0.001,-0.054
196,0.014,0.0,-0.048
197,0.003,0.001,-0.055
198,0.015,0.001,-0.038
199,-0.001,0.001,-0.042
200,-0.011,0.002,-0.038
201,-0.01,0.003,-0.02
202,-0.014,0.004,-0.002
203,-0.003,0.004,0.03
204,0.001,0.004,0.052
205,-0.003,0.005,0.064
206,0.005,0.005,0.08
207,0.012,0.005,0.09
208,0.019,0.005,0.091
209,0.036,0.006,0.094
210,0.033,0.007,0.075
211,0.016,0.008,0.039
212,-0.0,0.008,0.002
213,-0.008,0.008,-0.027
214,0.001,0.008,-0.035
215,-0.019,0.009,-0.065
216,-0.006,0.009,-0.061
217,0.003,0.01,-0.054
218,0.014,0.011,-0.041
219,0.016,0.013,-0.037
220,0.015,0.013,-0.04
221,0.014,0.013,-0.043
222,0.011,0.011,-0.046
223,0.014,0.011,-0.043
224,0.02,0.011,-0.039
225,0.024,0.011,-0.038
226,0.032,0.012,-0.028
227,0.014,0.013,-0.04
228,0.018,0.014,-0.03
229,0.009,0.016,-0.029
230,0.003,0.017,-0.02
231,0.007,0.019,0.002
232,0.008,0.019,0.026
233,0.012,0.018,0.049
234,-0.001,0.016,0.057
235,0.016,0.013,0.088
236,0.023,0.009,0.101
237,0.014,0.005,0.091
238,0.005,0.003,0.074
239,0.004,-0.0,0.061
240,0.004,-0.002,0.04
241,-0.0,-0.002,0.011
242,0.016,-0.002,0.002
243,0.019,-0.001,-0.014
244,0.035,-0.0,-0.012
245,0.009,0.0,-0.041
246,-0.009,0.0,-0.058
247,-0.038,0.001,-0.082
248,-0.037,0.002,-0.078
249,-0.018,0.004,-0.059
250,-0.024,0.005,-0.065
251,-0.019,0.006,-0.063
252,-0.014,0.008,-0.058
253,0.009,0.009,-0.036
254,0.017,0.01,-0.028
255,0.034,0.012,-0.01
256,0.053,0.014,0.009
257,0.059,0.016,0.015
258,0.037,0.016,0.002
259,0.029,0.017,0.005
260,0.03,0.017,0.023
261,0.024,0.017,0.039
262,0.008,0.016,0.047
263,0.011,0.016,0.069
264,-0.019,0.015,0.058
265,-0.01,0.015,0.076
266,-0.003,0.014,0.085
267,0.01,0.013,0.092
268,0.018,0.011,0.088
269,0.023,0.008,0.075
270,0.012,0.003,0.042
271,-0.008,-0.003,0.004
272,0.001,-0.008,-0.005
273,-0.003,-0.011,-0.024
274,-0.016,-0.012,-0.043
275,-0.015,-0.012,-0.046
276,-0.018,-0.011,-0.049
277,-0.0,-0.009,-0.033
278,-0.011,-0.005,-0.043
279,-0.011,-0.001,-0.047
280,-0.001,0.003,-0.04
281,0.015,0.007,-0.027
282,0.021,0.01,-0.023
283,0.014,0.012,-0.031
284,0.003,0.016,-0.041
285,0.007,0.02,-0.036
286,-0.002,0.024,-0.042
287,0.004,0.028,-0.034
288,0.023,0.032,-0.011
289,0.038,0.035,0.018
290,0.046,0.039,0.045
291,0.054,0.042,0.075
292,0.076,0.045,0.117
293,0.086,0.048,0.142
294,0.083,0.049,0.153
295,0.077,0.049,0.153
296,0.031,0.048,0.113
297,0.029,0.048,0.103
298,0.031,0.048,0.092
299,0.033,0.047,0.075
300,0.037,0.046,0.055
301,0.035,0.045,0.029
302,0.027,0.043,0.002
303,0.054,0.041,0.011
304,0.06,0.038,0.009
305,0.048,0.037,-0.003
306,0.039,0.035,-0.009
307,0.018,0.034,-0.024
308,0.009,0.033,-0.034
309,0.016,0.032,-0.029
310,0.042,0.032,-0.005
311,0.039,0.034,-0.004
312,0.046,0.036,0.007
313,0.042,0.04,0.007
314,0.05,0.045,0.015
315,0.046,0.051,0.011
316,0.057,0.056,0.024
317,0.051,0.06,0.022
318,0.063,0.064,0.041
319,0.062,0.066,0.056
320,0.051,0.068,0.066
321,0.054,0.07,0.092
322,0.069,0.073,0.123
323,0.075,0.076,0.143
324,0.088,0.078,0.166
325,0.109,0.079,0.189
326,0.099,0.078,0.18
327,0.103,0.079,0.172
328,0.083,0.078,0.138
329,0.075,0.076,0.108
330,0.076,0.073,0.087
331,0.067,0.07,0.057
332,0.075,0.066,0.048
333,0.056,0.064,0.023
334,0.06,0.062,0.025
335,0.047,0.061,0.013
336,0.049,0.058,0.012
337,0.027,0.054,-0.011
338,0.037,0.051,-0.007
339,0.052,0.047,0.005
340,0.065,0.044,0.015
341,0.048,0.041,0.002
342,0.036,0.039,-0.006
343,0.034,0.038,-0.008
344,0.024,0.038,-0.019
345,0.022,0.038,-0.02
346,0.031,0.04,-0.008
347,0.061,0.042,0.027
348,0.076,0.044,0.052
349,0.062,0.047,0.057
350,0.044,0.05,0.063
351,0.043,0.053,0.083
352,0.064,0.057,0.121
353,0.061,0.059,0.133
354,0.039,0.061,0.121
355,0.039,0.063,0.123
356,0.044,0.064,0.122
357,0.039,0.066,0.104
358,0.067,0.066,0.11
359,0.086,0.066,0.105
360,0.097,0.065,0.093
361,0.096,0.063,0.075
362,0.073,0.061,0.044
363,0.075,0.06,0.04
364,0.06,0.059,0.025
365,0.053,0.056,0.016
366,0.044,0.053,0.007
367,0.044,0.049,0.006
368,0.045,0.045,0.006
369,0.044,0.042,0.006
370,0.046,0.039,0.01
371,0.038,0.037,0.007
372,0.03,0.035,-0.001
373,0.016,0.032,-0.014
374,0.002,0.029,-0.027
375,0.014,0.027,-0.014
376,0.017,0.025,-0.006
377,0.036,0.024,0.021
378,0.024,0.024,0.027
379,0.02,0.023,0.045
380,0.017,0.024,0.063
381,0.033,0.024,0.096
382,0.047,0.025,0.121
383,0.048,0.027,0.131
384,0.038,0.029,0.125
385,0.032,0.031,0.117
386,0.015,0.033,0.09
387,0.017,0.035,0.074
388,0.042,0.038,0.075
389,0.05,0.04,0.059
390,0.048,0.042,0.036
391,0.054,0.043,0.026
392,0.045,0.044,0.01
393,0.038,0.045,0.001
394,0.035,0.044,-0.005
395,0.041,0.042,0.001
396,0.033,0.038,-0.004
397,0.024,0.033,-0.013
398,0.025,0.025,-0.014
399,0.012,0.016,-0.022
400,0.017,0.003,-0.011
