lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.662,0.656,0.817
2,0.395,0.49,0.614
3,0.236,0.352,0.426
4,0.164,0.241,0.27
5,0.12,0.153,0.134
6,0.082,0.084,0.018
7,0.052,0.033,-0.072
8,0.04,-0.004,-0.135
9,0.021,-0.028,-0.181
10,0.009,-0.042,-0.21
11,0.0,-0.048,-0.228
12,-0.001,-0.047,-0.237
13,-0.003,-0.041,-0.243
14,-0.004,-0.031,-0.248
15,0.001,-0.018,-0.247
16,-0.003,-0.004,-0.246
17,-0.005,0.011,-0.242
18,-0.002,0.026,-0.233
19,0.003,0.04,-0.219
20,0.01,0.052,-0.196
21,0.016,0.064,-0.163
22,0.026,0.073,-0.111
23,0.041,0.08,-0.039
24,0.065,0.085,0.056
25,0.073,0.088,0.162
26,0.1,0.083,0.29
27,0.101,0.079,0.404
28,0.07,0.077,0.483
29,0.091,0.076,0.542
30,0.106,0.074,0.553
31,0.101,0.069,0.509
32,0.097,0.064,0.413
33,0.076,0.058,0.28
34,0.058,0.051,0.152
35,0.046,0.042,0.042
36,0.022,0.032,-0.054
37,0.009,0.023,-0.125
38,0.001,0.015,-0.175
39,-0.013,0.007,-0.21
40,-0.021,0.0,-0.232
41,-0.023,-0.006,-0.244
42,-0.03,-0.01,-0.254
43,-0.022,-0.014,-0.255
44,-0.016,-0.015,-0.256
45,-0.022,-0.014,-0.258
46,-0.024,-0.012,-0.254
47,-0.023,-0.007,-0.246
48,-0.015,-0.001,-0.233
49,-0.005,0.007,-0.213
50,-0.001,0.014,-0.186
51,0.005,0.022,-0.145
52,0.021,0.029,-0.082
53,0.047,0.036,0.003
54,0.067,0.043,0.106
55,0.068,0.049,0.215
56,0.068,0.053,0.327
57,0.082,0.056,0.435
58,0.1,0.056,0.517
59,0.103,0.056,0.543
60,0.072,0.054,0.502
61,0.04,0.049,0.417
62,0.038,0.043,0.313
63,0.032,0.036,0.193
64,0.027,0.029,0.081
65,0.025,0.021,-0.015
66,0.012,0.012,-0.093
67,-0.004,0.003,-0.152
68,-0.022,-0.006,-0.196
69,-0.028,-0.014,-0.222
70,-0.033,-0.021,-0.239
71,-0.042,-0.026,-0.251
72,-0.041,-0.03,-0.257
73,-0.035,-0.031,-0.261
74,-0.037,-0.031,-0.264
75,-0.034,-0.029,-0.261
76,-0.03,-0.025,-0.254
77,-0.021,-0.018,-0.242
78,-0.023,-0.011,-0.23
79,-0.021,-0.003,-0.208
80,-0.014,0.005,-0.173
81,-0.001,0.014,-0.119
82,0.014,0.022,-0.048
83,0.03,0.03,0.04
84,0.049,0.036,0.151
85,0.063,0.04,0.273
86,0.074,0.044,0.393
87,0.063,0.048,0.479
88,0.06,0.05,0.523
89,0.088,0.05,0.527
90,0.083,0.049,0.469
91,0.072,0.046,0.369
92,0.047,0.042,0.245
93,0.027,0.037,0.128
94,0.018,0.03,0.026
95,0.019,0.021,-0.056
96,0.002,0.011,-0.125
97,-0.011,0.001,-0.174
98,-0.02,-0.007,-0.207
99,-0.025,-0.016,-0.229
100,-0.032,-0.023,-0.244
101,-0.033,-0.028,-0.252
102,-0.036,-0.032,-0.258
103,-0.033,-0.034,-0.261
104,-0.035,-0.034,-0.262
105,-0.033,-0.031,-0.258
106,-0.032,-0.026,-0.25
107,-0.033,-0.019,-0.239
108,-0.031,-0.012,-0.221
109,-0.027,-0.003,-0.195
110,-0.016,0.006,-0.152
111,-0.01,0.015,-0.095
112,0.008,0.024,-0.015
113,0.02,0.032,0.078
114,0.027,0.04,0.185
115,0.047,0.045,0.303
116,0.071,0.049,0.418
117,0.107,0.051,0.514
118,0.116,0.053,0.546
119,0.108,0.053,0.514
120,0.09,0.051,0.434
121,0.07,0.047,0.323
122,0.052,0.041,0.201
123,0.045,0.035,0.092
124,0.029,0.028,-0.006
125,0.01,0.021,-0.085
126,-0.009,0.014,-0.145
127,-0.024,0.006,-0.188
128,-0.03,-0.0,-0.215
129,-0.036,-0.007,-0.234
130,-0.031,-0.013,-0.241
131,-0.038,-0.019,-0.251
132,-0.04,-0.023,-0.258
133,-0.04,-0.025,-0.261
134,-0.038,-0.026,-0.259
135,-0.034,-0.026,-0.252
136,-0.025,-0.024,-0.241
137,-0.018,-0.02,-0.224
138,-0.011,-0.015,-0.2
139,-0.007,-0.01,-0.167
140,-0.006,-0.004,-0.122
141,0.002,0.003,-0.058
142,0.015,0.009,0.024
143,0.04,0.014,0.129
144,0.065,0.018,0.248
145,0.048,0.022,0.351
146,0.037,0.024,0.44
147,0.02,0.026,0.488
148,0.02,0.027,0.484
149,0.027,0.027,0.433
150,0.031,0.025,0.347
151,0.017,0.022,0.238
152,0.008,0.017,0.127
153,0.011,0.011,0.034
154,0.004,0.004,-0.05
155,-0.003,-0.002,-0.114
156,-0.012,-0.006,-0.164
157,-0.014,-0.01,-0.195
158,-0.013,-0.012,-0.216
159,-0.015,-0.014,-0.23
160,-0.016,-0.014,-0.24
161,-0.013,-0.013,-0.244
162,-0.006,-0.01,-0.244
163,0.002,-0.007,-0.241
164,-0.0,-0.002,-0.237
165,-0.007,0.004,-0.232
166,-0.009,0.011,-0.221
167,-0.01,0.019,-0.204
168,-0.009,0.027,-0.178
169,-0.002,0.034,-0.137
170,0.013,0.04,-0.079
171,0.029,0.044,-0.005
172,0.046,0.049,0.086
173,0.076,0.053,0.195
174,0.098,0.055,0.305
175,0.108,0.056,0.406
176,0.125,0.056,0.49
177,0.107,0.055,0.517
178,0.072,0.052,0.482
179,0.033,0.048,0.397
180,0.023,0.043,0.297
181,0.033,0.037,0.198
182,0.034,0.03,0.1
183,0.012,0.021,0.003
184,-0.003,0.01,-0.075
185,-0.015,-0.002,-0.134
186,-0.026,-0.014,-0.18
187,-0.029,-0.024,-0.209
188,-0.037,-0.032,-0.23
189,-0.044,-0.039,-0.245
190,-0.05,-0.044,-0.256
191,-0.055,-0.048,-0.265
192,-0.053,-0.049,-0.267
193,-0.05,-0.048,-0.264
194,-0.048,-0.045,-0.256
195,-0.043,-0.04,-0.245
196,-0.042,-0.033,-0.232
197,-0.034,-0.025,-0.21
198,-0.036,-0.015,-0.184
199,-0.035,-0.006,-0.144
200,-0.029,0.002,-0.085
201,-0.016,0.01,-0.007
202,0.006,0.015,0.093
203,0.027,0.02,0.207
204,0.042,0.025,0.321
205,0.063,0.029,0.424
206,0.086,0.033,0.501
207,0.113,0.034,0.53
208,0.11,0.034,0.487
209,0.062,0.031,0.38
210,0.02,0.027,0.257
211,-0.007,0.021,0.143
212,-0.012,0.014,0.046
213,-0.017,0.007,-0.038
214,-0.016,-0.001,-0.103
215,-0.017,-0.008,-0.152
216,-0.016,-0.014,-0.186
217,-0.027,-0.02,-0.214
218,-0.037,-0.025,-0.234
219,-0.043,-0.03,-0.248
220,-0.044,-0.033,-0.255
221,-0.04,-0.034,-0.258
222,-0.042,-0.034,-0.259
223,-0.041,-0.033,-0.253
224,-0.039,-0.03,-0.246
225,-0.038,-0.025,-0.235
226,-0.037,-0.019,-0.221
227,-0.033,-0.012,-0.198
228,-0.023,-0.004,-0.163
229,-0.008,0.004,-0.111
230,0.01,0.012,-0.041
231,0.033,0.019,0.047
232,0.049,0.024,0.147
233,0.068,0.026,0.26
234,0.076,0.026,0.367
235,0.068,0.026,0.45
236,0.043,0.024,0.484
237,0.026,0.022,0.469
238,0.022,0.018,0.41
239,0.015,0.014,0.316
240,0.014,0.011,0.213
241,0.006,0.007,0.107
242,-0.003,0.001,0.01
243,-0.022,-0.005,-0.073
244,-0.035,-0.012,-0.136
245,-0.039,-0.019,-0.18
246,-0.042,-0.027,-0.21
247,-0.045,-0.033,-0.229
248,-0.048,-0.038,-0.242
249,-0.044,-0.041,-0.247
250,-0.042,-0.043,-0.251
251,-0.042,-0.042,-0.252
252,-0.04,-0.04,-0.248
253,-0.038,-0.035,-0.241
254,-0.03,-0.028,-0.231
255,-0.023,-0.02,-0.218
256,-0.017,-0.011,-0.198
257,-0.012,-0.002,-0.171
258,0.001,0.006,-0.127
259,0.02,0.014,-0.069
260,0.03,0.02,0.004
261,0.03,0.026,0.091
262,0.027,0.031,0.193
263,0.007,0.036,0.294
264,0.01,0.04,0.392
265,0.049,0.042,0.474
266,0.076,0.042,0.503
267,0.093,0.041,0.481
268,0.081,0.039,0.4
269,0.069,0.033,0.3
270,0.046,0.025,0.189
271,0.018,0.016,0.081
272,0.008,0.007,-0.009
273,-0.005,-0.001,-0.084
274,-0.018,-0.008,-0.141
275,-0.029,-0.014,-0.183
276,-0.036,-0.021,-0.211
277,-0.041,-0.026,-0.229
278,-0.036,-0.03,-0.237
279,-0.038,-0.031,-0.245
280,-0.042,-0.032,-0.25
281,-0.041,-0.031,-0.25
282,-0.043,-0.028,-0.247
283,-0.044,-0.024,-0.241
284,-0.045,-0.019,-0.233
285,-0.042,-0.013,-0.218
286,-0.034,-0.006,-0.195
287,-0.018,0.002,-0.159
288,-0.001,0.011,-0.108
289,0.014,0.021,-0.039
290,0.038,0.032,0.052
291,0.071,0.041,0.164
292,0.102,0.049,0.285
293,0.137,0.054,0.411
294,0.121,0.058,0.489
295,0.063,0.059,0.502
296,0.039,0.058,0.481
297,0.041,0.056,0.427
298,0.055,0.053,0.341
299,0.06,0.049,0.236
300,0.05,0.045,0.126
301,0.032,0.038,0.03
302,0.019,0.028,-0.048
303,0.013,0.019,-0.108
304,0.009,0.01,-0.15
305,0.005,0.002,-0.179
306,-0.005,-0.004,-0.2
307,-0.014,-0.009,-0.216
308,-0.018,-0.012,-0.227
309,-0.031,-0.014,-0.24
310,-0.034,-0.014,-0.245
311,-0.034,-0.011,-0.244
312,-0.027,-0.006,-0.237
313,-0.017,-0.0,-0.226
314,-0.008,0.008,-0.212
315,-0.003,0.016,-0.194
316,0.009,0.026,-0.163
317,0.027,0.034,-0.12
318,0.048,0.041,-0.058
319,0.057,0.046,0.016
320,0.066,0.05,0.111
321,0.061,0.055,0.212
322,0.061,0.06,0.318
323,0.076,0.063,0.415
324,0.131,0.065,0.504
325,0.142,0.065,0.529
326,0.118,0.063,0.489
327,0.063,0.06,0.393
328,0.037,0.054,0.288
329,0.026,0.046,0.179
330,0.012,0.037,0.072
331,0.012,0.028,-0.016
332,0.008,0.019,-0.086
333,-0.009,0.009,-0.142
334,-0.011,-0.001,-0.174
335,-0.017,-0.01,-0.198
336,-0.022,-0.017,-0.214
337,-0.021,-0.021,-0.224
338,-0.019,-0.024,-0.231
339,-0.022,-0.024,-0.236
340,-0.017,-0.022,-0.235
341,-0.023,-0.018,-0.235
342,-0.029,-0.011,-0.232
343,-0.029,-0.003,-0.225
344,-0.026,0.006,-0.211
345,-0.015,0.015,-0.188
346,0.001,0.025,-0.151
347,0.018,0.035,-0.098
348,0.03,0.045,-0.03
349,0.05,0.054,0.058
350,0.082,0.061,0.169
351,0.106,0.065,0.287
352,0.121,0.068,0.399
353,0.109,0.07,0.476
354,0.091,0.072,0.504
355,0.092,0.071,0.497
356,0.098,0.069,0.446
357,0.102,0.065,0.358
358,0.092,0.061,0.244
359,0.062,0.055,0.124
360,0.032,0.046,0.018
361,0.017,0.037,-0.063
362,-0.001,0.027,-0.127
363,-0.012,0.019,-0.17
364,-0.018,0.012,-0.196
365,-0.018,0.006,-0.21
366,-0.021,0.0,-0.221
367,-0.021,-0.005,-0.227
368,-0.015,-0.007,-0.228
369,-0.003,-0.008,-0.223
370,0.007,-0.007,-0.216
371,0.004,-0.004,-0.211
372,-0.012,0.001,-0.211
373,-0.008,0.008,-0.199
374,-0.002,0.016,-0.18
375,0.004,0.024,-0.152
376,0.018,0.034,-0.109
377,0.039,0.043,-0.048
378,0.055,0.052,0.028
379,0.066,0.06,0.121
380,0.076,0.067,0.227
381,0.075,0.072,0.329
382,0.095,0.076,0.428
383,0.116,0.078,0.495
384,0.123,0.077,0.511
385,0.076,0.075,0.457
386,0.043,0.071,0.371
387,0.022,0.064,0.267
388,0.029,0.056,0.168
389,0.035,0.045,0.07
390,0.039,0.033,-0.013
391,0.019,0.021,-0.085
392,0.001,0.007,-0.139
393,-0.006,-0.006,-0.173
394,-0.013,-0.019,-0.196
395,-0.021,-0.03,-0.211
396,-0.031,-0.038,-0.224
397,-0.032,-0.042,-0.23
398,-0.032,-0.042,-0.234
399,-0.033,-0.034,-0.234
400,-0.036,-0.019,-0.231
