lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.438,0.545,0.45
2,0.257,0.389,0.27
3,0.15,0.263,0.158
4,0.097,0.165,0.103
5,0.045,0.089,0.048
6,0.008,0.033,0.005
7,-0.007,-0.007,-0.013
8,0.012,-0.033,0.006
9,0.029,-0.049,0.026
10,0.017,-0.055,0.014
11,0.024,-0.056,0.021
12,0.005,-0.051,0.002
13,0.01,-0.043,0.004
14,0.017,-0.033,0.01
15,-0.009,-0.022,-0.016
16,-0.047,-0.011,-0.049
17,-0.029,-0.001,-0.03
18,-0.033,0.008,-0.033
19,-0.026,0.015,-0.024
20,-0.007,0.021,-0.009
21,0.008,0.024,0.004
22,-0.023,0.026,-0.028
23,-0.016,0.025,-0.021
24,0.02,0.022,0.019
25,0.024,0.018,0.029
26,-0.018,0.003,-0.008
27,-0.006,-0.002,0.007
28,0.0,-0.005,0.017
29,-0.026,-0.007,-0.005
30,-0.015,-0.008,0.007
31,-0.017,-0.008,-0.0
32,-0.01,-0.006,0.001
33,-0.022,-0.004,-0.017
34,-0.009,-0.003,-0.008
35,0.005,-0.002,0.001
36,0.006,-0.001,-0.002
37,-0.01,0.0,-0.017
38,0.014,0.0,0.009
39,0.01,-0.001,0.007
40,0.008,-0.003,0.005
41,0.032,-0.003,0.028
42,0.009,-0.002,0.004
43,-0.031,-0.002,-0.035
44,-0.022,-0.0,-0.024
45,-0.009,0.002,-0.01
46,-0.01,0.004,-0.009
47,-0.007,0.006,-0.005
48,-0.001,0.008,0.002
49,0.03,0.01,0.031
50,0.019,0.01,0.018
51,0.017,0.007,0.014
52,0.0,0.005,-0.004
53,0.003,0.002,-0.0
54,-0.014,-0.002,-0.013
55,-0.005,-0.004,-0.0
56,0.007,-0.005,0.015
57,0.003,-0.007,0.017
58,-0.005,-0.009,0.014
59,-0.003,-0.01,0.018
60,-0.001,-0.011,0.018
61,0.003,-0.011,0.018
62,0.022,-0.011,0.031
63,-0.005,-0.01,0.001
64,-0.022,-0.01,-0.02
65,-0.035,-0.01,-0.037
66,-0.006,-0.01,-0.012
67,-0.045,-0.011,-0.05
68,-0.055,-0.011,-0.057
69,-0.046,-0.009,-0.047
70,-0.039,-0.007,-0.041
71,-0.017,-0.005,-0.019
72,0.01,-0.003,0.007
73,0.03,-0.001,0.026
74,0.044,0.001,0.041
75,0.04,0.002,0.04
76,0.017,0.003,0.02
77,0.031,0.004,0.032
78,0.001,0.006,0.003
79,-0.002,0.007,-0.001
80,-0.002,0.008,-0.003
81,0.022,0.008,0.019
82,0.01,0.008,0.006
83,-0.011,0.007,-0.013
84,-0.008,0.007,-0.008
85,-0.01,0.005,-0.006
86,0.005,0.005,0.013
87,0.013,0.003,0.025
88,-0.008,0.0,0.007
89,-0.002,-0.002,0.012
90,-0.011,-0.005,-0.0
91,-0.014,-0.008,-0.007
92,-0.008,-0.01,-0.005
93,-0.005,-0.011,-0.007
94,-0.001,-0.01,-0.007
95,-0.017,-0.009,-0.025
96,0.004,-0.007,-0.005
97,-0.004,-0.004,-0.01
98,-0.012,-0.002,-0.016
99,-0.003,-0.002,-0.007
100,-0.02,-0.002,-0.024
101,-0.008,-0.002,-0.012
102,0.003,-0.001,-0.002
103,0.011,-0.001,0.007
104,0.01,-0.001,0.008
105,0.007,-0.001,0.008
106,-0.002,-0.001,0.0
107,0.002,-0.001,0.004
108,-0.001,-0.002,-0.002
109,0.007,-0.002,0.005
110,-0.017,-0.002,-0.021
111,0.011,-0.001,0.004
112,0.01,-0.002,0.003
113,0.004,-0.003,-0.001
114,0.01,-0.003,0.007
115,-0.017,-0.003,-0.015
116,-0.033,-0.002,-0.024
117,-0.007,0.0,0.005
118,-0.005,0.003,0.008
119,0.005,0.005,0.016
120,-0.006,0.007,0.001
121,0.003,0.009,0.006
122,0.021,0.01,0.021
123,0.011,0.011,0.009
124,-0.003,0.01,-0.008
125,-0.006,0.01,-0.013
126,0.014,0.009,0.007
127,0.03,0.008,0.023
128,0.023,0.007,0.016
129,0.008,0.005,0.001
130,-0.0,0.003,-0.006
131,0.012,0.001,0.007
132,0.021,-0.002,0.018
133,0.011,-0.006,0.01
134,0.009,-0.008,0.01
135,-0.002,-0.012,0.001
136,-0.005,-0.015,-0.004
137,-0.028,-0.019,-0.029
138,-0.036,-0.023,-0.038
139,-0.051,-0.028,-0.053
140,-0.068,-0.032,-0.073
141,-0.059,-0.036,-0.064
142,-0.066,-0.037,-0.069
143,-0.039,-0.038,-0.04
144,-0.029,-0.04,-0.026
145,-0.037,-0.04,-0.032
146,-0.02,-0.039,-0.012
147,-0.028,-0.037,-0.016
148,-0.001,-0.034,0.011
149,-0.024,-0.031,-0.014
150,-0.023,-0.026,-0.017
151,-0.031,-0.019,-0.029
152,-0.027,-0.012,-0.029
153,-0.019,-0.005,-0.022
154,-0.017,0.001,-0.023
155,0.006,0.008,-0.001
156,0.013,0.014,0.005
157,-0.009,0.018,-0.014
158,0.003,0.021,-0.002
159,0.031,0.023,0.026
160,0.04,0.023,0.036
161,0.032,0.023,0.031
162,0.037,0.021,0.038
163,0.047,0.019,0.05
164,0.031,0.015,0.034
165,0.025,0.01,0.026
166,0.02,0.006,0.019
167,0.036,0.003,0.033
168,0.03,0.001,0.026
169,-0.007,-0.002,-0.013
170,-0.01,-0.006,-0.018
171,-0.028,-0.008,-0.035
172,-0.044,-0.011,-0.048
173,-0.032,-0.013,-0.035
174,-0.058,-0.016,-0.059
175,-0.067,-0.019,-0.063
176,-0.037,-0.021,-0.029
177,-0.032,-0.023,-0.022
178,-0.036,-0.025,-0.025
179,-0.036,-0.026,-0.028
180,0.001,-0.027,0.005
181,0.007,-0.027,0.007
182,-0.011,-0.027,-0.012
183,-0.024,-0.025,-0.027
184,-0.007,-0.022,-0.012
185,-0.005,-0.021,-0.01
186,0.005,-0.019,-0.0
187,0.011,-0.017,0.005
188,0.026,-0.016,0.02
189,-0.013,-0.015,-0.015
190,-0.028,-0.013,-0.027
191,-0.039,-0.012,-0.036
192,-0.039,-0.011,-0.036
193,-0.024,-0.01,-0.022
194,-0.031,-0.01,-0.032
195,-0.043,-0.009,-0.046
196,-0.011,-0.008,-0.018
197,-0.023,-0.007,-0.03
198,0.002,-0.005,-0.006
199,-0.002,-0.003,-0.011
200,0.006,-0.001,-0.005
201,0.029,0.001,0.02
202,0.018,0.003,0.011
203,0.01,0.004,0.005
204,-0.004,0.007,-0.005
205,-0.004,0.009,-0.001
206,0.01,0.01,0.015
207,0.014,0.011,0.02
208,0.031,0.012,0.038
209,0.034,0.015,0.038
210,0.029,0.017,0.03
211,0.017,0.019,0.014
212,0.022,0.019,0.017
213,0.018,0.019,0.01
214,0.014,0.015,0.005
215,0.003,0.013,-0.004
216,0.01,0.011,0.004
217,-0.014,0.009,-0.018
218,-0.011,0.006,-0.013
219,-0.013,0.004,-0.014
220,-0.002,0.002,-0.004
221,-0.004,0.001,-0.005
222,-0.007,0.0,-0.008
223,0.023,0.001,0.021
224,0.036,0.001,0.033
225,0.021,0.002,0.017
226,0.009,0.002,0.005
227,0.005,0.001,0.002
228,-0.012,0.0,-0.014
229,0.01,-0.0,0.004
230,-0.015,-0.001,-0.022
231,-0.018,-0.002,-0.024
232,-0.034,-0.003,-0.038
233,-0.019,-0.003,-0.02
234,-0.005,-0.003,-0.004
235,-0.0,-0.003,0.004
236,0.011,-0.003,0.019
237,0.016,-0.002,0.025
238,0.021,-0.002,0.03
239,-0.002,-0.002,0.005
240,0.016,-0.003,0.019
241,0.001,-0.004,0.001
242,0.001,-0.005,-0.0
243,-0.012,-0.005,-0.015
244,-0.008,-0.006,-0.011
245,-0.043,-0.006,-0.045
246,-0.025,-0.006,-0.027
247,-0.024,-0.005,-0.026
248,-0.014,-0.002,-0.013
249,0.002,-0.0,0.004
250,0.015,0.0,0.015
251,0.015,-0.0,0.013
252,0.005,-0.001,0.003
253,0.013,-0.002,0.011
254,0.023,-0.005,0.019
255,0.0,-0.008,-0.004
256,-0.011,-0.011,-0.016
257,-0.033,-0.013,-0.039
258,-0.03,-0.015,-0.038
259,-0.026,-0.016,-0.036
260,-0.022,-0.016,-0.031
261,-0.018,-0.017,-0.026
262,0.001,-0.017,-0.003
263,-0.013,-0.018,-0.013
264,0.007,-0.019,0.011
265,-0.005,-0.019,0.002
266,-0.018,-0.02,-0.008
267,-0.013,-0.021,-0.002
268,-0.028,-0.022,-0.019
269,-0.046,-0.022,-0.039
270,-0.053,-0.021,-0.05
271,-0.057,-0.019,-0.058
272,-0.055,-0.016,-0.057
273,-0.015,-0.012,-0.019
274,0.002,-0.008,-0.001
275,0.008,-0.005,0.005
276,0.026,-0.002,0.025
277,0.026,0.001,0.025
278,0.036,0.004,0.037
279,0.014,0.006,0.013
280,0.011,0.007,0.008
281,0.002,0.009,-0.002
282,0.012,0.011,0.007
283,0.001,0.014,-0.005
284,0.003,0.017,-0.003
285,0.019,0.019,0.011
286,0.006,0.021,-0.001
287,0.032,0.023,0.023
288,0.014,0.023,0.005
289,0.027,0.022,0.019
290,0.031,0.02,0.025
291,0.015,0.018,0.012
292,0.011,0.015,0.01
293,0.002,0.011,0.005
294,0.007,0.007,0.016
295,0.011,0.004,0.023
296,-0.015,0.001,-0.001
297,0.012,-0.001,0.025
298,0.022,-0.002,0.033
299,0.015,-0.004,0.023
300,0.001,-0.005,0.004
301,-0.016,-0.006,-0.017
302,0.012,-0.007,0.009
303,-0.004,-0.007,-0.007
304,-0.035,-0.009,-0.037
305,-0.038,-0.008,-0.038
306,-0.015,-0.008,-0.015
307,-0.015,-0.007,-0.016
308,-0.011,-0.006,-0.013
309,-0.017,-0.004,-0.021
310,-0.01,-0.001,-0.014
311,0.007,0.002,0.002
312,0.011,0.005,0.007
313,0.009,0.007,0.007
314,0.005,0.01,0.002
315,0.015,0.013,0.01
316,0.017,0.014,0.012
317,0.021,0.015,0.012
318,0.029,0.015,0.018
319,0.035,0.015,0.025
320,0.032,0.015,0.025
321,0.024,0.014,0.02
322,0.033,0.015,0.033
323,0.013,0.015,0.019
324,0.003,0.013,0.015
325,0.001,0.012,0.018
326,0.011,0.01,0.028
327,0.002,0.009,0.018
328,0.009,0.007,0.019
329,-0.006,0.004,-0.001
330,0.003,0.002,0.003
331,-0.007,0.0,-0.01
332,-0.015,-0.001,-0.02
333,-0.005,-0.001,-0.008
334,-0.02,-0.001,-0.022
335,-0.013,0.001,-0.013
336,-0.004,0.002,-0.004
337,0.005,0.004,0.005
338,0.004,0.006,0.003
339,0.012,0.008,0.008
340,0.032,0.009,0.027
341,0.042,0.011,0.037
342,0.021,0.013,0.018
343,0.027,0.015,0.025
344,0.011,0.017,0.009
345,-0.01,0.017,-0.012
346,-0.003,0.018,-0.007
347,0.027,0.018,0.02
348,0.032,0.018,0.026
349,-0.003,0.016,-0.005
350,0.018,0.015,0.018
351,0.032,0.014,0.035
352,0.035,0.012,0.044
353,0.027,0.009,0.041
354,0.013,0.006,0.03
355,-0.002,0.003,0.017
356,-0.02,0.001,-0.004
357,-0.013,-0.0,0.001
358,-0.012,-0.002,-0.002
359,-0.016,-0.003,-0.012
360,0.001,-0.003,-0.0
361,-0.012,-0.002,-0.017
362,0.006,-0.002,-0.001
363,0.011,-0.001,0.007
364,0.009,0.001,0.007
365,-0.019,0.003,-0.02
366,-0.017,0.004,-0.017
367,-0.011,0.005,-0.012
368,0.018,0.006,0.015
369,0.019,0.006,0.016
370,-0.014,0.006,-0.015
371,0.005,0.007,0.006
372,0.037,0.008,0.038
373,0.026,0.008,0.027
374,-0.0,0.007,-0.001
375,0.016,0.008,0.013
376,0.024,0.007,0.019
377,0.036,0.005,0.031
378,0.01,0.003,0.007
379,-0.009,0.001,-0.008
380,-0.02,-0.001,-0.016
381,-0.017,-0.003,-0.011
382,0.01,-0.006,0.021
383,-0.008,-0.008,0.008
384,-0.024,-0.01,-0.004
385,-0.023,-0.011,-0.004
386,-0.014,-0.013,0.002
387,-0.026,-0.014,-0.015
388,-0.033,-0.015,-0.025
389,-0.007,-0.015,-0.005
390,-0.011,-0.014,-0.014
391,-0.026,-0.013,-0.032
392,0.004,-0.011,-0.002
393,0.011,-0.008,0.005
394,0.008,-0.004,0.005
395,0.002,0.0,-0.0
396,0.015,0.006,0.013
397,0.011,0.012,0.009
398,0.004,0.02,0.003
399,0.012,0.029,0.01
400,0.051,0.039,0.047
