lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.521,0.592,0.534
2,0.289,0.44,0.307
3,0.207,0.317,0.226
4,0.157,0.219,0.173
5,0.153,0.143,0.162
6,0.104,0.086,0.109
7,0.063,0.045,0.065
8,0.047,0.016,0.045
9,0.032,-0.001,0.028
10,0.036,-0.01,0.028
11,0.036,-0.012,0.025
12,0.015,-0.009,0.003
13,0.003,-0.003,-0.009
14,0.025,0.006,0.011
15,0.055,0.016,0.04
16,0.047,0.026,0.033
17,0.045,0.036,0.032
18,0.031,0.044,0.019
19,0.028,0.052,0.017
20,0.027,0.058,0.019
21,0.049,0.061,0.042
22,0.04,0.063,0.036
23,0.011,0.063,0.012
24,0.015,0.062,0.02
25,0.023,0.058,0.032
26,0.012,0.044,0.026
27,0.029,0.038,0.045
28,0.043,0.036,0.06
29,0.042,0.035,0.06
30,0.051,0.034,0.069
31,0.021,0.031,0.039
32,0.024,0.028,0.04
33,0.052,0.026,0.064
34,0.023,0.023,0.031
35,0.022,0.021,0.025
36,0.034,0.019,0.031
37,0.025,0.016,0.019
38,0.02,0.015,0.012
39,0.004,0.016,-0.006
40,0.016,0.016,0.002
41,0.018,0.017,0.002
42,-0.006,0.017,-0.022
43,-0.007,0.017,-0.024
44,0.004,0.017,-0.014
45,0.012,0.017,-0.005
46,0.014,0.018,-0.003
47,0.001,0.019,-0.014
48,0.042,0.019,0.027
49,0.044,0.021,0.031
50,0.023,0.023,0.016
51,0.024,0.024,0.019
52,0.012,0.027,0.011
53,0.021,0.029,0.023
54,0.039,0.032,0.045
55,0.05,0.033,0.061
56,0.041,0.034,0.058
57,0.066,0.036,0.086
58,0.055,0.039,0.076
59,0.038,0.039,0.058
60,0.046,0.04,0.064
61,0.037,0.041,0.054
62,0.018,0.042,0.034
63,0.012,0.043,0.024
64,0.036,0.044,0.043
65,0.038,0.046,0.042
66,0.051,0.047,0.052
67,0.052,0.048,0.051
68,0.064,0.049,0.059
69,0.05,0.051,0.043
70,0.039,0.053,0.031
71,0.048,0.055,0.038
72,0.057,0.057,0.045
73,0.062,0.059,0.048
74,0.063,0.06,0.048
75,0.068,0.061,0.053
76,0.063,0.062,0.05
77,0.05,0.062,0.039
78,0.069,0.063,0.058
79,0.084,0.063,0.075
80,0.063,0.064,0.057
81,0.071,0.063,0.068
82,0.062,0.061,0.063
83,0.069,0.058,0.074
84,0.066,0.056,0.075
85,0.05,0.054,0.065
86,0.034,0.052,0.053
87,0.049,0.05,0.071
88,0.032,0.049,0.054
89,0.048,0.047,0.067
90,0.055,0.045,0.072
91,0.047,0.043,0.063
92,0.033,0.042,0.045
93,0.027,0.04,0.034
94,0.016,0.038,0.017
95,0.024,0.036,0.022
96,0.038,0.034,0.034
97,0.042,0.032,0.035
98,0.025,0.029,0.017
99,0.035,0.027,0.025
100,0.028,0.024,0.016
101,0.039,0.021,0.025
102,0.045,0.019,0.029
103,0.024,0.018,0.009
104,0.024,0.017,0.009
105,0.042,0.015,0.027
106,0.03,0.015,0.017
107,0.0,0.016,-0.011
108,-0.028,0.017,-0.037
109,0.001,0.017,-0.007
110,0.001,0.018,-0.004
111,0.003,0.018,0.001
112,0.036,0.02,0.035
113,0.011,0.02,0.018
114,-0.004,0.02,0.008
115,0.003,0.02,0.019
116,-0.006,0.018,0.013
117,0.022,0.017,0.04
118,0.034,0.016,0.05
119,0.043,0.014,0.058
120,0.042,0.015,0.056
121,0.05,0.016,0.062
122,0.039,0.017,0.048
123,0.037,0.017,0.042
124,0.041,0.018,0.041
125,0.023,0.018,0.02
126,0.006,0.019,0.0
127,0.004,0.02,-0.003
128,-0.004,0.019,-0.011
129,-0.011,0.019,-0.02
130,-0.017,0.018,-0.029
131,-0.024,0.016,-0.038
132,0.003,0.014,-0.014
133,0.003,0.013,-0.014
134,0.009,0.012,-0.008
135,0.025,0.011,0.009
136,0.025,0.01,0.011
137,0.048,0.01,0.033
138,0.047,0.009,0.033
139,0.039,0.01,0.028
140,0.038,0.013,0.03
141,0.015,0.017,0.012
142,0.035,0.021,0.037
143,0.013,0.026,0.021
144,-0.01,0.03,0.004
145,0.004,0.034,0.022
146,0.016,0.036,0.035
147,0.03,0.038,0.048
148,0.03,0.039,0.046
149,0.02,0.04,0.036
150,0.029,0.04,0.044
151,0.032,0.04,0.044
152,0.047,0.04,0.054
153,0.053,0.038,0.056
154,0.061,0.037,0.059
155,0.059,0.037,0.053
156,0.057,0.037,0.048
157,0.077,0.038,0.066
158,0.066,0.038,0.055
159,0.051,0.038,0.038
160,0.039,0.039,0.024
161,0.025,0.039,0.009
162,0.012,0.039,-0.003
163,-0.006,0.038,-0.021
164,-0.002,0.035,-0.017
165,0.019,0.032,0.005
166,0.015,0.029,0.002
167,0.019,0.026,0.008
168,0.038,0.023,0.029
169,0.03,0.02,0.022
170,0.041,0.019,0.036
171,0.031,0.017,0.03
172,0.025,0.016,0.028
173,0.017,0.014,0.026
174,0.012,0.014,0.025
175,0.032,0.016,0.046
176,0.042,0.018,0.057
177,0.024,0.02,0.04
178,0.006,0.022,0.023
179,0.005,0.024,0.022
180,0.011,0.026,0.025
181,0.013,0.028,0.025
182,0.012,0.029,0.021
183,0.021,0.031,0.025
184,0.01,0.031,0.011
185,0.024,0.031,0.02
186,0.047,0.03,0.04
187,0.051,0.029,0.042
188,0.038,0.027,0.026
189,0.04,0.026,0.026
190,0.027,0.025,0.012
191,0.035,0.024,0.021
192,0.045,0.023,0.031
193,0.032,0.024,0.019
194,0.032,0.024,0.018
195,0.043,0.024,0.03
196,0.03,0.024,0.019
197,0.011,0.025,0.002
198,-0.015,0.025,-0.021
199,-0.007,0.025,-0.011
200,0.022,0.025,0.019
201,0.02,0.023,0.021
202,0.012,0.021,0.02
203,0.019,0.02,0.031
204,0.01,0.02,0.026
205,-0.001,0.02,0.017
206,0.009,0.019,0.027
207,0.014,0.02,0.032
208,0.044,0.021,0.061
209,0.046,0.022,0.062
210,0.048,0.022,0.062
211,0.059,0.023,0.069
212,0.045,0.022,0.052
213,0.042,0.022,0.043
214,0.023,0.021,0.02
215,0.003,0.021,-0.002
216,-0.006,0.022,-0.014
217,-0.01,0.021,-0.019
218,0.004,0.02,-0.008
219,0.018,0.018,0.005
220,-0.006,0.016,-0.019
221,0.005,0.013,-0.01
222,0.03,0.011,0.015
223,0.032,0.01,0.017
224,0.031,0.01,0.018
225,0.022,0.012,0.01
226,0.004,0.013,-0.006
227,-0.001,0.013,-0.01
228,-0.01,0.014,-0.017
229,0.02,0.014,0.014
230,0.019,0.015,0.017
231,-0.004,0.016,-0.0
232,0.012,0.019,0.02
233,0.034,0.021,0.045
234,0.041,0.022,0.054
235,0.017,0.022,0.032
236,0.015,0.022,0.032
237,0.021,0.02,0.039
238,0.016,0.019,0.034
239,0.014,0.016,0.031
240,0.03,0.015,0.042
241,0.044,0.014,0.051
242,0.038,0.014,0.041
243,0.021,0.013,0.02
244,0.015,0.012,0.012
245,0.01,0.01,0.005
246,-0.018,0.009,-0.025
247,-0.025,0.008,-0.034
248,-0.02,0.006,-0.032
249,-0.007,0.004,-0.02
250,-0.007,0.001,-0.021
251,0.02,-0.001,0.005
252,0.013,-0.002,-0.002
253,0.009,-0.003,-0.005
254,0.002,-0.002,-0.01
255,-0.007,-0.001,-0.016
256,-0.004,0.0,-0.011
257,0.016,0.003,0.009
258,0.01,0.005,0.006
259,0.017,0.007,0.015
260,0.02,0.01,0.021
261,0.01,0.014,0.016
262,0.001,0.018,0.011
263,0.0,0.021,0.014
264,0.001,0.024,0.018
265,0.01,0.028,0.028
266,0.018,0.031,0.037
267,0.055,0.033,0.072
268,0.053,0.034,0.069
269,0.039,0.035,0.052
270,0.039,0.035,0.048
271,0.035,0.034,0.04
272,0.055,0.033,0.054
273,0.057,0.033,0.052
274,0.032,0.032,0.026
275,0.044,0.033,0.036
276,0.033,0.034,0.023
277,0.02,0.033,0.008
278,0.019,0.03,0.007
279,0.022,0.028,0.008
280,0.019,0.025,0.006
281,0.031,0.023,0.018
282,0.028,0.019,0.015
283,-0.005,0.016,-0.014
284,-0.011,0.013,-0.018
285,0.004,0.011,-0.002
286,0.02,0.008,0.014
287,0.022,0.006,0.018
288,0.004,0.004,0.003
289,0.0,0.003,0.001
290,0.003,0.002,0.008
291,-0.003,0.003,0.007
292,0.007,0.006,0.02
293,0.018,0.007,0.033
294,0.03,0.008,0.045
295,0.011,0.009,0.029
296,-0.005,0.011,0.014
297,-0.007,0.012,0.013
298,-0.015,0.012,0.004
299,-0.025,0.012,-0.01
300,0.007,0.011,0.015
301,0.034,0.009,0.037
302,0.033,0.007,0.031
303,0.014,0.005,0.011
304,0.013,0.003,0.009
305,0.028,0.001,0.022
306,0.022,-0.002,0.014
307,-0.016,-0.006,-0.025
308,-0.009,-0.01,-0.021
309,-0.004,-0.012,-0.018
310,0.002,-0.014,-0.013
311,-0.017,-0.016,-0.031
312,-0.008,-0.018,-0.021
313,-0.02,-0.02,-0.031
314,-0.054,-0.021,-0.062
315,-0.055,-0.021,-0.061
316,-0.049,-0.02,-0.054
317,-0.034,-0.018,-0.037
318,-0.023,-0.017,-0.024
319,-0.026,-0.017,-0.024
320,-0.022,-0.017,-0.016
321,-0.014,-0.017,-0.002
322,-0.014,-0.016,0.002
323,0.006,-0.014,0.025
324,0.011,-0.012,0.032
325,0.007,-0.008,0.028
326,-0.002,-0.005,0.02
327,0.003,-0.004,0.022
328,0.003,-0.002,0.018
329,0.002,0.0,0.011
330,0.021,0.001,0.024
331,0.021,0.001,0.019
332,-0.006,0.001,-0.01
333,-0.007,0.0,-0.012
334,-0.001,-0.0,-0.009
335,0.001,-0.001,-0.009
336,-0.018,-0.002,-0.03
337,-0.023,-0.004,-0.036
338,-0.03,-0.008,-0.044
339,-0.046,-0.012,-0.06
340,-0.017,-0.015,-0.032
341,-0.003,-0.017,-0.018
342,0.01,-0.018,-0.003
343,0.004,-0.019,-0.007
344,-0.012,-0.019,-0.02
345,-0.017,-0.019,-0.022
346,-0.021,-0.017,-0.025
347,-0.017,-0.016,-0.018
348,-0.021,-0.015,-0.019
349,-0.018,-0.014,-0.012
350,-0.005,-0.013,0.005
351,-0.025,-0.011,-0.01
352,-0.021,-0.009,-0.003
353,-0.005,-0.006,0.013
354,-0.001,-0.004,0.018
355,-0.009,-0.002,0.011
356,0.0,-0.0,0.02
357,-0.001,0.001,0.015
358,-0.011,0.003,0.002
359,0.009,0.006,0.017
360,0.029,0.011,0.034
361,0.043,0.015,0.044
362,0.046,0.02,0.043
363,0.02,0.024,0.015
364,0.014,0.029,0.007
365,0.018,0.034,0.008
366,0.021,0.039,0.007
367,0.015,0.041,-0.0
368,0.014,0.041,-0.003
369,0.033,0.04,0.016
370,0.046,0.039,0.03
371,0.054,0.038,0.039
372,0.051,0.036,0.038
373,0.04,0.033,0.03
374,0.04,0.03,0.034
375,0.044,0.027,0.039
376,0.055,0.023,0.052
377,0.052,0.019,0.052
378,0.044,0.014,0.048
379,0.03,0.01,0.039
380,0.014,0.007,0.028
381,0.003,0.003,0.022
382,-0.016,0.0,0.005
383,-0.05,-0.002,-0.027
384,-0.056,-0.004,-0.033
385,-0.032,-0.005,-0.01
386,-0.022,-0.005,-0.002
387,-0.01,-0.005,0.007
388,-0.004,-0.004,0.009
389,0.007,-0.002,0.014
390,0.008,-0.0,0.012
391,0.048,0.002,0.049
392,0.015,0.004,0.014
393,-0.003,0.006,-0.006
394,0.008,0.008,0.002
395,0.022,0.009,0.013
396,0.014,0.009,0.004
397,0.005,0.007,-0.009
398,-0.006,0.004,-0.021
399,-0.01,-0.002,-0.026
400,-0.011,-0.012,-0.026
