lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.581,0.636,0.583
2,0.386,0.481,0.388
3,0.278,0.356,0.279
4,0.203,0.257,0.203
5,0.169,0.181,0.168
6,0.11,0.125,0.107
7,0.08,0.083,0.077
8,0.055,0.055,0.053
9,0.066,0.038,0.064
10,0.06,0.028,0.059
11,0.083,0.025,0.082
12,0.085,0.027,0.085
13,0.088,0.031,0.087
14,0.095,0.038,0.094
15,0.069,0.045,0.068
16,0.074,0.052,0.073
17,0.051,0.058,0.05
18,0.037,0.063,0.036
19,0.024,0.066,0.022
20,0.002,0.067,-0.001
21,0.002,0.067,-0.001
22,0.022,0.065,0.018
23,0.034,0.06,0.031
24,0.036,0.055,0.035
25,0.029,0.048,0.03
26,0.053,0.035,0.055
27,0.046,0.029,0.05
28,0.033,0.025,0.038
29,0.022,0.023,0.029
30,0.031,0.021,0.038
31,0.022,0.019,0.028
32,-0.005,0.018,-0.001
33,-0.02,0.017,-0.018
34,-0.007,0.017,-0.006
35,-0.015,0.018,-0.016
36,0.01,0.02,0.008
37,0.033,0.021,0.03
38,0.033,0.023,0.032
39,0.034,0.024,0.033
40,0.053,0.024,0.052
41,0.036,0.025,0.035
42,0.037,0.026,0.037
43,0.034,0.026,0.034
44,0.032,0.025,0.033
45,0.019,0.024,0.02
46,0.025,0.023,0.027
47,0.01,0.022,0.013
48,0.007,0.019,0.009
49,0.019,0.016,0.019
50,-0.006,0.013,-0.007
51,-0.008,0.01,-0.009
52,0.007,0.006,0.006
53,0.006,0.002,0.005
54,0.025,-0.001,0.024
55,0.031,-0.004,0.031
56,0.015,-0.007,0.016
57,0.014,-0.011,0.016
58,-0.002,-0.012,0.002
59,-0.029,-0.012,-0.024
60,-0.035,-0.01,-0.029
61,-0.022,-0.007,-0.018
62,-0.028,-0.004,-0.024
63,-0.034,-0.001,-0.032
64,-0.039,0.003,-0.038
65,-0.026,0.008,-0.026
66,0.006,0.013,0.005
67,0.023,0.019,0.02
68,0.047,0.025,0.044
69,0.048,0.031,0.045
70,0.062,0.036,0.059
71,0.069,0.042,0.066
72,0.069,0.046,0.066
73,0.046,0.05,0.044
74,0.05,0.052,0.048
75,0.058,0.053,0.057
76,0.052,0.054,0.052
77,0.058,0.054,0.058
78,0.058,0.055,0.057
79,0.073,0.056,0.072
80,0.084,0.056,0.082
81,0.054,0.055,0.053
82,0.04,0.053,0.039
83,0.048,0.051,0.048
84,0.046,0.048,0.047
85,0.052,0.046,0.054
86,0.04,0.045,0.043
87,0.021,0.044,0.026
88,0.02,0.042,0.026
89,0.012,0.041,0.018
90,0.014,0.041,0.019
91,0.018,0.042,0.022
92,0.031,0.043,0.033
93,0.037,0.044,0.036
94,0.05,0.044,0.049
95,0.062,0.045,0.061
96,0.085,0.046,0.084
97,0.09,0.046,0.088
98,0.095,0.047,0.093
99,0.076,0.048,0.074
100,0.051,0.049,0.049
101,0.042,0.05,0.041
102,0.025,0.05,0.024
103,0.021,0.049,0.02
104,0.034,0.048,0.033
105,0.031,0.046,0.031
106,0.039,0.043,0.039
107,0.034,0.04,0.033
108,0.033,0.038,0.032
109,0.019,0.036,0.018
110,0.029,0.034,0.027
111,0.042,0.031,0.041
112,0.047,0.028,0.046
113,0.039,0.026,0.039
114,0.034,0.024,0.036
115,0.031,0.023,0.033
116,0.021,0.022,0.024
117,0.029,0.022,0.032
118,0.033,0.023,0.037
119,0.003,0.024,0.007
120,-0.005,0.025,-0.002
121,0.015,0.027,0.017
122,0.014,0.029,0.014
123,0.03,0.03,0.029
124,0.046,0.031,0.044
125,0.042,0.031,0.039
126,0.055,0.032,0.051
127,0.047,0.033,0.042
128,0.026,0.034,0.022
129,0.031,0.035,0.027
130,0.028,0.036,0.024
131,0.022,0.036,0.019
132,0.028,0.035,0.025
133,0.033,0.035,0.031
134,0.033,0.034,0.031
135,0.044,0.035,0.043
136,0.049,0.035,0.048
137,0.037,0.036,0.036
138,0.053,0.036,0.052
139,0.043,0.037,0.042
140,0.052,0.038,0.052
141,0.046,0.039,0.047
142,0.035,0.039,0.037
143,0.021,0.039,0.023
144,0.013,0.037,0.016
145,0.015,0.037,0.018
146,0.022,0.035,0.026
147,0.018,0.034,0.022
148,0.038,0.035,0.043
149,0.039,0.035,0.044
150,0.03,0.035,0.032
151,0.042,0.035,0.042
152,0.051,0.034,0.05
153,0.058,0.033,0.056
154,0.057,0.032,0.054
155,0.057,0.032,0.054
156,0.042,0.03,0.039
157,0.024,0.029,0.021
158,0.023,0.027,0.02
159,0.009,0.025,0.006
160,0.004,0.024,0.002
161,-0.007,0.022,-0.008
162,0.002,0.019,0.001
163,-0.009,0.018,-0.009
164,0.01,0.016,0.008
165,0.035,0.015,0.033
166,0.039,0.013,0.036
167,0.035,0.012,0.031
168,0.03,0.011,0.027
169,0.036,0.01,0.034
170,0.02,0.01,0.018
171,-0.021,0.009,-0.022
172,-0.016,0.009,-0.016
173,-0.008,0.01,-0.007
174,-0.004,0.01,-0.002
175,0.007,0.011,0.01
176,0.001,0.013,0.003
177,0.005,0.014,0.008
178,0.021,0.014,0.024
179,0.03,0.014,0.032
180,0.043,0.014,0.043
181,0.029,0.014,0.027
182,0.018,0.013,0.015
183,0.018,0.013,0.015
184,0.017,0.012,0.014
185,0.019,0.012,0.016
186,0.007,0.011,0.004
187,-0.005,0.012,-0.007
188,-0.001,0.012,-0.003
189,-0.001,0.014,-0.003
190,0.006,0.014,0.005
191,0.008,0.015,0.007
192,0.02,0.014,0.019
193,0.027,0.014,0.026
194,0.026,0.013,0.025
195,0.022,0.013,0.021
196,0.012,0.013,0.011
197,0.016,0.016,0.015
198,0.013,0.019,0.012
199,0.013,0.022,0.013
200,0.026,0.024,0.026
201,0.035,0.027,0.035
202,0.024,0.031,0.025
203,0.018,0.034,0.02
204,0.031,0.037,0.033
205,0.023,0.039,0.025
206,0.034,0.04,0.036
207,0.04,0.04,0.042
208,0.049,0.04,0.051
209,0.059,0.04,0.06
210,0.058,0.041,0.058
211,0.044,0.042,0.043
212,0.062,0.042,0.062
213,0.06,0.043,0.059
214,0.059,0.045,0.059
215,0.047,0.046,0.046
216,0.048,0.047,0.046
217,0.036,0.047,0.034
218,0.025,0.046,0.023
219,0.015,0.045,0.014
220,0.008,0.043,0.005
221,0.029,0.042,0.026
222,0.043,0.041,0.039
223,0.057,0.039,0.053
224,0.043,0.036,0.039
225,0.018,0.033,0.014
226,0.038,0.031,0.033
227,0.05,0.029,0.047
228,0.055,0.028,0.053
229,0.046,0.027,0.044
230,0.056,0.025,0.054
231,0.037,0.025,0.036
232,0.021,0.024,0.02
233,0.002,0.024,0.002
234,-0.007,0.024,-0.006
235,0.008,0.023,0.009
236,0.01,0.022,0.012
237,0.005,0.022,0.008
238,0.003,0.021,0.006
239,0.015,0.02,0.017
240,0.031,0.019,0.032
241,0.029,0.018,0.028
242,0.03,0.017,0.028
243,0.007,0.016,0.005
244,0.01,0.015,0.008
245,0.012,0.015,0.011
246,0.048,0.016,0.046
247,0.05,0.017,0.049
248,0.034,0.017,0.033
249,0.007,0.017,0.006
250,-0.002,0.017,-0.004
251,0.004,0.019,0.002
252,0.023,0.02,0.02
253,0.02,0.022,0.018
254,0.024,0.023,0.021
255,0.007,0.023,0.005
256,0.019,0.023,0.017
257,0.022,0.023,0.02
258,0.02,0.023,0.018
259,0.017,0.023,0.014
260,0.016,0.023,0.013
261,0.024,0.023,0.021
262,0.024,0.022,0.023
263,0.017,0.022,0.018
264,0.027,0.021,0.028
265,0.025,0.021,0.027
266,0.03,0.02,0.032
267,0.03,0.02,0.032
268,0.029,0.019,0.03
269,0.03,0.018,0.031
270,0.031,0.017,0.031
271,0.021,0.016,0.02
272,0.009,0.015,0.007
273,0.009,0.012,0.007
274,0.004,0.009,0.003
275,-0.008,0.007,-0.009
276,0.001,0.006,0.001
277,-0.017,0.006,-0.017
278,0.0,0.005,0.001
279,-0.003,0.004,-0.003
280,-0.001,0.002,-0.001
281,-0.002,0.002,-0.002
282,-0.001,0.001,-0.001
283,0.016,0.002,0.015
284,0.023,0.002,0.021
285,0.011,0.003,0.011
286,0.005,0.004,0.005
287,-0.004,0.004,-0.005
288,0.01,0.004,0.009
289,-0.001,0.006,-0.002
290,-0.013,0.007,-0.013
291,0.008,0.007,0.008
292,0.024,0.007,0.025
293,0.025,0.007,0.028
294,0.009,0.008,0.013
295,-0.003,0.009,0.001
296,0.001,0.009,0.006
297,0.023,0.009,0.026
298,0.022,0.009,0.025
299,-0.003,0.01,-0.001
300,0.004,0.011,0.005
301,0.005,0.013,0.004
302,0.024,0.013,0.022
303,0.019,0.014,0.018
304,0.007,0.014,0.007
305,0.004,0.014,0.004
306,0.004,0.017,0.005
307,0.007,0.02,0.009
308,0.02,0.023,0.022
309,0.032,0.026,0.035
310,0.051,0.028,0.053
311,0.034,0.03,0.037
312,0.018,0.032,0.021
313,0.034,0.034,0.037
314,0.054,0.036,0.056
315,0.06,0.038,0.062
316,0.037,0.039,0.039
317,0.009,0.039,0.01
318,0.017,0.038,0.016
319,0.041,0.037,0.039
320,0.052,0.036,0.05
321,0.042,0.036,0.041
322,0.031,0.037,0.032
323,0.036,0.037,0.039
324,0.047,0.036,0.051
325,0.054,0.036,0.059
326,0.071,0.036,0.076
327,0.057,0.036,0.061
328,0.025,0.035,0.027
329,-0.003,0.034,-0.002
330,-0.006,0.033,-0.006
331,0.009,0.033,0.008
332,0.027,0.032,0.024
333,0.023,0.033,0.021
334,0.03,0.034,0.029
335,0.034,0.035,0.034
336,0.035,0.034,0.036
337,0.042,0.035,0.044
338,0.045,0.036,0.046
339,0.067,0.036,0.067
340,0.065,0.035,0.064
341,0.05,0.033,0.05
342,0.042,0.031,0.042
343,0.016,0.031,0.015
344,0.015,0.03,0.013
345,0.008,0.029,0.005
346,0.019,0.027,0.016
347,0.022,0.026,0.019
348,0.025,0.025,0.022
349,0.031,0.023,0.027
350,0.024,0.021,0.022
351,0.027,0.018,0.027
352,0.019,0.015,0.022
353,0.022,0.012,0.028
354,0.01,0.009,0.017
355,0.008,0.007,0.015
356,0.003,0.007,0.01
357,-0.015,0.007,-0.009
358,-0.017,0.006,-0.013
359,-0.001,0.006,0.001
360,0.002,0.006,0.002
361,0.002,0.006,0.001
362,0.012,0.006,0.012
363,0.028,0.006,0.028
364,0.019,0.007,0.018
365,0.018,0.007,0.019
366,0.005,0.007,0.008
367,-0.002,0.008,0.0
368,0.013,0.008,0.015
369,0.01,0.01,0.012
370,0.016,0.011,0.019
371,0.009,0.012,0.011
372,0.015,0.012,0.016
373,0.008,0.012,0.009
374,0.008,0.012,0.008
375,-0.003,0.011,-0.005
376,-0.008,0.01,-0.011
377,0.009,0.008,0.006
378,0.002,0.007,-0.0
379,-0.001,0.005,-0.002
380,0.004,0.002,0.004
381,0.021,-0.0,0.023
382,0.021,-0.003,0.025
383,0.004,-0.005,0.011
384,-0.0,-0.008,0.007
385,0.003,-0.011,0.009
386,-0.008,-0.013,-0.003
387,-0.023,-0.016,-0.019
388,-0.029,-0.018,-0.027
389,-0.042,-0.02,-0.041
390,-0.039,-0.021,-0.039
391,-0.038,-0.022,-0.04
392,-0.024,-0.023,-0.026
393,-0.017,-0.022,-0.017
394,-0.003,-0.021,-0.002
395,-0.005,-0.019,-0.004
396,-0.012,-0.016,-0.009
397,-0.015,-0.012,-0.013
398,-0.008,-0.006,-0.006
399,-0.001,0.001,0.0
400,0.007,0.01,0.01
