lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.514,0.593,0.536
2,0.327,0.444,0.351
3,0.215,0.324,0.236
4,0.16,0.231,0.174
5,0.123,0.159,0.129
6,0.107,0.106,0.103
7,0.096,0.068,0.084
8,0.072,0.043,0.055
9,0.076,0.028,0.057
10,0.061,0.022,0.042
11,0.074,0.021,0.057
12,0.073,0.024,0.056
13,0.085,0.031,0.07
14,0.071,0.039,0.058
15,0.058,0.047,0.045
16,0.085,0.055,0.071
17,0.068,0.063,0.055
18,0.061,0.068,0.049
19,0.019,0.072,0.011
20,0.024,0.075,0.014
21,0.016,0.074,0.007
22,0.021,0.072,0.012
23,0.037,0.068,0.031
24,0.035,0.063,0.037
25,0.03,0.055,0.04
26,0.05,0.038,0.068
27,0.041,0.03,0.068
28,0.019,0.025,0.056
29,0.031,0.022,0.073
30,0.011,0.019,0.056
31,0.027,0.017,0.066
32,0.016,0.016,0.048
33,0.003,0.014,0.026
34,-0.004,0.014,0.011
35,-0.005,0.014,0.001
36,-0.002,0.014,-0.008
37,0.018,0.015,0.005
38,0.037,0.016,0.02
39,0.033,0.015,0.014
40,0.024,0.014,0.008
41,0.012,0.014,-0.001
42,0.005,0.014,-0.005
43,0.011,0.014,0.003
44,0.018,0.015,0.01
45,0.012,0.017,0.005
46,0.033,0.019,0.025
47,0.022,0.022,0.014
48,0.025,0.024,0.017
49,0.03,0.026,0.023
50,0.033,0.029,0.026
51,0.017,0.032,0.011
52,0.009,0.034,0.006
53,0.027,0.035,0.029
54,0.034,0.036,0.044
55,0.039,0.036,0.055
56,0.029,0.036,0.052
57,0.049,0.035,0.079
58,0.036,0.035,0.075
59,0.04,0.035,0.083
60,0.056,0.036,0.095
61,0.05,0.038,0.083
62,0.049,0.04,0.073
63,0.073,0.041,0.086
64,0.059,0.041,0.061
65,0.014,0.041,0.009
66,0.015,0.041,0.002
67,0.016,0.041,0.001
68,0.028,0.042,0.011
69,0.043,0.042,0.026
70,0.036,0.042,0.021
71,0.043,0.043,0.031
72,0.04,0.042,0.033
73,0.024,0.042,0.021
74,0.027,0.042,0.024
75,0.043,0.042,0.041
76,0.066,0.042,0.064
77,0.056,0.042,0.052
78,0.064,0.042,0.057
79,0.066,0.042,0.057
80,0.04,0.04,0.031
81,0.039,0.037,0.032
82,0.027,0.035,0.024
83,0.016,0.032,0.021
84,0.033,0.03,0.044
85,0.007,0.028,0.023
86,0.028,0.025,0.048
87,0.043,0.022,0.07
88,0.028,0.019,0.062
89,0.015,0.015,0.051
90,0.003,0.011,0.034
91,0.008,0.008,0.031
92,0.017,0.006,0.032
93,0.003,0.004,0.008
94,-0.004,0.002,-0.009
95,-0.006,-0.0,-0.019
96,-0.015,-0.001,-0.032
97,-0.021,-0.003,-0.039
98,-0.016,-0.004,-0.034
99,-0.016,-0.003,-0.032
100,-0.004,-0.0,-0.02
101,-0.0,0.002,-0.014
102,0.007,0.004,-0.003
103,0.04,0.005,0.032
104,0.037,0.006,0.031
105,0.018,0.007,0.014
106,0.002,0.008,-0.001
107,0.003,0.009,-0.003
108,0.007,0.011,-0.003
109,-0.0,0.013,-0.011
110,0.024,0.014,0.012
111,0.007,0.017,-0.004
112,0.007,0.02,0.001
113,0.02,0.022,0.02
114,0.019,0.023,0.025
115,0.039,0.024,0.049
116,0.016,0.026,0.037
117,0.039,0.026,0.067
118,0.032,0.026,0.064
119,0.021,0.024,0.052
120,0.022,0.022,0.047
121,0.034,0.02,0.049
122,-0.003,0.02,0.005
123,-0.002,0.02,-0.004
124,0.023,0.02,0.008
125,0.037,0.021,0.012
126,0.035,0.023,0.008
127,0.033,0.024,0.006
128,0.029,0.024,0.004
129,0.029,0.024,0.009
130,0.027,0.023,0.011
131,0.017,0.023,0.004
132,0.022,0.023,0.011
133,0.019,0.023,0.01
134,-0.006,0.023,-0.013
135,-0.001,0.022,-0.006
136,0.005,0.02,0.0
137,0.017,0.019,0.01
138,0.035,0.019,0.025
139,0.023,0.02,0.012
140,0.028,0.021,0.016
141,0.052,0.021,0.039
142,0.056,0.022,0.048
143,0.044,0.023,0.044
144,0.026,0.023,0.034
145,-0.004,0.023,0.013
146,-0.006,0.023,0.018
147,0.011,0.021,0.038
148,0.005,0.02,0.033
149,0.006,0.019,0.028
150,0.01,0.018,0.024
151,0.02,0.015,0.026
152,0.014,0.013,0.011
153,0.004,0.01,-0.009
154,0.006,0.007,-0.015
155,0.006,0.003,-0.019
156,0.018,-0.001,-0.008
157,0.036,-0.005,0.011
158,0.025,-0.01,0.005
159,0.019,-0.013,0.002
160,-0.009,-0.015,-0.022
161,-0.03,-0.016,-0.042
162,-0.04,-0.016,-0.052
163,-0.05,-0.015,-0.06
164,-0.033,-0.016,-0.042
165,-0.038,-0.016,-0.046
166,-0.052,-0.016,-0.059
167,-0.026,-0.017,-0.037
168,-0.021,-0.019,-0.036
169,-0.009,-0.019,-0.026
170,0.005,-0.019,-0.012
171,0.004,-0.018,-0.01
172,-0.024,-0.015,-0.03
173,-0.017,-0.013,-0.016
174,0.0,-0.011,0.008
175,-0.001,-0.008,0.015
176,-0.003,-0.005,0.02
177,0.003,-0.004,0.03
178,0.017,-0.002,0.04
179,0.012,0.0,0.027
180,0.02,0.003,0.028
181,0.013,0.006,0.014
182,-0.008,0.009,-0.014
183,-0.021,0.012,-0.035
184,-0.002,0.014,-0.023
185,0.002,0.016,-0.021
186,0.01,0.018,-0.011
187,0.024,0.021,0.004
188,0.041,0.024,0.023
189,0.039,0.028,0.023
190,0.026,0.029,0.011
191,0.017,0.03,0.004
192,0.016,0.032,0.005
193,0.01,0.034,0.0
194,0.045,0.035,0.034
195,0.034,0.035,0.024
196,0.029,0.034,0.016
197,0.053,0.033,0.036
198,0.05,0.033,0.03
199,0.048,0.033,0.027
200,0.064,0.032,0.045
201,0.077,0.03,0.065
202,0.047,0.029,0.044
203,0.012,0.027,0.019
204,0.017,0.024,0.032
205,-0.007,0.02,0.016
206,-0.022,0.016,0.007
207,-0.011,0.012,0.016
208,0.004,0.009,0.024
209,-0.017,0.006,-0.005
210,-0.015,0.003,-0.011
211,-0.009,0.001,-0.011
212,0.002,-0.002,-0.009
213,0.012,-0.004,-0.006
214,0.027,-0.007,0.005
215,0.01,-0.011,-0.012
216,-0.014,-0.014,-0.034
217,-0.007,-0.015,-0.024
218,-0.008,-0.016,-0.023
219,-0.016,-0.016,-0.029
220,-0.02,-0.017,-0.032
221,-0.024,-0.017,-0.034
222,-0.022,-0.016,-0.03
223,-0.019,-0.016,-0.027
224,-0.015,-0.015,-0.026
225,-0.016,-0.014,-0.031
226,-0.026,-0.015,-0.043
227,-0.008,-0.017,-0.03
228,-0.021,-0.018,-0.043
229,-0.021,-0.018,-0.042
230,-0.021,-0.018,-0.038
231,-0.011,-0.017,-0.02
232,-0.025,-0.014,-0.024
233,-0.01,-0.011,-0.002
234,-0.013,-0.009,0.004
235,-0.01,-0.006,0.014
236,0.011,-0.002,0.038
237,-0.001,0.001,0.024
238,0.015,0.004,0.031
239,0.003,0.007,0.013
240,0.004,0.009,0.007
241,-0.001,0.01,-0.004
242,0.015,0.012,0.005
243,0.017,0.014,0.002
244,0.02,0.015,0.003
245,0.018,0.017,0.002
246,0.023,0.02,0.009
247,0.029,0.022,0.019
248,0.032,0.024,0.025
249,0.042,0.026,0.034
250,0.037,0.027,0.028
251,0.027,0.029,0.018
252,-0.002,0.03,-0.009
253,0.023,0.031,0.012
254,0.025,0.032,0.011
255,0.006,0.033,-0.011
256,0.022,0.033,0.002
257,0.03,0.032,0.009
258,0.038,0.032,0.016
259,0.041,0.031,0.022
260,0.041,0.03,0.029
261,0.046,0.029,0.045
262,0.031,0.026,0.04
263,0.02,0.024,0.039
264,0.037,0.02,0.062
265,0.04,0.017,0.071
266,0.019,0.015,0.051
267,0.019,0.012,0.046
268,0.004,0.009,0.025
269,-0.009,0.007,0.005
270,0.004,0.006,0.01
271,0.003,0.004,0.004
272,0.001,0.003,-0.004
273,-0.008,0.003,-0.015
274,-0.01,0.002,-0.02
275,-0.016,0.001,-0.026
276,-0.006,-0.001,-0.017
277,-0.021,-0.002,-0.03
278,-0.017,-0.002,-0.024
279,0.009,-0.002,0.003
280,0.01,-0.002,0.005
281,-0.009,-0.0,-0.014
282,0.009,0.002,0.001
283,0.002,0.003,-0.01
284,0.013,0.003,-0.003
285,0.025,0.003,0.007
286,0.022,0.003,0.001
287,0.015,0.001,-0.005
288,0.016,0.001,-0.002
289,0.001,0.001,-0.009
290,0.015,0.002,0.014
291,0.003,0.002,0.013
292,-0.018,0.003,0.002
293,-0.021,0.003,0.009
294,-0.004,0.002,0.032
295,-0.016,0.002,0.025
296,-0.012,0.001,0.029
297,-0.012,0.0,0.024
298,0.001,-0.002,0.029
299,0.007,-0.004,0.025
300,-0.01,-0.005,0.002
301,-0.017,-0.007,-0.014
302,-0.008,-0.009,-0.011
303,-0.005,-0.009,-0.012
304,-0.003,-0.009,-0.013
305,-0.003,-0.01,-0.012
306,0.007,-0.01,-0.001
307,0.025,-0.008,0.02
308,0.027,-0.007,0.022
309,0.017,-0.005,0.011
310,-0.002,-0.003,-0.006
311,-0.007,-0.003,-0.01
312,-0.042,-0.002,-0.045
313,-0.042,-0.001,-0.051
314,-0.041,0.0,-0.051
315,-0.013,0.002,-0.025
316,0.001,0.002,-0.012
317,0.017,0.003,0.005
318,0.011,0.005,0.002
319,0.004,0.007,0.004
320,0.011,0.01,0.021
321,0.036,0.014,0.054
322,0.042,0.017,0.067
323,0.029,0.022,0.064
324,0.031,0.025,0.074
325,0.039,0.028,0.082
326,0.025,0.031,0.062
327,0.024,0.033,0.054
328,0.029,0.035,0.053
329,0.027,0.037,0.044
330,0.022,0.038,0.031
331,0.024,0.04,0.024
332,0.035,0.041,0.028
333,0.05,0.041,0.039
334,0.055,0.039,0.042
335,0.059,0.036,0.047
336,0.033,0.034,0.024
337,0.04,0.031,0.032
338,0.04,0.029,0.029
339,0.037,0.028,0.025
340,0.046,0.028,0.034
341,0.024,0.028,0.013
342,0.022,0.028,0.011
343,0.012,0.028,-0.001
344,0.001,0.028,-0.01
345,-0.006,0.029,-0.017
346,0.022,0.03,0.009
347,0.019,0.029,0.008
348,0.038,0.029,0.031
349,0.036,0.029,0.037
350,0.033,0.03,0.042
351,0.061,0.029,0.077
352,0.036,0.03,0.063
353,0.037,0.031,0.075
354,0.026,0.032,0.068
355,0.025,0.033,0.066
356,0.034,0.035,0.067
357,0.061,0.039,0.085
358,0.059,0.042,0.074
359,0.043,0.045,0.051
360,0.038,0.048,0.039
361,0.048,0.05,0.041
362,0.047,0.053,0.036
363,0.038,0.055,0.025
364,0.04,0.056,0.027
365,0.04,0.057,0.027
366,0.048,0.057,0.036
367,0.048,0.057,0.036
368,0.064,0.057,0.051
369,0.065,0.057,0.052
370,0.071,0.057,0.058
371,0.071,0.057,0.058
372,0.06,0.057,0.046
373,0.064,0.056,0.05
374,0.077,0.054,0.063
375,0.072,0.053,0.059
376,0.041,0.051,0.03
377,0.056,0.049,0.048
378,0.055,0.046,0.055
379,0.045,0.044,0.055
380,0.033,0.042,0.052
381,0.021,0.04,0.049
382,0.034,0.038,0.068
383,0.02,0.036,0.061
384,0.031,0.035,0.073
385,0.031,0.034,0.072
386,0.038,0.033,0.071
387,0.032,0.033,0.055
388,0.038,0.033,0.05
389,0.04,0.034,0.043
390,0.026,0.035,0.022
391,0.028,0.036,0.019
392,0.042,0.038,0.031
393,0.043,0.039,0.032
394,0.045,0.041,0.033
395,0.056,0.043,0.043
396,0.04,0.044,0.027
397,0.053,0.045,0.04
398,0.045,0.045,0.034
399,0.03,0.044,0.024
400,0.043,0.042,0.039
