lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.504,0.588,0.515
2,0.318,0.445,0.329
3,0.201,0.33,0.21
4,0.162,0.238,0.168
5,0.132,0.166,0.136
6,0.123,0.112,0.126
7,0.111,0.072,0.115
8,0.109,0.045,0.114
9,0.057,0.027,0.063
10,0.061,0.017,0.066
11,0.077,0.014,0.081
12,0.073,0.015,0.075
13,0.068,0.02,0.069
14,0.059,0.026,0.059
15,0.04,0.034,0.039
16,0.03,0.042,0.031
17,0.018,0.05,0.022
18,0.014,0.057,0.019
19,0.034,0.063,0.039
20,0.042,0.067,0.047
21,0.064,0.07,0.068
22,0.046,0.071,0.051
23,0.018,0.071,0.023
24,0.027,0.069,0.033
25,0.046,0.066,0.053
26,0.031,0.052,0.042
27,0.056,0.048,0.071
28,0.045,0.046,0.066
29,0.061,0.047,0.084
30,0.044,0.047,0.068
31,0.055,0.048,0.074
32,0.067,0.049,0.08
33,0.063,0.048,0.071
34,0.037,0.047,0.044
35,0.056,0.047,0.061
36,0.049,0.046,0.053
37,0.051,0.045,0.055
38,0.035,0.043,0.038
39,0.032,0.041,0.034
40,0.02,0.039,0.021
41,0.03,0.039,0.029
42,0.039,0.039,0.037
43,0.046,0.04,0.043
44,0.03,0.041,0.026
45,0.033,0.042,0.029
46,0.044,0.042,0.041
47,0.059,0.041,0.056
48,0.039,0.04,0.037
49,0.035,0.04,0.034
50,0.022,0.039,0.021
51,0.016,0.037,0.015
52,0.04,0.036,0.037
53,0.034,0.034,0.031
54,0.048,0.034,0.047
55,0.051,0.033,0.052
56,0.05,0.032,0.055
57,0.052,0.032,0.062
58,0.053,0.03,0.069
59,0.048,0.03,0.068
60,0.033,0.03,0.053
61,0.015,0.029,0.032
62,0.022,0.027,0.033
63,0.001,0.025,0.009
64,-0.004,0.024,0.001
65,-0.013,0.022,-0.009
66,-0.006,0.021,-0.002
67,0.009,0.019,0.011
68,0.022,0.018,0.024
69,0.016,0.016,0.018
70,0.031,0.015,0.032
71,0.028,0.015,0.029
72,0.038,0.015,0.038
73,0.044,0.014,0.042
74,0.048,0.015,0.043
75,0.019,0.015,0.015
76,0.037,0.016,0.034
77,-0.002,0.017,-0.004
78,-0.002,0.018,-0.003
79,0.006,0.019,0.004
80,0.007,0.02,0.005
81,0.003,0.021,0.001
82,-0.002,0.022,-0.005
83,-0.007,0.022,-0.008
84,0.025,0.021,0.026
85,0.028,0.019,0.032
86,0.029,0.017,0.038
87,0.029,0.016,0.04
88,0.024,0.013,0.039
89,0.03,0.01,0.046
90,0.014,0.008,0.028
91,0.023,0.006,0.032
92,0.009,0.004,0.013
93,0.011,0.002,0.012
94,-0.001,0.001,-0.002
95,-0.015,-0.0,-0.018
96,-0.027,-0.002,-0.031
97,-0.008,-0.004,-0.014
98,-0.01,-0.007,-0.017
99,0.003,-0.01,-0.006
100,-0.009,-0.014,-0.02
101,-0.013,-0.018,-0.024
102,-0.029,-0.023,-0.041
103,-0.03,-0.025,-0.044
104,-0.039,-0.027,-0.053
105,-0.03,-0.028,-0.045
106,-0.039,-0.029,-0.053
107,-0.027,-0.029,-0.04
108,-0.018,-0.027,-0.03
109,-0.026,-0.024,-0.036
110,-0.026,-0.022,-0.034
111,-0.019,-0.02,-0.024
112,-0.004,-0.017,-0.007
113,-0.01,-0.015,-0.012
114,-0.022,-0.014,-0.021
115,-0.026,-0.014,-0.02
116,-0.024,-0.012,-0.012
117,-0.018,-0.011,-0.001
118,-0.025,-0.01,-0.005
119,-0.016,-0.01,0.004
120,0.004,-0.01,0.02
121,0.007,-0.011,0.017
122,0.006,-0.011,0.011
123,0.011,-0.013,0.012
124,-0.0,-0.014,-0.001
125,0.001,-0.017,-0.003
126,-0.014,-0.02,-0.019
127,-0.035,-0.023,-0.042
128,-0.033,-0.026,-0.041
129,-0.037,-0.029,-0.047
130,-0.036,-0.031,-0.047
131,-0.057,-0.033,-0.069
132,-0.054,-0.035,-0.067
133,-0.043,-0.038,-0.057
134,-0.042,-0.04,-0.056
135,-0.047,-0.043,-0.059
136,-0.032,-0.045,-0.045
137,-0.04,-0.046,-0.052
138,-0.027,-0.048,-0.038
139,-0.064,-0.049,-0.072
140,-0.068,-0.048,-0.074
141,-0.064,-0.048,-0.07
142,-0.041,-0.046,-0.045
143,-0.026,-0.045,-0.027
144,-0.024,-0.044,-0.022
145,-0.038,-0.041,-0.031
146,-0.029,-0.039,-0.017
147,-0.034,-0.037,-0.018
148,-0.044,-0.034,-0.026
149,-0.029,-0.032,-0.013
150,-0.033,-0.03,-0.021
151,-0.042,-0.028,-0.036
152,-0.045,-0.026,-0.044
153,-0.042,-0.024,-0.044
154,-0.032,-0.023,-0.037
155,-0.008,-0.023,-0.015
156,-0.001,-0.023,-0.009
157,-0.014,-0.022,-0.025
158,-0.02,-0.023,-0.033
159,-0.014,-0.023,-0.03
160,-0.028,-0.023,-0.044
161,-0.031,-0.023,-0.047
162,-0.032,-0.025,-0.05
163,-0.041,-0.028,-0.058
164,-0.024,-0.032,-0.042
165,-0.012,-0.035,-0.03
166,-0.015,-0.037,-0.031
167,-0.019,-0.038,-0.035
168,-0.039,-0.04,-0.053
169,-0.066,-0.043,-0.076
170,-0.051,-0.046,-0.059
171,-0.047,-0.049,-0.054
172,-0.075,-0.053,-0.078
173,-0.068,-0.056,-0.067
174,-0.075,-0.058,-0.069
175,-0.057,-0.06,-0.046
176,-0.058,-0.061,-0.043
177,-0.054,-0.062,-0.037
178,-0.044,-0.06,-0.03
179,-0.051,-0.059,-0.04
180,-0.064,-0.056,-0.057
181,-0.065,-0.055,-0.063
182,-0.055,-0.054,-0.056
183,-0.068,-0.053,-0.072
184,-0.059,-0.051,-0.065
185,-0.045,-0.049,-0.054
186,-0.022,-0.046,-0.033
187,-0.035,-0.043,-0.048
188,-0.038,-0.04,-0.053
189,-0.054,-0.037,-0.072
190,-0.06,-0.035,-0.079
191,-0.043,-0.034,-0.063
192,-0.018,-0.034,-0.04
193,-0.007,-0.034,-0.028
194,-0.022,-0.034,-0.042
195,-0.017,-0.034,-0.036
196,-0.025,-0.035,-0.042
197,-0.038,-0.036,-0.053
198,-0.053,-0.036,-0.064
199,-0.049,-0.037,-0.059
200,-0.039,-0.038,-0.046
201,-0.048,-0.04,-0.052
202,-0.054,-0.041,-0.054
203,-0.041,-0.043,-0.036
204,-0.041,-0.046,-0.031
205,-0.027,-0.048,-0.014
206,-0.046,-0.05,-0.031
207,-0.06,-0.051,-0.045
208,-0.06,-0.053,-0.047
209,-0.061,-0.055,-0.052
210,-0.064,-0.055,-0.06
211,-0.053,-0.055,-0.052
212,-0.049,-0.055,-0.051
213,-0.048,-0.056,-0.052
214,-0.051,-0.056,-0.057
215,-0.05,-0.055,-0.057
216,-0.059,-0.053,-0.069
217,-0.051,-0.05,-0.064
218,-0.053,-0.047,-0.067
219,-0.047,-0.045,-0.062
220,-0.047,-0.042,-0.064
221,-0.045,-0.04,-0.063
222,-0.03,-0.037,-0.049
223,-0.041,-0.035,-0.059
224,-0.034,-0.031,-0.051
225,-0.024,-0.027,-0.041
226,-0.028,-0.025,-0.045
227,-0.024,-0.023,-0.037
228,-0.026,-0.02,-0.036
229,-0.017,-0.018,-0.024
230,-0.005,-0.016,-0.01
231,-0.007,-0.016,-0.009
232,-0.003,-0.015,-0.002
233,-0.007,-0.013,-0.001
234,-0.023,-0.011,-0.013
235,-0.01,-0.01,0.004
236,0.006,-0.009,0.023
237,0.009,-0.009,0.024
238,-0.009,-0.009,0.003
239,-0.022,-0.008,-0.015
240,-0.026,-0.008,-0.022
241,-0.011,-0.008,-0.011
242,-0.019,-0.008,-0.022
243,-0.012,-0.008,-0.018
244,-0.018,-0.008,-0.027
245,-0.011,-0.008,-0.022
246,-0.019,-0.009,-0.031
247,-0.008,-0.009,-0.022
248,-0.004,-0.01,-0.018
249,0.001,-0.01,-0.015
250,0.018,-0.01,0.002
251,0.013,-0.01,-0.003
252,-0.015,-0.01,-0.031
253,-0.008,-0.009,-0.022
254,-0.01,-0.007,-0.022
255,-0.007,-0.005,-0.017
256,-0.028,-0.004,-0.036
257,-0.013,-0.003,-0.02
258,-0.002,-0.003,-0.008
259,0.009,-0.003,0.005
260,0.008,-0.001,0.006
261,-0.011,0.0,-0.01
262,-0.019,0.001,-0.014
263,-0.013,0.001,-0.004
264,0.008,0.001,0.02
265,0.011,0.002,0.025
266,0.002,0.003,0.017
267,0.014,0.004,0.026
268,0.011,0.005,0.019
269,0.006,0.007,0.011
270,0.025,0.008,0.027
271,0.017,0.009,0.018
272,0.019,0.01,0.018
273,0.012,0.011,0.009
274,0.004,0.013,-0.0
275,0.006,0.016,0.0
276,-0.0,0.017,-0.007
277,-0.007,0.017,-0.015
278,0.014,0.018,0.005
279,0.025,0.02,0.014
280,0.048,0.021,0.036
281,0.026,0.022,0.014
282,0.019,0.023,0.01
283,0.006,0.023,-0.003
284,0.017,0.023,0.009
285,0.024,0.022,0.019
286,0.029,0.021,0.025
287,0.031,0.02,0.029
288,0.021,0.021,0.02
289,0.023,0.022,0.024
290,0.025,0.022,0.029
291,0.03,0.022,0.034
292,0.038,0.022,0.044
293,0.026,0.023,0.037
294,0.04,0.023,0.055
295,0.027,0.025,0.046
296,0.015,0.026,0.034
297,-0.001,0.027,0.014
298,-0.004,0.027,0.007
299,0.01,0.027,0.018
300,0.03,0.027,0.036
301,0.023,0.028,0.026
302,0.015,0.029,0.018
303,0.023,0.03,0.024
304,0.043,0.031,0.043
305,0.045,0.032,0.044
306,0.053,0.032,0.051
307,0.06,0.031,0.057
308,0.051,0.032,0.049
309,0.039,0.033,0.036
310,0.024,0.034,0.021
311,0.046,0.037,0.042
312,0.027,0.038,0.025
313,0.041,0.039,0.039
314,0.033,0.04,0.033
315,0.035,0.041,0.036
316,0.028,0.041,0.031
317,0.025,0.041,0.028
318,0.023,0.04,0.028
319,0.021,0.039,0.027
320,0.038,0.038,0.044
321,0.041,0.037,0.048
322,0.054,0.036,0.064
323,0.05,0.037,0.064
324,0.048,0.037,0.066
325,0.042,0.038,0.062
326,0.054,0.038,0.072
327,0.051,0.039,0.065
328,0.037,0.04,0.046
329,0.044,0.042,0.052
330,0.035,0.042,0.042
331,0.054,0.042,0.06
332,0.02,0.041,0.024
333,0.017,0.04,0.02
334,0.016,0.039,0.018
335,0.024,0.039,0.025
336,0.054,0.04,0.054
337,0.062,0.04,0.06
338,0.058,0.042,0.054
339,0.053,0.042,0.049
340,0.048,0.042,0.045
341,0.044,0.043,0.042
342,0.05,0.044,0.049
343,0.032,0.046,0.033
344,0.044,0.048,0.047
345,0.033,0.05,0.037
346,0.049,0.052,0.052
347,0.045,0.054,0.046
348,0.054,0.056,0.056
349,0.047,0.058,0.05
350,0.051,0.06,0.055
351,0.061,0.062,0.067
352,0.075,0.063,0.083
353,0.078,0.064,0.09
354,0.091,0.064,0.107
355,0.064,0.064,0.08
356,0.066,0.063,0.08
357,0.057,0.058,0.067
358,0.056,0.056,0.061
359,0.043,0.054,0.045
360,0.04,0.053,0.041
361,0.049,0.051,0.051
362,0.062,0.049,0.064
363,0.069,0.046,0.07
364,0.047,0.043,0.048
365,0.036,0.041,0.037
366,0.034,0.038,0.032
367,0.042,0.035,0.038
368,0.033,0.032,0.031
369,0.027,0.03,0.026
370,0.021,0.027,0.022
371,0.028,0.025,0.029
372,-0.004,0.023,-0.002
373,0.0,0.022,0.004
374,0.007,0.022,0.012
375,0.02,0.024,0.026
376,0.016,0.025,0.021
377,0.028,0.026,0.031
378,0.046,0.027,0.05
379,0.057,0.029,0.061
380,0.049,0.03,0.054
381,0.064,0.032,0.071
382,0.007,0.033,0.022
383,0.031,0.034,0.05
384,0.017,0.035,0.038
385,0.031,0.036,0.049
386,0.018,0.036,0.032
387,0.024,0.036,0.034
388,0.039,0.035,0.047
389,0.031,0.034,0.038
390,0.036,0.033,0.043
391,0.038,0.031,0.043
392,0.05,0.029,0.054
393,0.048,0.027,0.052
394,0.034,0.024,0.037
395,0.011,0.021,0.014
396,0.002,0.017,0.004
397,0.007,0.014,0.01
398,-0.006,0.011,-0.004
399,0.002,0.008,0.002
400,0.025,0.005,0.025
