lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.583,0.641,0.612
2,0.394,0.492,0.426
3,0.276,0.37,0.301
4,0.211,0.272,0.223
5,0.189,0.195,0.187
6,0.16,0.135,0.149
7,0.117,0.091,0.101
8,0.06,0.06,0.042
9,0.042,0.038,0.022
10,0.045,0.026,0.02
11,0.035,0.02,0.004
12,0.066,0.019,0.026
13,0.081,0.022,0.035
14,0.063,0.027,0.015
15,0.07,0.034,0.02
16,0.058,0.041,0.01
17,0.048,0.049,0.004
18,0.041,0.056,0.001
19,0.053,0.062,0.016
20,0.058,0.066,0.025
21,0.06,0.07,0.031
22,0.047,0.071,0.025
23,0.024,0.071,0.014
24,0.011,0.069,0.014
25,0.026,0.066,0.041
26,0.028,0.056,0.06
27,0.036,0.051,0.082
28,0.026,0.047,0.087
29,0.016,0.044,0.088
30,0.034,0.042,0.105
31,0.062,0.039,0.121
32,0.076,0.036,0.119
33,0.073,0.033,0.098
34,0.062,0.032,0.073
35,0.038,0.032,0.04
36,0.027,0.032,0.02
37,0.037,0.033,0.02
38,0.037,0.032,0.013
39,0.015,0.031,-0.011
40,0.012,0.031,-0.019
41,0.014,0.03,-0.02
42,0.013,0.029,-0.024
43,0.018,0.029,-0.021
44,0.026,0.03,-0.013
45,0.012,0.03,-0.026
46,0.006,0.029,-0.029
47,0.025,0.027,-0.009
48,0.024,0.024,-0.004
49,0.034,0.023,0.008
50,0.049,0.022,0.026
51,0.052,0.021,0.036
52,0.052,0.021,0.044
53,0.037,0.022,0.04
54,0.025,0.023,0.042
55,0.005,0.024,0.036
56,0.012,0.027,0.058
57,0.03,0.029,0.088
58,0.012,0.029,0.081
59,0.033,0.029,0.101
60,0.031,0.029,0.096
61,0.031,0.029,0.083
62,0.025,0.03,0.063
63,0.02,0.03,0.043
64,0.022,0.029,0.028
65,0.014,0.029,0.008
66,0.026,0.029,0.01
67,0.014,0.031,-0.008
68,0.035,0.032,0.01
69,0.061,0.035,0.032
70,0.057,0.037,0.024
71,0.065,0.041,0.026
72,0.058,0.045,0.015
73,0.042,0.049,-0.003
74,0.048,0.053,-0.0
75,0.05,0.057,0.002
76,0.034,0.059,-0.009
77,0.042,0.06,0.005
78,0.059,0.06,0.024
79,0.045,0.059,0.014
80,0.047,0.058,0.02
81,0.066,0.058,0.045
82,0.065,0.057,0.055
83,0.063,0.055,0.066
84,0.06,0.053,0.077
85,0.061,0.05,0.093
86,0.071,0.047,0.115
87,0.081,0.044,0.135
88,0.07,0.042,0.133
89,0.042,0.04,0.11
90,0.023,0.037,0.085
91,0.013,0.035,0.061
92,0.015,0.032,0.046
93,0.006,0.031,0.022
94,0.004,0.029,0.006
95,0.004,0.026,-0.006
96,0.007,0.022,-0.012
97,0.012,0.018,-0.012
98,0.004,0.012,-0.023
99,0.019,0.009,-0.014
100,0.038,0.006,0.001
101,0.016,0.004,-0.022
102,0.022,0.003,-0.02
103,0.028,0.003,-0.015
104,0.015,0.003,-0.027
105,0.008,0.004,-0.032
106,0.015,0.006,-0.023
107,0.014,0.008,-0.021
108,-0.002,0.011,-0.034
109,0.001,0.013,-0.029
110,-0.013,0.015,-0.037
111,-0.017,0.017,-0.032
112,-0.008,0.019,-0.01
113,0.005,0.019,0.017
114,0.018,0.018,0.043
115,0.029,0.018,0.067
116,0.023,0.019,0.073
117,0.03,0.02,0.088
118,0.037,0.021,0.095
119,0.051,0.023,0.107
120,0.062,0.025,0.109
121,0.055,0.027,0.091
122,0.051,0.029,0.072
123,0.007,0.032,0.016
124,0.004,0.035,0.0
125,0.017,0.036,0.004
126,0.036,0.037,0.016
127,0.023,0.037,-0.001
128,0.021,0.037,-0.007
129,0.012,0.035,-0.018
130,0.023,0.034,-0.01
131,0.034,0.033,-0.003
132,0.039,0.032,-0.002
133,0.038,0.03,-0.004
134,0.045,0.028,0.004
135,0.043,0.025,0.005
136,0.029,0.022,-0.005
137,0.046,0.02,0.012
138,0.032,0.018,0.002
139,0.02,0.016,-0.004
140,0.015,0.016,-0.001
141,0.008,0.015,0.003
142,0.001,0.015,0.008
143,0.011,0.015,0.028
144,0.004,0.015,0.036
145,-0.005,0.015,0.041
146,-0.003,0.014,0.052
147,0.003,0.013,0.062
148,0.013,0.012,0.069
149,0.025,0.012,0.074
150,0.02,0.013,0.056
151,0.016,0.013,0.041
152,0.007,0.013,0.017
153,0.009,0.013,0.004
154,0.008,0.015,-0.006
155,0.009,0.017,-0.012
156,0.018,0.02,-0.008
157,0.042,0.022,0.013
158,0.048,0.025,0.013
159,0.058,0.028,0.02
160,0.044,0.029,0.005
161,0.035,0.031,-0.007
162,0.01,0.032,-0.034
163,0.007,0.031,-0.038
164,0.02,0.031,-0.023
165,0.017,0.03,-0.023
166,0.033,0.03,-0.004
167,0.025,0.03,-0.01
168,0.032,0.03,-0.0
169,0.031,0.029,0.004
170,0.027,0.03,0.007
171,0.039,0.031,0.028
172,0.039,0.032,0.042
173,0.049,0.033,0.066
174,0.044,0.034,0.076
175,0.049,0.035,0.094
176,0.036,0.037,0.093
177,0.018,0.038,0.079
178,0.018,0.04,0.078
179,0.038,0.042,0.087
180,0.025,0.043,0.064
181,0.033,0.045,0.057
182,0.042,0.047,0.051
183,0.047,0.049,0.044
184,0.066,0.051,0.051
185,0.064,0.052,0.043
186,0.075,0.052,0.047
187,0.073,0.053,0.04
188,0.055,0.054,0.019
189,0.046,0.056,0.009
190,0.055,0.057,0.015
191,0.06,0.057,0.019
192,0.063,0.057,0.024
193,0.046,0.058,0.011
194,0.043,0.057,0.011
195,0.047,0.056,0.018
196,0.051,0.055,0.023
197,0.059,0.053,0.033
198,0.041,0.05,0.019
199,0.037,0.047,0.022
200,0.04,0.044,0.033
201,0.055,0.039,0.058
202,0.068,0.035,0.083
203,0.051,0.032,0.082
204,0.047,0.029,0.091
205,0.022,0.027,0.078
206,0.011,0.025,0.071
207,0.017,0.024,0.075
208,0.014,0.022,0.068
209,0.02,0.021,0.065
210,0.011,0.021,0.043
211,0.003,0.02,0.022
212,0.0,0.02,0.005
213,0.017,0.018,0.009
214,0.034,0.019,0.014
215,0.006,0.019,-0.02
216,0.0,0.019,-0.029
217,0.021,0.019,-0.012
218,0.035,0.019,-0.003
219,0.024,0.02,-0.015
220,0.043,0.022,0.002
221,0.032,0.024,-0.008
222,0.027,0.025,-0.013
223,0.031,0.026,-0.007
224,0.036,0.026,0.0
225,0.035,0.027,0.002
226,0.028,0.029,-0.002
227,0.017,0.03,-0.008
228,0.027,0.031,0.008
229,0.021,0.031,0.009
230,0.041,0.031,0.038
231,0.035,0.031,0.044
232,0.029,0.033,0.053
233,0.017,0.033,0.058
234,0.021,0.034,0.072
235,0.032,0.034,0.091
236,0.031,0.035,0.096
237,0.04,0.035,0.102
238,0.024,0.036,0.079
239,0.051,0.036,0.091
240,0.042,0.035,0.067
241,0.033,0.035,0.044
242,0.027,0.035,0.024
243,0.019,0.034,0.005
244,0.032,0.032,0.008
245,0.052,0.03,0.019
246,0.053,0.028,0.018
247,0.06,0.028,0.023
248,0.043,0.027,0.006
249,0.019,0.026,-0.017
250,0.006,0.025,-0.031
251,0.01,0.023,-0.027
252,0.019,0.022,-0.016
253,0.018,0.021,-0.012
254,0.007,0.021,-0.018
255,-0.002,0.021,-0.023
256,0.008,0.019,-0.009
257,0.013,0.017,-0.002
258,0.015,0.016,0.004
259,0.006,0.015,0.0
260,0.009,0.015,0.012
261,0.021,0.015,0.035
262,0.031,0.015,0.06
263,0.023,0.015,0.065
264,0.025,0.015,0.077
265,0.026,0.013,0.085
266,0.04,0.013,0.1
267,0.038,0.013,0.095
268,0.012,0.013,0.061
269,0.004,0.014,0.042
270,-0.009,0.014,0.016
271,-0.008,0.013,0.003
272,0.005,0.012,0.002
273,0.005,0.01,-0.008
274,0.015,0.008,-0.006
275,0.005,0.006,-0.021
276,0.0,0.005,-0.027
277,-0.014,0.003,-0.041
278,-0.012,0.001,-0.039
279,0.021,-0.0,-0.01
280,0.021,-0.001,-0.012
281,0.009,-0.002,-0.022
282,-0.012,-0.003,-0.038
283,-0.007,-0.004,-0.031
284,-0.012,-0.005,-0.033
285,-0.001,-0.005,-0.021
286,-0.002,-0.004,-0.018
287,0.013,-0.004,-0.002
288,0.0,-0.003,-0.009
289,0.002,-0.002,0.001
290,-0.017,-0.0,-0.005
291,-0.013,0.002,0.014
292,0.01,0.004,0.051
293,0.003,0.006,0.056
294,0.005,0.008,0.065
295,-0.001,0.009,0.063
296,0.001,0.011,0.063
297,0.001,0.013,0.057
298,0.005,0.014,0.051
299,0.018,0.014,0.048
300,0.023,0.013,0.036
301,0.026,0.013,0.024
302,0.012,0.012,0.001
303,0.01,0.012,-0.01
304,0.026,0.012,0.0
305,0.036,0.011,0.005
306,0.047,0.01,0.014
307,0.018,0.009,-0.013
308,0.023,0.01,-0.007
309,0.007,0.011,-0.021
310,0.011,0.011,-0.018
311,0.004,0.012,-0.025
312,-0.017,0.012,-0.041
313,-0.016,0.013,-0.036
314,-0.022,0.013,-0.036
315,-0.032,0.014,-0.041
316,-0.006,0.015,-0.015
317,0.009,0.016,0.002
318,0.034,0.015,0.029
319,0.022,0.015,0.025
320,0.02,0.013,0.035
321,0.026,0.012,0.055
322,0.04,0.01,0.084
323,0.046,0.008,0.102
324,0.04,0.006,0.102
325,0.014,0.004,0.077
326,0.019,0.002,0.076
327,0.009,-0.001,0.057
328,0.002,-0.002,0.038
329,-0.01,-0.002,0.013
330,-0.018,-0.003,-0.008
331,-0.017,-0.005,-0.02
332,-0.028,-0.008,-0.041
333,-0.024,-0.009,-0.042
334,-0.02,-0.011,-0.041
335,-0.03,-0.012,-0.051
336,-0.031,-0.013,-0.055
337,-0.04,-0.014,-0.069
338,-0.028,-0.014,-0.063
339,-0.017,-0.014,-0.055
340,-0.003,-0.012,-0.043
341,0.008,-0.007,-0.031
342,0.008,-0.002,-0.025
343,0.028,0.003,-0.003
344,0.032,0.008,0.005
345,0.027,0.014,0.003
346,0.029,0.02,0.008
347,0.03,0.026,0.018
348,0.034,0.032,0.03
349,0.019,0.036,0.029
350,0.037,0.039,0.061
351,0.027,0.042,0.068
352,0.014,0.043,0.07
353,0.031,0.044,0.095
354,0.054,0.043,0.121
355,0.049,0.042,0.113
356,0.046,0.042,0.103
357,0.036,0.04,0.082
358,0.051,0.039,0.081
359,0.042,0.037,0.055
360,0.051,0.034,0.051
361,0.063,0.032,0.051
362,0.049,0.029,0.029
363,0.035,0.028,0.011
364,-0.0,0.025,-0.026
365,-0.003,0.022,-0.032
366,0.003,0.018,-0.032
367,0.011,0.014,-0.028
368,0.01,0.011,-0.032
369,-0.016,0.007,-0.056
370,-0.007,0.003,-0.047
371,-0.003,0.001,-0.04
372,0.006,-0.002,-0.027
373,0.011,-0.004,-0.018
374,0.009,-0.006,-0.014
375,0.019,-0.007,-0.002
376,0.006,-0.007,-0.008
377,0.003,-0.007,-0.002
378,-0.015,-0.007,-0.009
379,-0.021,-0.006,-0.003
380,-0.03,-0.005,0.003
381,-0.006,-0.004,0.04
382,-0.024,-0.003,0.036
383,-0.003,-0.001,0.061
384,-0.013,0.001,0.054
385,-0.011,0.002,0.051
386,0.01,0.004,0.061
387,0.011,0.005,0.049
388,0.04,0.006,0.061
389,0.039,0.007,0.046
390,0.011,0.007,0.01
391,-0.002,0.007,-0.012
392,-0.001,0.006,-0.018
393,0.009,0.004,-0.012
394,-0.015,0.001,-0.037
395,-0.016,-0.003,-0.043
396,-0.004,-0.008,-0.036
397,-0.019,-0.015,-0.054
398,-0.024,-0.023,-0.063
399,-0.025,-0.033,-0.064
400,-0.041,-0.044,-0.076
