gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2731,1920,9.17458820343018,32.7167053222656,-117.193206787109,3670176,2731,1492,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-15 09:31:22.180819,97.97205155856888,6.59003908259796,5.833117067347218,8.037464834474869e-08,10.0,-6.61,1.0,-7.28,3.4656,10.1608,15.5221,1.1755,10.9575,10.7844,0
102792,npp,1995,1341,8.16705322265625,32.7170677185059,-117.198364257812,3670176,1995,1013,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-16 09:12:30.049871,97.24367048138285,36.1786108873094,31.51676069715742,4.0074166272963043e-13,7.0,-36.19,1.2937979144666532,-36.72,5.012,11.9936,17.992,0.9958,8.9861,8.1331,0
102912,npp,1233,755,5.2080225944519,32.7182426452637,-117.192489624023,3670176,1236,538,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-17 08:53:36.141713,95.2219267871528,55.351565785155294,46.7608539389836,6.388900244437179e-18,4.0,-55.35,2.0682789409984763,-55.7,5.2015,10.4824,21.5225,1.1394,9.3936,5.934,0
103032,npp,444,178,18.9121913909912,32.7168273925781,-117.194725036621,3670176,442,86,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-18 08:34:36.898306,92.03415600450258,67.41686483574321,54.84950890949845,7.567513618207941e-22,1.0,-67.39,3.1865100272627664,-67.62,8.5779,17.3965,23.9105,0.6866,12.4194,12.9843,0
103634,npp,1919,369,9.98053169250488,32.7190055847168,-117.191864013672,3670176,1925,206,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-23 08:40:53.326595,92.91013539664934,63.96660047656693,52.72277358941936,6.986291586340154e-23,2.0,-63.95,2.7445598364131496,-64.2,8.05,14.6736,20.6716,0.814,10.2337,8.1237,0
103761,npp,193,2877,21.0700855255127,32.7163734436035,-117.198867797852,3670176,195,2320,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-24 10:02:38.267029,-76.01417548802223,41.944160580834875,36.29543754375758,5.258703891044331e-22,15.0,41.91,1.4867838833500562,41.425,6.8381,14.2349,19.9569,0.839,16.541,17.6787,0
104112,npp,1104,1144,20.220573425293,32.7185478210449,-117.193977355957,3670176,1107,842,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-27 09:06:05.471843,95.92372585597245,43.70198207198857,37.72294562179686,3.4511597014589243e-14,6.0,-43.7,1.5732132722552272,-44.14,5.8253,11.0304,17.1073,1.0828,17.7854,21.8948,0
104229,npp,316,561,25.2545223236084,32.7142601013184,-117.1962890625,3670176,314,352,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-28 08:47:09.794434,93.67575820250931,60.02170560509318,50.09269975345387,1.812855890476301e-09,3.0,-60.01,2.3545700244418297,-60.21,7.5382,11.9994,19.0103,0.9954,17.5732,25.1373,0
104236,npp,2296,3625,34.8678665161133,32.7149047851562,-117.192794799805,3670176,2296,2939,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-04-28 10:27:32.618194,-71.98636139983088,62.35090301581046,51.67474218406465,4.997655365008378e-17,19.0,62.33,2.6065528283652384,62.05,7.8092,14.4276,21.2678,0.8278,19.7856,28.865,0
108015,npp,1469,2490,21.1160106658936,32.7137145996094,-117.195991516113,3670176,1468,2016,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-05-16 09:49:49.409237,-76.3716062966417,25.353490161790575,22.284993542227067,2.946603726900626e-07,13.0,25.32,1.1367971201176101,24.92,5.8306,10.7458,16.1849,1.1115,21.066,23.4699,0
109244,npp,1452,1527,8.15324306488037,32.7174491882324,-117.198783874512,3670176,1452,1145,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-05-23 09:18:19.942238,96.9672651660529,27.861197624598983,24.446984580998848,2.5983934177973356e-22,8.0,-27.85,1.184412938166907,-28.065,4.9473,9.4953,15.5529,1.2579,10.8106,10.2556,0
109422,npp,694,941,11.0333337783813,32.7162208557129,-117.197998046875,3670176,695,697,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-05-24 08:59:26.044754,95.91074110202013,50.227283728921016,42.89199920047394,6.53192083880204e-21,5.0,-50.23,1.7549928774784245,-50.38,5.8124,10.8258,17.9923,1.1033,12.0619,12.1726,0
109780,npp,1251,2869,8.46914386749268,32.7178497314453,-117.196601867676,3670176,1252,2313,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-05-26 10:02:11.754951,-75.61791490751678,41.63930771905318,36.04455261762871,6.712678027893384e-21,15.0,41.62,1.4867838833500562,41.425,6.8381,14.2349,19.9569,0.839,8.0657,7.106,0
110127,npp,2885,1719,25.1483097076416,32.7132720947266,-117.19393157959,3670176,2885,1305,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-05-28 09:24:32.884846,98.3645718414555,17.986836503507476,15.869993986173178,5.1213113364992245e-14,9.0,-17.98,1.0442604737599883,-18.2,3.5011,9.9458,16.6067,1.2009,26.5018,30.2,0
114324,npp,1833,547,5.84316396713257,32.7176742553711,-117.196762084961,3670176,1833,340,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-06-15 08:46:23.191657,93.95163108046928,60.337563002006505,50.301723556881925,4.3670345373017764e-11,3.0,-60.32,2.4157378735459294,-60.21,7.5382,11.9994,19.0103,0.9954,9.3953,5.816,0
115378,npp,1629,927,4.6975302696228,32.7186088562012,-117.198616027832,3670176,1628,688,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-06-25 08:58:46.874497,95.07835512243732,50.673396153435924,43.2305381785139,3.620910794067212e-19,5.0,-50.65,1.847645286154319,-50.38,5.8124,10.8258,17.9923,1.1033,8.6269,5.1826,0
115500,npp,840,349,4.15913057327271,32.7197151184082,-117.198585510254,3670176,840,192,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-06-26 08:39:49.441819,93.0357024297304,64.37332139429896,52.97163522714419,1.0355052209244515e-14,2.0,-64.34,2.7445598364131496,-64.2,8.05,14.6736,20.6716,0.814,8.1127,3.3854,0
115764,npp,1505,2283,9.64299964904785,32.7162170410156,-117.191825866699,3670176,1505,1837,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-06-28 09:42:47.640938,-80.13904787283312,14.361961285930372,12.68774721473422,3.364370347474791e-13,12.0,14.34,1.015504800579495,14.865,4.0902,10.0085,15.1552,1.1934,11.5837,11.5075,0
121308,npp,2170,2286,12.5029144287109,32.716136932373,-117.197891235352,3670176,2170,1840,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-07-14 09:42:49.548719,-76.71807742706986,14.516571461845617,12.823683057148385,0.00021641141093422243,12.0,14.51,1.015504800579495,14.865,4.0902,10.0085,15.1552,1.1934,14.4,14.9204,0
122178,npp,587,2477,18.7470169067383,32.7145347595215,-117.197555541992,3670176,587,2006,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-07-19 09:49:06.078826,-77.00975119252519,24.700927284674034,21.71750219528316,3.0130034857800814e-24,13.0,24.68,1.1367971201176101,24.92,5.8306,10.7458,16.1849,1.1115,18.982,20.8368,0
122346,npp,2953,1902,12.0830965042114,32.7160148620605,-117.199096679688,3670176,2953,1475,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-07-20 09:30:17.537302,97.5876614467083,7.671525075089061,6.788544732339507,5.89259379695843e-26,10.0,-7.66,1.0,-7.28,3.4656,10.1608,15.5221,1.1755,13.866,14.2033,0
123251,npp,1357,2097,12.1690998077393,32.7165145874023,-117.197090148926,3670176,1357,1661,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-07-25 09:36:34.081369,-74.11602161674365,3.6893271251671504,3.2663903252543185,5.324349845952515e-23,11.0,3.66,1.0,3.89,4.1411,11.9437,16.2826,1.0,12.1691,12.1691,0
123600,npp,2956,933,15.5689077377319,32.7160339355469,-117.199851989746,3670176,2955,692,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-07-27 08:58:49.871832,95.15858394777744,50.49537958877973,43.09455499407642,5.957279233585673e-12,5.0,-50.47,1.7549928774784245,-50.38,5.8124,10.8258,17.9923,1.1033,14.6463,17.1766,0
131768,npp,508,935,20.2914352416992,32.7164497375488,-117.192581176758,3670176,507,693,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-12 08:58:49.150357,95.48517884850048,50.420758636201185,43.04032642340092,0.00020351490357469067,5.0,-50.41,1.7549928774784245,-50.38,5.8124,10.8258,17.9923,1.1033,17.3372,22.3867,0
131947,npp,2803,356,13.5118579864502,32.7176208496094,-117.197540283203,3670176,2806,196,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-13 08:39:53.491755,93.23952212850058,64.22677005495946,52.885859930173915,3.606672659397441e-09,2.0,-64.2,2.7445598364131496,-64.2,8.05,14.6736,20.6716,0.814,11.5204,10.9981,0
131961,npp,1746,3428,39.9393615722656,32.7142448425293,-117.192665100098,3670176,1748,2775,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-13 10:20:21.654444,-73.16573184876974,58.07696150713197,48.734203639926385,0.00036692221381440243,18.0,58.05,2.2013981571160284,58.03,7.5363,11.026,17.7387,1.0832,25.0778,43.2633,0
132136,npp,1082,2863,14.8322725296021,32.7171173095703,-117.194877624512,3670176,1082,2308,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-14 10:01:36.668593,-75.21338826743825,41.41972774158372,35.86460935186601,2.7022508958212083e-07,15.0,41.41,1.4867838833500562,41.425,6.8381,14.2349,19.9569,0.839,12.3455,12.4449,0
132669,npp,2004,1131,20.7802886962891,32.7161979675293,-117.19303894043,3670176,2005,832,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-17 09:05:07.485615,96.61922965918004,44.14961590479018,38.08403113049776,1.2134685448870765e-26,6.0,-44.14,1.5732132722552272,-44.14,5.8253,11.0304,17.1073,1.0828,18.1411,22.5009,0
132848,npp,1219,549,9.50344467163086,32.7180671691895,-117.195266723633,3670176,1221,342,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-18 08:46:11.827811,94.0104993761469,60.30235071324801,50.28494774784284,6.400880949094421e-29,3.0,-60.27,2.4157378735459294,-60.21,7.5382,11.9994,19.0103,0.9954,10.9105,9.4593,0
132861,npp,130,3611,7.73179864883423,32.7203178405762,-117.198371887207,3670176,133,2929,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-18 10:26:34.652676,-72.29139129821426,62.07365122628787,51.48944433483571,6.311043177289594e-26,19.0,62.05,2.6065528283652384,62.05,7.8092,14.4276,21.2678,0.8278,9.3749,6.4007,0
133040,npp,2532,3053,12.6537084579468,32.717342376709,-117.195190429688,3670176,2533,2454,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-19 10:07:51.446861,-74.91524991583866,47.91290214936403,41.08900026612741,1.178865511811744e-28,16.0,47.9,1.646109783506203,47.88,5.5366,12.3362,20.0244,0.9682,12.1366,12.2511,0
133405,npp,1141,1906,3.66438841819763,32.7188339233398,-117.191543579102,3670176,1141,1478,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-21 09:30:16.134303,100.78213478397122,7.410705365654872,6.5587497400824315,3.6302289529970197e-29,10.0,-7.42,1.0,-7.28,3.4656,10.1608,15.5221,1.1755,5.4473,4.3074,0
133585,npp,407,1327,18.794038772583,32.7163009643555,-117.194412231445,3670176,407,1002,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-22 09:11:24.030497,97.549940459461,36.7654393345981,32.00835372892,1.352818805206439e-26,7.0,-36.76,1.357151599901897,-36.72,5.012,11.9936,17.992,0.9958,16.9545,18.7158,0
134139,npp,247,2672,6.92120885848999,32.7191505432129,-117.192260742188,3670176,248,2151,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-25 09:55:19.441308,-76.312064207553,33.807227769251334,29.52102934793796,2.7607553900752016e-18,14.0,33.8,1.2937979144666532,33.78,5.5432,11.2566,17.8055,1.061,8.5928,7.3437,0
134505,npp,1877,1521,16.8268566131592,32.714900970459,-117.194831848145,3670176,1877,1141,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-08-27 09:17:40.587237,98.10761744663805,28.143419153490914,24.690079641710998,0.00045127153303175664,8.0,-28.13,1.184412938166907,-28.065,4.9473,9.4953,15.5529,1.2579,18.1337,21.1657,0
137525,npp,2467,1519,10.5574779510498,32.7182006835938,-117.196952819824,3670176,2468,1139,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-09-12 09:17:34.652310,98.25097821247662,28.23346224437004,24.767148656286217,2.019356785990639e-09,8.0,-28.23,1.184412938166907,-28.065,4.9473,9.4953,15.5529,1.2579,12.8405,13.2797,0
137905,npp,932,354,18.3972454071045,32.7166900634766,-117.196067810059,3670176,934,195,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-09-14 08:39:43.358987,93.24414138552949,64.26462078365853,52.91155294512924,4.5809686110318065e-23,2.0,-64.24,2.7445598364131496,-64.2,8.05,14.6736,20.6716,0.814,13.3004,14.9746,0
137916,npp,2947,3426,24.308256149292,32.7152214050293,-117.196105957031,3670176,2949,2773,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-09-14 10:20:11.522736,-73.1863650409652,58.027132640631,48.70058664933671,6.063861975160507e-16,18.0,58.0,2.2013981571160284,58.03,7.5363,11.026,17.7387,1.0832,17.9772,26.3313,0
138105,npp,2280,2861,29.3450183868408,32.7144546508789,-117.194267272949,3670176,2280,2306,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-09-15 10:01:26.552107,-75.42107530725119,41.35339712926629,35.810990312307496,1.3879946405682322e-23,15.0,41.33,1.4867838833500562,41.425,6.8381,14.2349,19.9569,0.839,22.1066,24.6217,0
138881,npp,2403,546,7.72363805770874,32.7185897827148,-117.195358276367,3670176,2405,339,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-09-19 08:45:59.961037,93.92741482072938,60.37046554249938,50.331056098565426,1.8102195379448444e-29,3.0,-60.34,2.4157378735459294,-60.21,7.5382,11.9994,19.0103,0.9954,10.1737,7.6878,0
138894,npp,1299,3608,23.5065612792969,32.7154083251953,-117.198760986328,3670176,1301,2927,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-09-19 10:26:22.787351,-72.19156570786429,62.01327829550092,51.44903660575932,2.1760294136134093e-31,19.0,61.99,2.5331140255951103,62.05,7.8092,14.4276,21.2678,0.8278,15.5278,19.4596,0
139095,npp,641,3050,23.5690956115723,32.716064453125,-117.193756103516,3670176,643,2452,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-09-20 10:07:39.595143,-75.02071082517197,47.81453399281849,41.010952035034045,3.380594418344408e-30,16.0,47.8,1.646109783506203,47.88,5.5366,12.3362,20.0244,0.9682,18.7676,22.8191,0
140071,npp,2068,3238,22.2979297637939,32.7147026062012,-117.197128295898,3670176,2069,2578,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-09-25 10:13:50.879682,-73.86747079167007,53.265114431201695,45.21180431418875,4.169925650301146e-09,17.0,53.24,1.9513309067639726,53.35,5.1717,12.0442,17.7979,0.9917,17.1984,22.1118,0
142958,npp,1339,731,23.7023239135742,32.7142524719238,-117.198509216309,3670176,1338,513,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-10-10 08:52:03.872584,94.70318386421124,55.99126855819652,47.22347409760446,9.245108965254609e-05,4.0,-55.96,2.0682789409984763,-55.7,5.2015,10.4824,21.5225,1.1394,18.3354,27.0065,0
143153,npp,560,157,36.7676162719727,32.7139511108398,-117.195098876953,3670176,565,75,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-10-11 08:33:06.466351,91.95974463326401,67.79993297652356,55.068981986160296,6.9999630723545275e-12,1.0,-67.75,3.3166247903554,-67.62,8.5779,17.3965,23.9105,0.6866,17.7843,25.2431,0
143165,npp,2641,3233,18.4756832122803,32.7149124145508,-117.199722290039,3670176,2644,2573,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-10-11 10:13:41.748265,-74.12157150099304,53.137532455272265,45.113739628250606,0.00016835636742924468,17.0,53.11,1.9513309067639726,53.35,5.1717,12.0442,17.7979,0.9917,15.2396,18.3215,0
143556,npp,1268,2091,3.57441329956055,32.7182807922363,-117.198928833008,3670176,1268,1656,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-10-13 09:36:10.064391,-71.41831035520516,3.3827645890471483,2.995046521675821,1.7488653936601744e-18,11.0,3.31,1.0,3.89,4.1411,11.9437,16.2826,1.0,3.5744,3.5744,0
143754,npp,551,1513,15.6235656738281,32.7140922546387,-117.198616027832,3670176,551,1135,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-10-14 09:17:19.780819,96.48199725549036,28.537777202514807,25.026490684345134,1.1226808550420227e-25,8.0,-28.51,1.184412938166907,-28.065,4.9473,9.4953,15.5529,1.2579,17.1178,19.6521,0
143943,npp,2879,928,20.4113006591797,32.7147216796875,-117.195053100586,3670176,2883,689,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-10-15 08:58:25.941038,94.96071403321652,50.648184227600495,43.21236092789768,3.84467096187727e-32,5.0,-50.62,1.847645286154319,-50.38,5.8124,10.8258,17.9923,1.1033,17.1316,22.519,0
149071,npp,478,1326,4.26358032226562,32.7182464599609,-117.197952270508,3670176,477,1001,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-10 09:11:15.613799,96.53963418224313,36.81894255737654,32.04805256203313,2.7139099695285473e-13,7.0,-36.8,1.357151599901897,-36.72,5.012,11.9936,17.992,0.9958,6.2479,4.2458,0
149262,npp,2794,741,19.9316940307617,32.7165870666504,-117.19221496582,3670176,2794,523,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-11 08:52:21.787669,94.5400660931399,55.73300301104575,47.03189855827876,5.0926950756736506e-21,4.0,-55.7,2.0682789409984763,-55.7,5.2015,10.4824,21.5225,1.1394,16.5124,22.7102,0
149276,npp,1641,3791,13.6146955490112,32.7176971435547,-117.196365356445,3670176,1641,3052,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-11 10:32:39.278494,-71.21605445513926,65.52128611576347,53.69861810985231,2.546158900932618e-12,20.0,65.47,3.0,65.51,6.8182,12.5776,19.8671,0.9496,12.2894,12.9285,0
149456,npp,2011,166,14.3960695266724,32.7173385620117,-117.197914123535,3670176,2010,80,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-12 08:33:24.402361,92.14777799522221,67.6435509819137,54.97139177312579,1.4962767665000699e-27,1.0,-67.6,3.1865100272627664,-67.62,8.5779,17.3965,23.9105,0.6866,11.0021,9.8837,0
149470,npp,1001,3240,12.0713243484497,32.7158508300781,-117.199142456055,3670176,1001,2581,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-12 10:13:57.906588,-73.58315226880808,53.33234674598718,45.25598120275369,1.0586681193581358e-20,17.0,53.3,1.9513309067639726,53.35,5.1717,12.0442,17.7979,0.9917,11.9576,11.9706,0
149655,npp,332,2670,28.098274230957,32.7140960693359,-117.195304870605,3670176,331,2150,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-13 09:55:12.975606,-75.4679905189121,33.73850230890943,29.45852503517471,2.641873011576981e-28,14.0,33.71,1.2937979144666532,33.78,5.5432,11.2566,17.8055,1.061,24.9609,29.8133,0
150210,npp,1222,936,33.6710433959961,32.7138023376465,-117.193641662598,3670176,1222,694,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-16 08:58:42.183807,95.79784322760297,50.40393808314311,43.0231709354868,1.8216702198536248e-31,5.0,-50.38,1.7549928774784245,-50.38,5.8124,10.8258,17.9923,1.1033,24.961,37.1479,0
150399,npp,446,357,33.5567512512207,32.7187805175781,-117.198310852051,3670176,444,197,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-17 08:39:44.804029,92.7736863301993,64.23207730969398,52.88278680278649,6.250031886886048e-28,2.0,-64.18,2.7445598364131496,-64.2,8.05,14.6736,20.6716,0.814,18.8239,27.3138,0
150778,npp,1112,2290,14.2081184387207,32.7155342102051,-117.197532653809,3670176,1112,1844,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-19 09:42:43.116696,-78.17025159484392,14.748307784334742,13.027556242231805,1.9624470851988063e-23,12.0,14.73,1.0442604737599883,14.865,4.0902,10.0085,15.1552,1.1934,15.9653,16.9553,0
150963,npp,397,1713,3.35282969474792,32.718994140625,-117.197120666504,3670176,397,1300,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-20 09:23:52.851208,97.00194649330126,18.343071731939833,16.180365771139297,4.922316895261879e-17,9.0,-18.31,1.0442604737599883,-18.2,3.5011,9.9458,16.6067,1.2009,5.6301,4.0263,0
151144,npp,2729,1131,17.2661285400391,32.7151107788086,-117.196548461914,3670176,2729,832,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-11-21 09:05:00.805637,96.11044463118061,44.16295549398259,38.08999440623921,8.422038053543828e-10,6.0,-44.14,1.5732132722552272,-44.14,5.8253,11.0304,17.1073,1.0828,15.9074,18.6957,0
154734,npp,2518,1903,10.5671606063843,32.7178535461426,-117.192893981934,3670176,2518,1476,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-12-11 09:30:09.762900,97.91979803122395,7.582293120486678,6.710107600133861,4.9324778189227686e-23,10.0,-7.6,1.0,-7.28,3.4656,10.1608,15.5221,1.1755,12.3501,12.4214,0
154930,npp,1768,1324,6.11908149719238,32.7185363769531,-117.191970825195,3670176,1768,999,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-12-12 09:11:17.654616,97.03562440668703,36.86277652279792,32.08810152962819,1.9163972016024563e-29,7.0,-36.88,1.357151599901897,-36.72,5.012,11.9936,17.992,0.9958,7.6151,6.0936,0
155294,npp,221,159,8.21788597106934,32.7190856933594,-117.197525024414,3670176,219,76,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-12-14 08:33:24.538191,92.04616036294968,67.70808955510623,55.01823187114551,2.5585025983152895e-33,1.0,-67.72,3.3166247903554,-67.62,8.5779,17.3965,23.9105,0.6866,9.1762,5.6421,0
156037,npp,2505,930,8.70627403259277,32.7167320251465,-117.195251464844,3670176,2505,690,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-12-18 08:58:40.268596,95.6135176688981,50.53404465257503,43.127912000296014,5.093956181878344e-21,5.0,-50.56,1.7549928774784245,-50.38,5.8124,10.8258,17.9923,1.1033,10.736,9.6053,0
156214,npp,1710,350,6.41706562042236,32.7195472717285,-117.193237304688,3670176,1708,192,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-12-19 08:39:42.792351,92.75950927449594,64.30732572172532,52.93727252897567,3.170578417493126e-14,2.0,-64.32,2.7445598364131496,-64.2,8.05,14.6736,20.6716,0.814,8.9354,5.2232,0
156228,npp,669,3421,7.53629875183105,32.7184410095215,-117.197402954102,3670176,667,2769,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-12-19 10:20:10.954642,-72.5873342053765,57.950278268496255,48.6442230151757,5.6130869611872465e-22,18.0,57.88,2.2013981571160284,58.03,7.5363,11.026,17.7387,1.0832,10.3585,8.1635,0
156413,npp,3061,2858,25.6807804107666,32.7173461914062,-117.19287109375,3670176,3062,2304,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-12-20 10:01:27.739112,-75.52135940842787,41.27675125793327,35.74748849952209,6.582216701891379e-16,15.0,41.23,1.4867838833500562,41.425,6.8381,14.2349,19.9569,0.839,19.6421,21.5473,0
156593,npp,2370,2286,18.2096462249756,32.7134895324707,-117.196952819824,3670176,2370,1840,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2012-12-21 09:42:40.964543,-77.87059312685686,14.52978572502442,12.836718015117572,5.007658615961163e-09,12.0,14.51,1.015504800579495,14.865,4.0902,10.0085,15.1552,1.1934,20.0196,21.7305,0
169362,npp,1496,1119,27.9162158966064,32.7152328491211,-117.193000793457,3670176,1496,823,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2013-01-08 09:04:50.758796,96.20106625696909,44.51991051693139,38.38290322346049,1.9886760870640284e-18,6.0,-44.54,1.5732132722552272,-44.14,5.8253,11.0304,17.1073,1.0828,22.677,30.2276,0
169913,npp,1333,2469,5.57662153244019,32.7176628112793,-117.193786621094,3670176,1333,1999,196611,3866787,8307,usa_sandiego_27_70,32.71666667,-117.19583333,27,70,usa_sandiego,2013-01-11 09:48:47.984066,-76.81770998620394,24.321716009485925,21.39195381050212,1.202470568793069e-30,13.0,24.28,1.1367971201176101,24.92,5.8306,10.7458,16.1849,1.1115,7.3965,6.1983,0
