lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.612,0.656,0.758
2,0.402,0.497,0.565
3,0.303,0.366,0.409
4,0.199,0.26,0.247
5,0.145,0.176,0.124
6,0.106,0.111,0.024
7,0.08,0.062,-0.05
8,0.052,0.027,-0.11
9,0.035,0.004,-0.148
10,0.044,-0.01,-0.161
11,0.04,-0.016,-0.174
12,0.033,-0.015,-0.184
13,0.023,-0.01,-0.192
14,0.008,-0.001,-0.203
15,0.012,0.01,-0.202
16,0.024,0.022,-0.197
17,0.028,0.035,-0.193
18,0.023,0.048,-0.191
19,0.036,0.06,-0.176
20,0.026,0.07,-0.164
21,0.044,0.08,-0.128
22,0.053,0.087,-0.086
23,0.069,0.092,-0.026
24,0.074,0.096,0.044
25,0.07,0.097,0.129
26,0.078,0.089,0.234
27,0.104,0.085,0.349
28,0.111,0.083,0.44
29,0.113,0.08,0.49
30,0.096,0.078,0.478
31,0.082,0.074,0.417
32,0.074,0.069,0.327
33,0.065,0.062,0.221
34,0.063,0.055,0.122
35,0.052,0.046,0.032
36,0.027,0.036,-0.047
37,0.026,0.024,-0.1
38,0.011,0.013,-0.145
39,0.002,0.003,-0.176
40,-0.012,-0.005,-0.201
41,-0.035,-0.011,-0.223
42,-0.043,-0.015,-0.23
43,-0.033,-0.018,-0.223
44,-0.019,-0.018,-0.215
45,-0.015,-0.017,-0.212
46,-0.008,-0.014,-0.207
47,-0.015,-0.009,-0.208
48,-0.019,-0.003,-0.203
49,-0.013,0.002,-0.188
50,-0.01,0.009,-0.168
51,-0.02,0.016,-0.143
52,-0.008,0.023,-0.092
53,-0.001,0.029,-0.027
54,0.029,0.034,0.064
55,0.054,0.038,0.17
56,0.082,0.041,0.288
57,0.103,0.042,0.396
58,0.097,0.043,0.459
59,0.106,0.043,0.482
60,0.108,0.041,0.455
61,0.074,0.039,0.366
62,0.038,0.036,0.251
63,0.024,0.032,0.146
64,-0.001,0.028,0.042
65,-0.017,0.022,-0.043
66,-0.023,0.016,-0.104
67,-0.012,0.01,-0.141
68,-0.032,0.005,-0.18
69,-0.031,0.001,-0.197
70,-0.031,-0.002,-0.21
71,-0.025,-0.005,-0.214
72,-0.005,-0.008,-0.207
73,-0.002,-0.009,-0.206
74,-0.011,-0.009,-0.211
75,0.006,-0.007,-0.201
76,0.001,-0.004,-0.201
77,0.008,0.001,-0.192
78,0.022,0.006,-0.174
79,0.025,0.013,-0.156
80,0.029,0.019,-0.128
81,0.03,0.026,-0.089
82,0.024,0.031,-0.038
83,0.018,0.034,0.03
84,0.037,0.035,0.124
85,0.029,0.034,0.216
86,0.029,0.031,0.314
87,0.029,0.027,0.391
88,0.05,0.022,0.444
89,0.07,0.017,0.446
90,0.034,0.012,0.375
91,0.012,0.006,0.281
92,-0.008,0.0,0.177
93,-0.023,-0.007,0.076
94,-0.014,-0.015,-0.001
95,-0.024,-0.022,-0.07
96,-0.03,-0.029,-0.123
97,-0.046,-0.034,-0.168
98,-0.054,-0.039,-0.197
99,-0.068,-0.042,-0.222
100,-0.066,-0.043,-0.232
101,-0.052,-0.044,-0.229
102,-0.046,-0.042,-0.226
103,-0.044,-0.04,-0.225
104,-0.042,-0.038,-0.222
105,-0.041,-0.034,-0.219
106,-0.016,-0.029,-0.202
107,-0.004,-0.024,-0.188
108,-0.018,-0.017,-0.183
109,-0.022,-0.01,-0.165
110,-0.008,-0.002,-0.127
111,-0.009,0.005,-0.082
112,0.004,0.011,-0.013
113,0.007,0.017,0.065
114,0.026,0.022,0.164
115,0.035,0.024,0.267
116,0.052,0.026,0.364
117,0.07,0.027,0.434
118,0.061,0.027,0.454
119,0.046,0.027,0.415
120,0.03,0.024,0.339
121,0.008,0.021,0.242
122,-0.013,0.015,0.137
123,0.008,0.008,0.062
124,-0.004,0.002,-0.02
125,-0.011,-0.004,-0.081
126,-0.012,-0.009,-0.125
127,-0.003,-0.015,-0.149
128,-0.015,-0.019,-0.175
129,-0.03,-0.024,-0.196
130,-0.033,-0.026,-0.207
131,-0.043,-0.026,-0.215
132,-0.035,-0.026,-0.213
133,-0.033,-0.026,-0.213
134,-0.025,-0.024,-0.207
135,-0.015,-0.02,-0.2
136,-0.023,-0.015,-0.199
137,-0.031,-0.01,-0.193
138,-0.03,-0.005,-0.179
139,-0.014,0.001,-0.145
140,-0.009,0.008,-0.104
141,-0.001,0.013,-0.046
142,0.02,0.018,0.035
143,0.035,0.022,0.127
144,0.064,0.024,0.238
145,0.068,0.027,0.332
146,0.074,0.03,0.41
147,0.063,0.032,0.441
148,0.045,0.035,0.43
149,0.036,0.036,0.381
150,0.041,0.035,0.317
151,0.031,0.034,0.22
152,0.024,0.031,0.128
153,0.008,0.027,0.04
154,-0.013,0.023,-0.038
155,-0.003,0.019,-0.086
156,0.002,0.015,-0.123
157,-0.002,0.011,-0.154
158,-0.009,0.007,-0.175
159,0.002,0.004,-0.18
160,0.009,0.0,-0.186
161,0.012,-0.003,-0.185
162,0.006,-0.006,-0.19
163,0.009,-0.008,-0.189
164,-0.001,-0.009,-0.192
165,0.005,-0.009,-0.184
166,-0.009,-0.008,-0.184
167,-0.012,-0.006,-0.173
168,-0.016,-0.004,-0.156
169,-0.032,-0.001,-0.135
170,-0.017,0.001,-0.085
171,-0.012,0.003,-0.025
172,0.006,0.004,0.053
173,0.03,0.005,0.148
174,0.03,0.007,0.235
175,0.022,0.009,0.312
176,0.02,0.011,0.371
177,0.002,0.012,0.391
178,-0.003,0.012,0.372
179,0.005,0.011,0.323
180,0.014,0.009,0.251
181,0.006,0.007,0.161
182,-0.008,0.003,0.07
183,-0.004,0.001,-0.001
184,0.011,-0.003,-0.051
185,0.005,-0.006,-0.098
186,0.017,-0.008,-0.123
187,0.014,-0.012,-0.145
188,-0.004,-0.014,-0.169
189,-0.011,-0.016,-0.184
190,-0.022,-0.017,-0.195
191,-0.023,-0.018,-0.2
192,-0.016,-0.018,-0.199
193,-0.026,-0.018,-0.207
194,-0.028,-0.016,-0.207
195,-0.038,-0.013,-0.208
196,-0.037,-0.009,-0.197
197,-0.047,-0.005,-0.187
198,-0.043,-0.002,-0.161
199,-0.032,0.001,-0.118
200,-0.01,0.003,-0.057
201,0.013,0.005,0.017
202,0.041,0.006,0.107
203,0.064,0.009,0.207
204,0.057,0.011,0.292
205,0.049,0.014,0.363
206,0.03,0.016,0.403
207,0.03,0.017,0.414
208,0.037,0.018,0.383
209,0.014,0.019,0.305
210,0.008,0.018,0.219
211,0.009,0.015,0.132
212,-0.008,0.011,0.041
213,-0.013,0.007,-0.03
214,-0.011,0.001,-0.084
215,-0.007,-0.004,-0.121
216,-0.016,-0.008,-0.154
217,-0.03,-0.012,-0.179
218,-0.02,-0.016,-0.186
219,-0.01,-0.019,-0.19
220,-0.011,-0.021,-0.194
221,-0.008,-0.021,-0.194
222,-0.009,-0.021,-0.195
223,-0.016,-0.018,-0.198
224,-0.014,-0.015,-0.195
225,-0.022,-0.01,-0.191
226,-0.026,-0.005,-0.181
227,-0.026,0.001,-0.166
228,-0.014,0.005,-0.131
229,-0.018,0.009,-0.093
230,0.002,0.012,-0.029
231,0.017,0.015,0.047
232,0.019,0.018,0.13
233,0.041,0.021,0.228
234,0.059,0.022,0.323
235,0.066,0.023,0.397
236,0.05,0.022,0.426
237,0.04,0.021,0.41
238,0.039,0.02,0.362
239,0.017,0.017,0.276
240,0.004,0.014,0.179
241,-0.002,0.01,0.088
242,-0.007,0.006,0.006
243,-0.009,0.003,-0.056
244,-0.015,-0.001,-0.106
245,-0.026,-0.006,-0.146
246,-0.01,-0.011,-0.158
247,-0.016,-0.016,-0.173
248,-0.018,-0.021,-0.182
249,-0.023,-0.024,-0.193
250,-0.025,-0.027,-0.197
251,-0.023,-0.029,-0.199
252,-0.028,-0.029,-0.202
253,-0.034,-0.028,-0.204
254,-0.034,-0.026,-0.202
255,-0.046,-0.022,-0.201
256,-0.036,-0.018,-0.181
257,-0.013,-0.013,-0.146
258,-0.005,-0.008,-0.109
259,0.001,-0.003,-0.062
260,-0.007,-0.0,-0.007
261,0.002,0.002,0.073
262,0.016,0.005,0.167
263,0.012,0.007,0.254
264,0.015,0.007,0.333
265,0.014,0.008,0.391
266,0.003,0.009,0.402
267,0.034,0.009,0.39
268,0.026,0.007,0.325
269,0.02,0.005,0.237
270,0.01,0.001,0.137
271,-0.001,-0.003,0.047
272,-0.003,-0.007,-0.025
273,-0.016,-0.011,-0.087
274,-0.024,-0.016,-0.132
275,-0.029,-0.021,-0.164
276,-0.037,-0.025,-0.184
277,-0.039,-0.03,-0.195
278,-0.035,-0.033,-0.2
279,-0.037,-0.035,-0.205
280,-0.035,-0.036,-0.208
281,-0.04,-0.035,-0.213
282,-0.04,-0.033,-0.213
283,-0.03,-0.03,-0.207
284,-0.029,-0.026,-0.201
285,-0.039,-0.022,-0.195
286,-0.039,-0.017,-0.177
287,-0.027,-0.012,-0.144
288,-0.027,-0.007,-0.104
289,-0.019,-0.002,-0.049
290,0.002,0.002,0.027
291,0.035,0.007,0.124
292,0.039,0.012,0.215
293,0.042,0.015,0.304
294,0.037,0.017,0.376
295,0.02,0.018,0.408
296,0.027,0.018,0.41
297,0.03,0.018,0.364
298,0.036,0.016,0.289
299,0.033,0.014,0.192
300,0.019,0.011,0.092
301,0.001,0.006,0.005
302,-0.011,0.002,-0.064
303,-0.006,-0.003,-0.111
304,-0.02,-0.008,-0.151
305,-0.029,-0.012,-0.177
306,-0.032,-0.017,-0.189
307,-0.028,-0.02,-0.194
308,-0.035,-0.022,-0.205
309,-0.021,-0.023,-0.202
310,-0.015,-0.024,-0.2
311,-0.014,-0.021,-0.201
312,-0.021,-0.018,-0.208
313,-0.019,-0.013,-0.205
314,-0.012,-0.006,-0.194
315,-0.019,0.002,-0.182
316,-0.017,0.009,-0.161
317,0.006,0.016,-0.118
318,0.02,0.022,-0.068
319,0.024,0.029,-0.007
320,0.033,0.035,0.075
321,0.041,0.042,0.167
322,0.056,0.048,0.265
323,0.068,0.053,0.358
324,0.096,0.057,0.434
325,0.089,0.059,0.449
326,0.077,0.06,0.415
327,0.077,0.06,0.347
328,0.063,0.059,0.25
329,0.058,0.056,0.154
330,0.059,0.051,0.07
331,0.042,0.046,-0.01
332,0.033,0.039,-0.069
333,0.024,0.031,-0.114
334,0.008,0.024,-0.148
335,0.002,0.016,-0.168
336,0.01,0.01,-0.175
337,0.004,0.005,-0.184
338,0.01,0.002,-0.184
339,0.013,0.001,-0.186
340,0.018,0.001,-0.184
341,0.006,0.004,-0.19
342,-0.01,0.008,-0.198
343,-0.016,0.013,-0.197
344,-0.015,0.018,-0.185
345,-0.006,0.025,-0.162
346,-0.005,0.032,-0.138
347,0.016,0.039,-0.09
348,0.017,0.046,-0.038
349,0.032,0.052,0.036
350,0.052,0.056,0.127
351,0.079,0.059,0.235
352,0.091,0.061,0.339
353,0.117,0.063,0.434
354,0.132,0.064,0.48
355,0.123,0.063,0.464
356,0.12,0.062,0.407
357,0.1,0.059,0.308
358,0.071,0.054,0.195
359,0.05,0.049,0.094
360,0.019,0.044,0.004
361,-0.002,0.039,-0.064
362,-0.019,0.033,-0.119
363,-0.017,0.026,-0.149
364,-0.008,0.019,-0.163
365,-0.012,0.012,-0.176
366,-0.019,0.006,-0.188
367,-0.02,-0.001,-0.192
368,-0.012,-0.006,-0.19
369,-0.011,-0.01,-0.191
370,-0.012,-0.013,-0.19
371,0.014,-0.014,-0.176
372,0.01,-0.014,-0.175
373,0.007,-0.013,-0.17
374,0.003,-0.009,-0.159
375,-0.004,-0.005,-0.145
376,-0.009,-0.0,-0.117
377,-0.006,0.005,-0.07
378,0.007,0.01,-0.004
379,0.017,0.014,0.075
380,0.016,0.018,0.16
381,0.027,0.021,0.26
382,0.017,0.023,0.342
383,0.014,0.025,0.398
384,0.013,0.025,0.406
385,0.015,0.023,0.366
386,0.014,0.021,0.292
387,0.015,0.017,0.2
388,0.009,0.012,0.105
389,-0.011,0.006,0.017
390,-0.007,-0.0,-0.042
391,0.001,-0.007,-0.087
392,-0.004,-0.014,-0.125
393,-0.016,-0.021,-0.155
394,-0.017,-0.026,-0.174
395,-0.017,-0.03,-0.186
396,-0.028,-0.032,-0.197
397,-0.027,-0.031,-0.201
398,-0.02,-0.025,-0.199
399,-0.016,-0.014,-0.196
400,-0.012,0.003,-0.191
