lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.555,0.608,0.56
2,0.345,0.454,0.351
3,0.224,0.331,0.229
4,0.183,0.234,0.185
5,0.124,0.16,0.125
6,0.074,0.105,0.073
7,0.033,0.066,0.031
8,0.063,0.04,0.061
9,0.089,0.024,0.087
10,0.098,0.017,0.095
11,0.096,0.016,0.093
12,0.076,0.02,0.072
13,0.07,0.026,0.067
14,0.077,0.035,0.072
15,0.068,0.044,0.064
16,0.053,0.052,0.05
17,0.049,0.06,0.047
18,0.056,0.067,0.054
19,0.047,0.071,0.046
20,0.024,0.074,0.024
21,0.012,0.074,0.011
22,0.009,0.072,0.009
23,0.009,0.069,0.009
24,0.024,0.063,0.026
25,0.021,0.055,0.025
26,0.04,0.039,0.046
27,0.039,0.03,0.047
28,0.056,0.024,0.066
29,0.039,0.018,0.051
30,0.023,0.013,0.035
31,0.033,0.009,0.043
32,0.014,0.008,0.02
33,0.018,0.009,0.022
34,0.002,0.009,0.003
35,-0.002,0.008,-0.003
36,-0.02,0.007,-0.021
37,-0.021,0.006,-0.023
38,-0.027,0.005,-0.027
39,-0.015,0.004,-0.016
40,0.007,0.004,0.005
41,0.023,0.004,0.02
42,0.029,0.004,0.025
43,0.003,0.004,-0.001
44,-0.009,0.004,-0.013
45,-0.002,0.003,-0.006
46,-0.008,0.002,-0.009
47,0.007,0.001,0.005
48,0.027,0.0,0.026
49,0.02,-0.0,0.02
50,0.007,-0.0,0.007
51,0.003,0.001,0.003
52,0.007,0.002,0.006
53,0.01,0.003,0.011
54,-0.009,0.003,-0.006
55,-0.009,0.003,-0.006
56,-0.014,0.003,-0.008
57,0.016,0.001,0.024
58,0.004,0.001,0.015
59,0.004,-0.001,0.015
60,-0.012,-0.002,-0.002
61,-0.005,-0.004,0.001
62,-0.012,-0.005,-0.007
63,-0.037,-0.006,-0.034
64,-0.023,-0.005,-0.022
65,-0.019,-0.004,-0.019
66,0.002,-0.004,-0.0
67,0.007,-0.004,0.005
68,0.004,-0.005,0.002
69,0.028,-0.006,0.026
70,0.017,-0.008,0.015
71,0.007,-0.01,0.003
72,0.008,-0.011,0.004
73,-0.017,-0.012,-0.02
74,-0.048,-0.014,-0.051
75,-0.034,-0.016,-0.036
76,-0.021,-0.018,-0.022
77,-0.022,-0.02,-0.022
78,-0.019,-0.022,-0.019
79,-0.021,-0.024,-0.022
80,-0.027,-0.025,-0.027
81,-0.005,-0.026,-0.006
82,-0.034,-0.025,-0.034
83,-0.019,-0.027,-0.019
84,-0.031,-0.028,-0.028
85,-0.026,-0.029,-0.021
86,-0.035,-0.028,-0.029
87,-0.036,-0.026,-0.029
88,-0.051,-0.024,-0.043
89,-0.03,-0.021,-0.022
90,-0.017,-0.017,-0.012
91,-0.015,-0.012,-0.012
92,0.008,-0.006,0.008
93,0.022,0.001,0.02
94,0.023,0.007,0.021
95,0.011,0.013,0.007
96,-0.005,0.017,-0.01
97,0.002,0.02,-0.002
98,0.025,0.023,0.02
99,0.039,0.025,0.034
100,0.032,0.029,0.027
101,0.017,0.032,0.011
102,0.034,0.034,0.029
103,0.046,0.036,0.041
104,0.05,0.037,0.047
105,0.043,0.038,0.041
106,0.057,0.039,0.057
107,0.062,0.038,0.061
108,0.053,0.037,0.051
109,0.033,0.036,0.031
110,0.022,0.036,0.02
111,0.03,0.035,0.028
112,0.046,0.035,0.044
113,0.025,0.035,0.024
114,0.022,0.037,0.022
115,-0.014,0.037,-0.012
116,-0.0,0.037,0.004
117,0.023,0.037,0.028
118,0.041,0.036,0.046
119,0.037,0.034,0.04
120,0.057,0.032,0.058
121,0.054,0.031,0.054
122,0.044,0.031,0.043
123,0.037,0.032,0.035
124,0.033,0.032,0.028
125,0.033,0.031,0.028
126,0.052,0.03,0.046
127,0.037,0.028,0.032
128,0.037,0.027,0.032
129,0.019,0.025,0.014
130,0.021,0.022,0.015
131,0.027,0.02,0.02
132,0.017,0.016,0.011
133,-0.009,0.012,-0.014
134,-0.016,0.009,-0.02
135,-0.005,0.006,-0.007
136,-0.013,0.003,-0.015
137,-0.006,0.001,-0.008
138,0.012,-0.002,0.01
139,0.016,-0.004,0.014
140,0.024,-0.005,0.022
141,0.01,-0.003,0.007
142,0.002,-0.001,0.001
143,-0.014,0.001,-0.015
144,-0.028,0.003,-0.028
145,-0.025,0.004,-0.023
146,-0.025,0.004,-0.022
147,-0.005,0.004,-0.001
148,0.022,0.005,0.027
149,0.013,0.006,0.016
150,0.028,0.006,0.029
151,0.026,0.007,0.025
152,0.018,0.007,0.016
153,0.015,0.007,0.013
154,0.027,0.007,0.023
155,0.023,0.007,0.019
156,0.012,0.007,0.009
157,-0.003,0.006,-0.006
158,-0.005,0.005,-0.008
159,0.009,0.004,0.005
160,-0.015,0.004,-0.019
161,-0.005,0.003,-0.009
162,-0.011,0.002,-0.014
163,-0.022,0.002,-0.023
164,-0.025,0.001,-0.027
165,-0.013,0.0,-0.015
166,-0.001,-0.002,-0.004
167,-0.003,-0.005,-0.005
168,0.026,-0.007,0.022
169,0.022,-0.008,0.018
170,0.002,-0.009,-0.001
171,-0.005,-0.009,-0.007
172,-0.008,-0.009,-0.009
173,0.006,-0.008,0.005
174,0.005,-0.007,0.004
175,-0.018,-0.006,-0.017
176,-0.025,-0.005,-0.021
177,-0.015,-0.006,-0.011
178,-0.02,-0.005,-0.016
179,-0.011,-0.005,-0.008
180,0.0,-0.005,0.002
181,-0.006,-0.005,-0.005
182,-0.005,-0.005,-0.004
183,0.001,-0.005,0.001
184,-0.005,-0.004,-0.006
185,0.002,-0.004,-0.001
186,-0.008,-0.004,-0.011
187,-0.016,-0.003,-0.019
188,-0.013,-0.003,-0.016
189,0.02,-0.002,0.015
190,0.021,0.001,0.015
191,0.008,0.003,0.004
192,-0.004,0.006,-0.007
193,0.008,0.008,0.005
194,0.008,0.01,0.006
195,0.007,0.011,0.005
196,0.006,0.012,0.005
197,-0.008,0.012,-0.009
198,0.011,0.011,0.01
199,0.021,0.01,0.018
200,0.025,0.01,0.02
201,0.019,0.009,0.015
202,0.007,0.009,0.004
203,0.01,0.01,0.007
204,0.018,0.011,0.017
205,0.01,0.012,0.01
206,0.01,0.013,0.011
207,0.021,0.015,0.023
208,0.007,0.018,0.009
209,0.024,0.02,0.025
210,0.022,0.021,0.021
211,0.019,0.021,0.018
212,0.02,0.022,0.017
213,0.003,0.024,-0.001
214,-0.003,0.025,-0.008
215,0.016,0.025,0.011
216,0.025,0.025,0.019
217,0.027,0.026,0.02
218,0.037,0.027,0.031
219,0.047,0.029,0.04
220,0.064,0.03,0.057
221,0.073,0.033,0.067
222,0.05,0.035,0.044
223,0.028,0.038,0.023
224,0.036,0.041,0.031
225,0.043,0.043,0.038
226,0.023,0.044,0.019
227,0.011,0.045,0.007
228,0.039,0.047,0.036
229,0.034,0.048,0.031
230,0.024,0.049,0.021
231,0.023,0.049,0.021
232,0.037,0.048,0.036
233,0.07,0.047,0.068
234,0.084,0.047,0.083
235,0.071,0.047,0.071
236,0.054,0.046,0.056
237,0.058,0.045,0.061
238,0.066,0.043,0.069
239,0.057,0.041,0.059
240,0.038,0.041,0.04
241,0.031,0.041,0.032
242,0.028,0.041,0.028
243,0.023,0.04,0.022
244,0.027,0.039,0.026
245,0.008,0.036,0.006
246,0.022,0.032,0.019
247,0.018,0.026,0.015
248,0.03,0.021,0.027
249,0.026,0.017,0.022
250,0.018,0.012,0.014
251,0.008,0.007,0.004
252,0.01,0.003,0.007
253,0.012,-0.001,0.009
254,0.021,-0.005,0.018
255,0.011,-0.009,0.009
256,-0.008,-0.012,-0.009
257,-0.023,-0.013,-0.024
258,-0.025,-0.014,-0.026
259,-0.021,-0.015,-0.024
260,-0.013,-0.017,-0.017
261,-0.023,-0.018,-0.026
262,-0.024,-0.019,-0.027
263,-0.049,-0.019,-0.049
264,-0.05,-0.02,-0.049
265,-0.034,-0.021,-0.031
266,-0.023,-0.021,-0.019
267,-0.012,-0.021,-0.009
268,-0.003,-0.021,-0.001
269,-0.007,-0.02,-0.005
270,0.001,-0.02,0.001
271,-0.021,-0.019,-0.021
272,-0.026,-0.019,-0.027
273,-0.016,-0.018,-0.018
274,-0.012,-0.018,-0.014
275,-0.023,-0.018,-0.025
276,-0.004,-0.018,-0.006
277,0.004,-0.017,0.001
278,-0.01,-0.017,-0.013
279,-0.006,-0.016,-0.01
280,-0.02,-0.017,-0.023
281,-0.033,-0.018,-0.037
282,-0.032,-0.019,-0.035
283,-0.023,-0.019,-0.025
284,-0.023,-0.018,-0.024
285,-0.023,-0.017,-0.024
286,-0.031,-0.016,-0.032
287,-0.024,-0.015,-0.025
288,-0.015,-0.015,-0.017
289,-0.024,-0.015,-0.026
290,-0.013,-0.013,-0.015
291,-0.016,-0.011,-0.017
292,-0.01,-0.01,-0.01
293,0.008,-0.008,0.01
294,0.018,-0.006,0.023
295,0.002,-0.003,0.01
296,0.011,0.001,0.019
297,0.006,0.004,0.013
298,0.003,0.006,0.008
299,0.004,0.008,0.008
300,0.001,0.009,0.003
301,0.004,0.01,0.005
302,0.007,0.009,0.007
303,0.006,0.006,0.006
304,0.015,0.004,0.013
305,0.006,0.002,0.005
306,0.001,0.001,0.0
307,-0.012,0.001,-0.013
308,-0.016,-0.001,-0.019
309,-0.002,-0.002,-0.005
310,0.012,-0.002,0.009
311,0.029,-0.001,0.027
312,0.036,-0.0,0.034
313,0.007,-0.001,0.008
314,-0.013,-0.001,-0.011
315,-0.015,-0.001,-0.012
316,-0.021,-0.002,-0.019
317,-0.031,-0.002,-0.031
318,-0.051,-0.003,-0.052
319,-0.037,-0.003,-0.039
320,-0.007,-0.002,-0.01
321,0.027,0.001,0.025
322,0.034,0.003,0.035
323,0.027,0.005,0.031
324,0.038,0.009,0.045
325,0.046,0.012,0.056
326,0.037,0.015,0.047
327,0.028,0.018,0.037
328,-0.004,0.02,0.002
329,-0.012,0.022,-0.008
330,0.006,0.025,0.007
331,0.018,0.027,0.017
332,0.021,0.029,0.018
333,0.001,0.032,0.0
334,-0.005,0.036,-0.006
335,0.04,0.04,0.039
336,0.076,0.042,0.073
337,0.064,0.043,0.061
338,0.06,0.043,0.056
339,0.073,0.042,0.068
340,0.073,0.041,0.068
341,0.061,0.039,0.058
342,0.027,0.037,0.027
343,0.006,0.036,0.008
344,-0.007,0.036,-0.005
345,0.026,0.035,0.028
346,0.036,0.034,0.037
347,0.023,0.032,0.023
348,0.027,0.029,0.026
349,0.046,0.025,0.045
350,0.039,0.021,0.039
351,0.042,0.016,0.043
352,0.016,0.011,0.021
353,0.009,0.006,0.018
354,0.001,0.003,0.011
355,-0.0,0.001,0.01
356,-0.013,-0.002,-0.003
357,-0.032,-0.004,-0.023
358,-0.03,-0.007,-0.024
359,-0.012,-0.007,-0.009
360,-0.003,-0.007,-0.003
361,-0.004,-0.007,-0.006
362,-0.016,-0.008,-0.018
363,-0.002,-0.008,-0.002
364,0.007,-0.007,0.006
365,-0.011,-0.007,-0.011
366,-0.01,-0.008,-0.012
367,-0.015,-0.009,-0.017
368,0.002,-0.009,-0.001
369,0.005,-0.008,0.003
370,-0.009,-0.006,-0.01
371,0.0,-0.005,0.001
372,0.012,-0.006,0.014
373,0.017,-0.005,0.02
374,-0.011,-0.005,-0.007
375,-0.019,-0.005,-0.015
376,-0.024,-0.005,-0.021
377,-0.014,-0.006,-0.013
378,-0.006,-0.006,-0.004
379,0.015,-0.006,0.016
380,0.012,-0.006,0.014
381,0.001,-0.005,0.005
382,0.01,-0.004,0.017
383,-0.002,-0.002,0.007
384,0.007,0.001,0.018
385,-0.003,0.004,0.008
386,-0.006,0.008,0.002
387,-0.007,0.011,-0.001
388,0.002,0.016,0.005
389,0.011,0.02,0.012
390,0.033,0.024,0.031
391,0.019,0.027,0.015
392,0.027,0.03,0.024
393,0.03,0.031,0.028
394,0.056,0.031,0.054
395,0.044,0.03,0.042
396,0.035,0.025,0.032
397,0.009,0.017,0.007
398,-0.004,0.006,-0.006
399,-0.015,-0.01,-0.016
400,-0.03,-0.032,-0.03
