lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.661,0.694,0.672
2,0.48,0.552,0.491
3,0.363,0.436,0.37
4,0.289,0.343,0.29
5,0.245,0.27,0.238
6,0.203,0.213,0.191
7,0.18,0.17,0.162
8,0.161,0.139,0.142
9,0.155,0.117,0.138
10,0.147,0.103,0.133
11,0.136,0.095,0.126
12,0.122,0.091,0.115
13,0.117,0.091,0.111
14,0.137,0.092,0.13
15,0.121,0.095,0.114
16,0.11,0.098,0.103
17,0.085,0.101,0.08
18,0.069,0.104,0.064
19,0.054,0.106,0.049
20,0.06,0.106,0.053
21,0.061,0.106,0.051
22,0.071,0.104,0.061
23,0.082,0.101,0.073
24,0.091,0.096,0.088
25,0.098,0.091,0.102
26,0.098,0.081,0.109
27,0.082,0.076,0.1
28,0.087,0.072,0.112
29,0.077,0.071,0.106
30,0.079,0.071,0.109
31,0.064,0.071,0.09
32,0.054,0.072,0.072
33,0.053,0.074,0.063
34,0.063,0.076,0.063
35,0.059,0.078,0.053
36,0.07,0.079,0.06
37,0.063,0.079,0.049
38,0.074,0.08,0.059
39,0.056,0.081,0.045
40,0.087,0.08,0.076
41,0.088,0.079,0.08
42,0.095,0.078,0.089
43,0.1,0.077,0.094
44,0.103,0.076,0.095
45,0.092,0.076,0.083
46,0.091,0.075,0.085
47,0.079,0.074,0.074
48,0.087,0.073,0.08
49,0.074,0.072,0.063
50,0.062,0.07,0.047
51,0.061,0.069,0.045
52,0.051,0.068,0.037
53,0.053,0.068,0.044
54,0.054,0.068,0.052
55,0.053,0.068,0.058
56,0.054,0.068,0.066
57,0.062,0.068,0.081
58,0.072,0.069,0.096
59,0.079,0.07,0.106
60,0.079,0.071,0.103
61,0.076,0.074,0.095
62,0.074,0.076,0.085
63,0.078,0.08,0.08
64,0.081,0.085,0.076
65,0.083,0.092,0.071
66,0.103,0.097,0.085
67,0.106,0.103,0.085
68,0.118,0.109,0.099
69,0.131,0.115,0.114
70,0.132,0.12,0.117
71,0.137,0.125,0.124
72,0.132,0.129,0.122
73,0.129,0.132,0.121
74,0.117,0.134,0.109
75,0.105,0.136,0.098
76,0.115,0.136,0.109
77,0.11,0.136,0.104
78,0.13,0.135,0.121
79,0.148,0.133,0.137
80,0.162,0.131,0.148
81,0.154,0.128,0.141
82,0.149,0.124,0.137
83,0.141,0.12,0.134
84,0.124,0.114,0.124
85,0.111,0.108,0.118
86,0.107,0.103,0.122
87,0.096,0.097,0.118
88,0.084,0.093,0.111
89,0.089,0.09,0.115
90,0.083,0.088,0.105
91,0.067,0.087,0.083
92,0.071,0.087,0.078
93,0.067,0.087,0.066
94,0.07,0.087,0.062
95,0.077,0.088,0.063
96,0.075,0.089,0.059
97,0.081,0.09,0.066
98,0.082,0.092,0.069
99,0.087,0.095,0.076
100,0.097,0.097,0.089
101,0.104,0.099,0.098
102,0.1,0.101,0.096
103,0.121,0.103,0.115
104,0.125,0.106,0.12
105,0.137,0.107,0.132
106,0.14,0.108,0.135
107,0.139,0.108,0.131
108,0.128,0.108,0.118
109,0.122,0.107,0.11
110,0.106,0.105,0.096
111,0.088,0.104,0.079
112,0.081,0.102,0.076
113,0.075,0.099,0.074
114,0.083,0.097,0.087
115,0.082,0.095,0.092
116,0.073,0.091,0.09
117,0.074,0.088,0.094
118,0.062,0.083,0.083
119,0.066,0.078,0.085
120,0.072,0.074,0.086
121,0.06,0.07,0.068
122,0.069,0.067,0.069
123,0.083,0.066,0.076
124,0.105,0.064,0.092
125,0.105,0.064,0.088
126,0.089,0.063,0.071
127,0.068,0.062,0.053
128,0.06,0.063,0.048
129,0.061,0.063,0.052
130,0.06,0.064,0.054
131,0.055,0.065,0.051
132,0.051,0.066,0.048
133,0.043,0.067,0.039
134,0.056,0.068,0.052
135,0.052,0.069,0.048
136,0.044,0.07,0.039
137,0.054,0.071,0.045
138,0.06,0.071,0.05
139,0.078,0.073,0.067
140,0.098,0.074,0.088
141,0.107,0.075,0.096
142,0.107,0.075,0.1
143,0.088,0.075,0.085
144,0.067,0.076,0.072
145,0.064,0.076,0.075
146,0.072,0.076,0.089
147,0.071,0.076,0.091
148,0.095,0.077,0.114
149,0.099,0.078,0.114
150,0.089,0.077,0.1
151,0.08,0.076,0.083
152,0.07,0.075,0.068
153,0.065,0.074,0.058
154,0.06,0.073,0.048
155,0.06,0.072,0.045
156,0.056,0.07,0.042
157,0.053,0.068,0.04
158,0.049,0.067,0.038
159,0.057,0.066,0.048
160,0.072,0.066,0.063
161,0.07,0.066,0.062
162,0.069,0.066,0.062
163,0.056,0.067,0.049
164,0.071,0.068,0.064
165,0.09,0.069,0.082
166,0.096,0.069,0.086
167,0.074,0.068,0.063
168,0.076,0.067,0.064
169,0.073,0.065,0.061
170,0.072,0.065,0.061
171,0.062,0.065,0.053
172,0.048,0.064,0.044
173,0.043,0.063,0.046
174,0.049,0.06,0.057
175,0.056,0.057,0.068
176,0.053,0.053,0.067
177,0.048,0.05,0.063
178,0.051,0.046,0.064
179,0.053,0.042,0.063
180,0.046,0.039,0.05
181,0.039,0.035,0.036
182,0.025,0.031,0.017
183,0.023,0.027,0.011
184,0.025,0.024,0.009
185,0.028,0.022,0.012
186,0.034,0.019,0.018
187,0.017,0.018,0.005
188,0.021,0.018,0.011
189,0.017,0.02,0.009
190,0.019,0.022,0.012
191,0.018,0.023,0.012
192,0.018,0.025,0.013
193,0.013,0.028,0.009
194,0.019,0.031,0.015
195,0.034,0.035,0.03
196,0.037,0.039,0.033
197,0.042,0.044,0.036
198,0.049,0.048,0.041
199,0.044,0.053,0.035
200,0.046,0.058,0.038
201,0.057,0.063,0.052
202,0.069,0.067,0.069
203,0.077,0.071,0.083
204,0.092,0.074,0.103
205,0.093,0.076,0.107
206,0.103,0.077,0.118
207,0.095,0.077,0.11
208,0.091,0.076,0.105
209,0.078,0.076,0.088
210,0.071,0.074,0.077
211,0.066,0.073,0.066
212,0.068,0.071,0.063
213,0.069,0.069,0.061
214,0.068,0.067,0.058
215,0.06,0.065,0.05
216,0.052,0.063,0.041
217,0.056,0.06,0.046
218,0.041,0.058,0.033
219,0.035,0.056,0.029
220,0.05,0.055,0.043
221,0.049,0.052,0.042
222,0.049,0.05,0.042
223,0.034,0.048,0.029
224,0.038,0.046,0.033
225,0.047,0.044,0.041
226,0.059,0.044,0.051
227,0.053,0.043,0.044
228,0.056,0.042,0.045
229,0.064,0.042,0.054
230,0.064,0.041,0.056
231,0.069,0.041,0.065
232,0.052,0.04,0.053
233,0.03,0.04,0.037
234,0.029,0.04,0.041
235,0.024,0.04,0.041
236,0.024,0.041,0.044
237,0.025,0.042,0.046
238,0.03,0.043,0.05
239,0.027,0.044,0.042
240,0.039,0.044,0.047
241,0.032,0.044,0.033
242,0.033,0.043,0.029
243,0.043,0.043,0.035
244,0.053,0.043,0.044
245,0.057,0.043,0.047
246,0.055,0.044,0.046
247,0.058,0.045,0.051
248,0.055,0.046,0.05
249,0.064,0.048,0.06
250,0.06,0.051,0.056
251,0.059,0.053,0.055
252,0.059,0.053,0.056
253,0.053,0.052,0.05
254,0.044,0.051,0.04
255,0.034,0.049,0.029
256,0.03,0.047,0.023
257,0.021,0.044,0.012
258,0.032,0.04,0.021
259,0.037,0.037,0.024
260,0.025,0.034,0.014
261,0.037,0.031,0.029
262,0.038,0.028,0.036
263,0.051,0.026,0.055
264,0.046,0.023,0.056
265,0.039,0.022,0.054
266,0.03,0.02,0.047
267,0.021,0.019,0.037
268,0.016,0.019,0.028
269,0.005,0.018,0.012
270,-0.012,0.018,-0.009
271,-0.01,0.017,-0.011
272,-0.004,0.018,-0.008
273,-0.003,0.018,-0.009
274,0.023,0.019,0.015
275,0.038,0.021,0.029
276,0.054,0.023,0.046
277,0.033,0.025,0.028
278,0.029,0.026,0.028
279,0.026,0.027,0.025
280,0.023,0.028,0.022
281,0.023,0.029,0.022
282,0.029,0.03,0.027
283,0.029,0.031,0.025
284,0.034,0.032,0.028
285,0.037,0.032,0.027
286,0.037,0.032,0.026
287,0.029,0.031,0.015
288,0.021,0.029,0.008
289,0.027,0.027,0.016
290,0.032,0.024,0.025
291,0.039,0.02,0.037
292,0.027,0.017,0.032
293,0.033,0.013,0.044
294,0.025,0.01,0.044
295,0.009,0.008,0.033
296,0.009,0.008,0.035
297,-0.007,0.008,0.016
298,-0.018,0.01,-0.001
299,-0.005,0.013,0.005
300,-0.007,0.017,-0.003
301,0.005,0.02,0.002
302,0.016,0.022,0.008
303,0.017,0.025,0.006
304,0.013,0.028,0.005
305,0.026,0.031,0.02
306,0.037,0.034,0.033
307,0.033,0.037,0.032
308,0.035,0.041,0.036
309,0.061,0.044,0.061
310,0.078,0.047,0.079
311,0.071,0.049,0.075
312,0.076,0.05,0.08
313,0.062,0.05,0.065
314,0.065,0.051,0.066
315,0.068,0.052,0.066
316,0.064,0.051,0.058
317,0.051,0.049,0.042
318,0.034,0.046,0.023
319,0.024,0.043,0.014
320,0.02,0.039,0.014
321,0.017,0.036,0.017
322,0.01,0.031,0.018
323,0.006,0.027,0.022
324,0.016,0.025,0.036
325,0.033,0.022,0.056
326,0.029,0.02,0.05
327,0.025,0.018,0.042
328,0.015,0.015,0.025
329,0.01,0.014,0.013
330,0.005,0.013,0.003
331,0.011,0.011,0.004
332,0.006,0.01,-0.005
333,0.014,0.009,0.004
334,0.018,0.009,0.01
335,0.028,0.009,0.021
336,0.016,0.007,0.01
337,0.011,0.006,0.005
338,-0.001,0.004,-0.006
339,0.006,0.003,-0.001
340,0.013,0.002,0.007
341,0.007,-0.0,0.003
342,-0.001,-0.003,-0.005
343,-0.013,-0.005,-0.019
344,-0.012,-0.007,-0.021
345,-0.012,-0.009,-0.024
346,-0.003,-0.01,-0.018
347,-0.029,-0.012,-0.043
348,-0.035,-0.012,-0.046
349,-0.015,-0.013,-0.025
350,-0.009,-0.013,-0.013
351,-0.008,-0.013,-0.005
352,-0.019,-0.013,-0.006
353,-0.018,-0.011,0.002
354,0.002,-0.009,0.026
355,0.009,-0.007,0.035
356,-0.002,-0.003,0.021
357,0.001,0.0,0.017
358,0.002,0.003,0.009
359,0.002,0.007,0.003
360,0.005,0.01,-0.001
361,0.009,0.012,-0.001
362,0.012,0.014,0.003
363,0.004,0.017,-0.003
364,0.016,0.019,0.009
365,0.028,0.02,0.021
366,0.026,0.022,0.02
367,0.027,0.023,0.022
368,0.033,0.024,0.028
369,0.038,0.025,0.034
370,0.042,0.027,0.039
371,0.038,0.029,0.035
372,0.045,0.029,0.04
373,0.039,0.031,0.033
374,0.018,0.033,0.011
375,0.013,0.035,0.004
376,0.007,0.036,-0.004
377,0.017,0.037,0.006
378,0.022,0.037,0.015
379,0.029,0.038,0.028
380,0.034,0.038,0.038
381,0.042,0.038,0.051
382,0.049,0.038,0.063
383,0.044,0.038,0.064
384,0.044,0.037,0.067
385,0.05,0.037,0.071
386,0.054,0.036,0.07
387,0.044,0.034,0.055
388,0.044,0.032,0.049
389,0.031,0.03,0.029
390,0.025,0.028,0.018
391,0.029,0.025,0.018
392,0.021,0.023,0.013
393,0.004,0.019,0.002
394,-0.001,0.016,-0.002
395,0.015,0.012,0.015
396,0.015,0.008,0.015
397,-0.006,0.004,-0.004
398,-0.007,0.0,-0.005
399,-0.001,-0.004,0.001
400,0.003,-0.009,0.004
