lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.586,0.666,0.735
2,0.396,0.513,0.574
3,0.305,0.383,0.455
4,0.285,0.272,0.37
5,0.161,0.179,0.215
6,0.114,0.103,0.11
7,0.078,0.041,0.022
8,0.035,-0.007,-0.06
9,-0.004,-0.043,-0.126
10,-0.028,-0.068,-0.171
11,-0.045,-0.084,-0.203
12,-0.062,-0.093,-0.227
13,-0.081,-0.094,-0.246
14,-0.09,-0.09,-0.255
15,-0.093,-0.082,-0.258
16,-0.097,-0.069,-0.258
17,-0.09,-0.054,-0.247
18,-0.089,-0.038,-0.236
19,-0.066,-0.02,-0.205
20,-0.019,-0.002,-0.153
21,-0.015,0.016,-0.116
22,0.005,0.033,-0.055
23,0.032,0.048,0.021
24,0.084,0.062,0.122
25,0.078,0.073,0.187
26,0.107,0.075,0.269
27,0.143,0.078,0.349
28,0.116,0.082,0.375
29,0.109,0.082,0.394
30,0.116,0.078,0.394
31,0.156,0.072,0.39
32,0.06,0.064,0.283
33,0.028,0.053,0.201
34,0.036,0.04,0.142
35,0.026,0.025,0.07
36,-0.007,0.009,-0.013
37,-0.018,-0.007,-0.075
38,-0.027,-0.024,-0.122
39,-0.043,-0.039,-0.164
40,-0.063,-0.052,-0.198
41,-0.079,-0.062,-0.224
42,-0.095,-0.069,-0.244
43,-0.104,-0.073,-0.256
44,-0.109,-0.072,-0.262
45,-0.103,-0.069,-0.258
46,-0.101,-0.063,-0.253
47,-0.09,-0.055,-0.237
48,-0.073,-0.043,-0.214
49,-0.058,-0.03,-0.186
50,-0.031,-0.017,-0.142
51,0.047,-0.002,-0.057
52,0.024,0.013,-0.02
53,0.038,0.026,0.049
54,0.044,0.038,0.123
55,0.08,0.048,0.211
56,0.083,0.056,0.27
57,0.108,0.06,0.332
58,0.12,0.062,0.373
59,0.106,0.063,0.375
60,0.084,0.062,0.347
61,0.075,0.057,0.303
62,0.069,0.05,0.245
63,0.04,0.04,0.168
64,0.009,0.027,0.086
65,-0.004,0.012,0.015
66,-0.018,-0.003,-0.052
67,-0.035,-0.018,-0.108
68,-0.044,-0.032,-0.15
69,-0.054,-0.044,-0.182
70,-0.061,-0.055,-0.206
71,-0.069,-0.063,-0.224
72,-0.078,-0.067,-0.237
73,-0.091,-0.068,-0.249
74,-0.089,-0.065,-0.25
75,-0.084,-0.059,-0.245
76,-0.076,-0.05,-0.235
77,-0.061,-0.041,-0.215
78,-0.041,-0.029,-0.185
79,-0.037,-0.016,-0.159
80,-0.026,-0.002,-0.121
81,-0.013,0.012,-0.07
82,0.024,0.026,0.006
83,0.032,0.037,0.072
84,0.047,0.046,0.144
85,0.094,0.052,0.233
86,0.109,0.057,0.287
87,0.125,0.059,0.328
88,0.122,0.059,0.342
89,0.105,0.056,0.327
90,0.074,0.051,0.284
91,0.073,0.044,0.24
92,0.061,0.035,0.178
93,0.033,0.024,0.103
94,0.009,0.011,0.033
95,-0.022,-0.002,-0.037
96,-0.052,-0.017,-0.1
97,-0.07,-0.03,-0.148
98,-0.076,-0.043,-0.179
99,-0.087,-0.054,-0.206
100,-0.093,-0.063,-0.223
101,-0.096,-0.07,-0.232
102,-0.094,-0.074,-0.234
103,-0.098,-0.076,-0.237
104,-0.091,-0.076,-0.23
105,-0.081,-0.074,-0.219
106,-0.065,-0.068,-0.199
107,-0.053,-0.06,-0.177
108,-0.048,-0.051,-0.152
109,-0.038,-0.039,-0.118
110,-0.029,-0.026,-0.075
111,-0.024,-0.014,-0.026
112,0.002,-0.003,0.046
113,0.024,0.007,0.115
114,0.029,0.015,0.169
115,0.034,0.021,0.214
116,0.054,0.026,0.257
117,0.06,0.027,0.28
118,0.053,0.026,0.278
119,0.045,0.023,0.259
120,0.028,0.018,0.224
121,0.014,0.011,0.175
122,-0.002,0.002,0.113
123,-0.011,-0.007,0.053
124,-0.017,-0.016,-0.005
125,-0.023,-0.027,-0.056
126,-0.038,-0.039,-0.104
127,-0.051,-0.051,-0.143
128,-0.059,-0.061,-0.171
129,-0.071,-0.069,-0.194
130,-0.088,-0.075,-0.216
131,-0.093,-0.079,-0.225
132,-0.097,-0.08,-0.231
133,-0.098,-0.078,-0.231
134,-0.095,-0.074,-0.226
135,-0.087,-0.067,-0.214
136,-0.075,-0.057,-0.195
137,-0.058,-0.044,-0.17
138,-0.046,-0.03,-0.14
139,-0.035,-0.015,-0.104
140,-0.011,0.001,-0.052
141,0.009,0.017,0.006
142,0.018,0.032,0.06
143,0.035,0.046,0.119
144,0.072,0.058,0.185
145,0.09,0.068,0.231
146,0.094,0.076,0.261
147,0.105,0.082,0.282
148,0.131,0.086,0.298
149,0.154,0.088,0.298
150,0.145,0.087,0.266
151,0.119,0.084,0.215
152,0.093,0.078,0.155
153,0.076,0.07,0.097
154,0.062,0.06,0.038
155,0.043,0.049,-0.019
156,0.021,0.038,-0.067
157,0.006,0.028,-0.105
158,-0.009,0.018,-0.134
159,-0.019,0.01,-0.154
160,-0.028,0.003,-0.168
161,-0.035,-0.004,-0.177
162,-0.04,-0.009,-0.182
163,-0.045,-0.012,-0.184
164,-0.043,-0.014,-0.178
165,-0.034,-0.014,-0.163
166,-0.022,-0.013,-0.144
167,-0.003,-0.01,-0.115
168,0.011,-0.005,-0.083
169,0.016,0.001,-0.05
170,0.017,0.008,-0.012
171,0.023,0.014,0.036
172,0.029,0.021,0.089
173,0.042,0.028,0.142
174,0.055,0.032,0.184
175,0.065,0.035,0.215
176,0.073,0.035,0.237
177,0.057,0.034,0.234
178,0.046,0.031,0.225
179,0.031,0.027,0.202
180,0.007,0.021,0.165
181,-0.003,0.014,0.12
182,-0.008,0.006,0.073
183,-0.015,-0.002,0.022
184,-0.013,-0.011,-0.024
185,-0.012,-0.02,-0.063
186,-0.02,-0.028,-0.102
187,-0.032,-0.036,-0.135
188,-0.044,-0.042,-0.159
189,-0.054,-0.046,-0.176
190,-0.06,-0.048,-0.186
191,-0.065,-0.049,-0.193
192,-0.066,-0.049,-0.196
193,-0.062,-0.048,-0.193
194,-0.055,-0.044,-0.185
195,-0.048,-0.039,-0.171
196,-0.043,-0.032,-0.156
197,-0.032,-0.023,-0.131
198,-0.017,-0.013,-0.097
199,-0.005,-0.003,-0.058
200,0.006,0.006,-0.012
201,0.017,0.015,0.035
202,0.026,0.023,0.082
203,0.034,0.029,0.129
204,0.046,0.034,0.174
205,0.058,0.039,0.211
206,0.059,0.042,0.233
207,0.055,0.045,0.238
208,0.065,0.046,0.233
209,0.063,0.046,0.205
210,0.055,0.045,0.168
211,0.042,0.042,0.122
212,0.041,0.038,0.076
213,0.029,0.032,0.02
214,0.029,0.024,-0.024
215,0.029,0.016,-0.061
216,0.014,0.008,-0.1
217,-0.011,-0.002,-0.136
218,-0.033,-0.01,-0.164
219,-0.041,-0.018,-0.178
220,-0.044,-0.025,-0.186
221,-0.042,-0.031,-0.188
222,-0.039,-0.034,-0.186
223,-0.034,-0.037,-0.181
224,-0.033,-0.037,-0.176
225,-0.031,-0.036,-0.167
226,-0.029,-0.033,-0.153
227,-0.024,-0.029,-0.13
228,-0.028,-0.023,-0.107
229,-0.027,-0.016,-0.072
230,-0.024,-0.009,-0.028
231,-0.018,-0.002,0.023
232,-0.018,0.005,0.072
233,-0.017,0.012,0.122
234,-0.003,0.019,0.172
235,0.021,0.024,0.218
236,0.05,0.028,0.253
237,0.063,0.032,0.263
238,0.06,0.034,0.25
239,0.066,0.034,0.228
240,0.07,0.032,0.192
241,0.059,0.028,0.14
242,0.042,0.023,0.078
243,0.033,0.017,0.019
244,0.025,0.01,-0.035
245,0.004,0.003,-0.087
246,-0.009,-0.004,-0.123
247,-0.013,-0.011,-0.147
248,-0.027,-0.017,-0.171
249,-0.038,-0.021,-0.188
250,-0.043,-0.025,-0.196
251,-0.04,-0.027,-0.196
252,-0.052,-0.027,-0.201
253,-0.044,-0.025,-0.192
254,-0.044,-0.022,-0.184
255,-0.041,-0.018,-0.171
256,-0.037,-0.011,-0.15
257,-0.026,-0.004,-0.117
258,-0.016,0.005,-0.075
259,-0.002,0.016,-0.025
260,0.012,0.026,0.033
261,0.033,0.037,0.1
262,0.054,0.046,0.17
263,0.073,0.054,0.234
264,0.088,0.06,0.283
265,0.093,0.064,0.311
266,0.108,0.066,0.326
267,0.121,0.066,0.326
268,0.102,0.064,0.294
269,0.077,0.06,0.245
270,0.082,0.053,0.204
271,0.066,0.043,0.14
272,0.028,0.031,0.057
273,0.004,0.019,-0.015
274,-0.003,0.005,-0.068
275,-0.022,-0.01,-0.118
276,-0.044,-0.023,-0.158
277,-0.054,-0.035,-0.182
278,-0.056,-0.047,-0.194
279,-0.072,-0.058,-0.211
280,-0.08,-0.065,-0.219
281,-0.09,-0.07,-0.225
282,-0.081,-0.073,-0.216
283,-0.084,-0.072,-0.212
284,-0.083,-0.068,-0.204
285,-0.076,-0.061,-0.186
286,-0.06,-0.051,-0.156
287,-0.055,-0.039,-0.124
288,-0.047,-0.025,-0.082
289,-0.041,-0.011,-0.032
290,-0.017,0.003,0.034
291,-0.001,0.017,0.098
292,0.03,0.03,0.177
293,0.055,0.04,0.245
294,0.097,0.048,0.313
295,0.107,0.054,0.342
296,0.086,0.058,0.331
297,0.091,0.06,0.318
298,0.117,0.059,0.301
299,0.075,0.057,0.226
300,0.053,0.053,0.152
301,0.064,0.046,0.098
302,0.082,0.038,0.051
303,0.03,0.028,-0.032
304,0.008,0.018,-0.088
305,-0.002,0.005,-0.125
306,-0.021,-0.007,-0.159
307,-0.047,-0.018,-0.189
308,-0.063,-0.025,-0.209
309,-0.072,-0.035,-0.218
310,-0.077,-0.042,-0.224
311,-0.078,-0.047,-0.222
312,-0.067,-0.05,-0.212
313,-0.065,-0.051,-0.206
314,-0.054,-0.049,-0.188
315,-0.044,-0.044,-0.165
316,-0.028,-0.037,-0.131
317,-0.017,-0.027,-0.088
318,-0.011,-0.016,-0.039
319,-0.021,-0.005,0.011
320,-0.011,0.006,0.079
321,0.017,0.016,0.159
322,0.034,0.026,0.227
323,0.035,0.035,0.277
324,0.053,0.042,0.321
325,0.091,0.046,0.358
326,0.069,0.05,0.34
327,0.059,0.051,0.305
328,0.061,0.05,0.261
329,0.107,0.046,0.234
330,0.013,0.039,0.114
331,0.02,0.03,0.048
332,0.015,0.018,-0.017
333,0.078,0.004,-0.031
334,-0.004,-0.009,-0.118
335,-0.016,-0.021,-0.152
336,-0.029,-0.033,-0.179
337,-0.043,-0.042,-0.2
338,-0.062,-0.049,-0.22
339,-0.075,-0.054,-0.232
340,-0.087,-0.057,-0.241
341,-0.085,-0.058,-0.238
342,-0.087,-0.057,-0.235
343,-0.077,-0.054,-0.22
344,-0.083,-0.048,-0.209
345,-0.07,-0.04,-0.18
346,-0.059,-0.03,-0.142
347,-0.05,-0.019,-0.094
348,-0.032,-0.008,-0.029
349,-0.003,0.003,0.052
350,-0.017,0.014,0.107
351,0.0,0.023,0.177
352,0.038,0.031,0.258
353,0.139,0.038,0.359
354,0.104,0.043,0.364
355,0.116,0.045,0.376
356,0.128,0.046,0.363
357,0.106,0.044,0.304
358,0.068,0.041,0.221
359,0.037,0.035,0.138
360,0.025,0.025,0.068
361,-0.022,0.013,-0.02
362,-0.017,0.001,-0.069
363,-0.023,-0.012,-0.114
364,-0.032,-0.024,-0.149
365,-0.05,-0.035,-0.183
366,-0.074,-0.044,-0.213
367,-0.089,-0.051,-0.23
368,-0.089,-0.056,-0.236
369,-0.088,-0.059,-0.238
370,-0.084,-0.059,-0.236
371,-0.075,-0.057,-0.227
372,-0.062,-0.052,-0.212
373,-0.052,-0.044,-0.194
374,-0.052,-0.034,-0.174
375,-0.036,-0.023,-0.135
376,-0.004,-0.007,-0.078
377,-0.009,0.01,-0.032
378,-0.005,0.026,0.03
379,0.037,0.042,0.119
380,0.093,0.055,0.217
381,0.053,0.067,0.251
382,0.064,0.076,0.308
383,0.096,0.082,0.363
384,0.19,0.085,0.428
385,0.091,0.084,0.351
386,0.064,0.08,0.296
387,0.054,0.071,0.235
388,0.047,0.06,0.169
389,0.025,0.044,0.092
390,0.01,0.027,0.02
391,-0.011,0.006,-0.049
392,-0.026,-0.015,-0.103
393,-0.042,-0.037,-0.148
394,-0.058,-0.059,-0.182
395,-0.068,-0.078,-0.206
396,-0.079,-0.093,-0.223
397,-0.089,-0.102,-0.235
398,-0.091,-0.104,-0.24
399,-0.09,-0.094,-0.24
400,-0.093,-0.071,-0.239
