lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.638,0.636,0.8
2,0.345,0.473,0.583
3,0.196,0.338,0.403
4,0.147,0.229,0.254
5,0.123,0.142,0.125
6,0.092,0.074,0.012
7,0.066,0.024,-0.074
8,0.039,-0.013,-0.138
9,0.007,-0.037,-0.187
10,-0.012,-0.051,-0.216
11,-0.015,-0.057,-0.229
12,-0.012,-0.056,-0.233
13,-0.012,-0.05,-0.235
14,-0.011,-0.039,-0.236
15,-0.008,-0.026,-0.235
16,-0.001,-0.011,-0.231
17,-0.002,0.004,-0.23
18,-0.008,0.02,-0.228
19,-0.014,0.036,-0.222
20,-0.007,0.05,-0.204
21,-0.002,0.063,-0.175
22,0.02,0.074,-0.122
23,0.041,0.083,-0.048
24,0.084,0.09,0.058
25,0.098,0.095,0.174
26,0.114,0.09,0.306
27,0.114,0.086,0.43
28,0.09,0.086,0.517
29,0.075,0.087,0.567
30,0.099,0.087,0.574
31,0.134,0.084,0.531
32,0.145,0.081,0.439
33,0.116,0.076,0.302
34,0.066,0.068,0.154
35,0.035,0.058,0.032
36,0.024,0.046,-0.058
37,0.019,0.034,-0.125
38,0.008,0.022,-0.173
39,-0.007,0.012,-0.207
40,-0.017,0.002,-0.228
41,-0.021,-0.007,-0.237
42,-0.018,-0.014,-0.24
43,-0.027,-0.02,-0.244
44,-0.031,-0.023,-0.244
45,-0.032,-0.024,-0.242
46,-0.025,-0.022,-0.237
47,-0.024,-0.018,-0.234
48,-0.021,-0.012,-0.227
49,-0.021,-0.004,-0.215
50,-0.019,0.003,-0.193
51,-0.013,0.011,-0.158
52,0.001,0.019,-0.101
53,0.012,0.026,-0.021
54,0.011,0.033,0.076
55,0.03,0.041,0.195
56,0.06,0.047,0.326
57,0.095,0.051,0.447
58,0.136,0.052,0.539
59,0.136,0.052,0.565
60,0.105,0.05,0.518
61,0.059,0.047,0.425
62,0.035,0.042,0.313
63,0.025,0.036,0.186
64,0.029,0.031,0.07
65,0.022,0.026,-0.027
66,0.001,0.02,-0.107
67,-0.02,0.012,-0.166
68,-0.024,0.003,-0.201
69,-0.025,-0.005,-0.222
70,-0.029,-0.013,-0.235
71,-0.04,-0.019,-0.245
72,-0.04,-0.024,-0.247
73,-0.039,-0.028,-0.246
74,-0.034,-0.029,-0.244
75,-0.028,-0.029,-0.24
76,-0.021,-0.027,-0.235
77,-0.016,-0.024,-0.228
78,-0.013,-0.019,-0.218
79,-0.018,-0.012,-0.205
80,-0.008,-0.004,-0.175
81,-0.001,0.005,-0.129
82,0.011,0.013,-0.063
83,0.023,0.02,0.024
84,0.046,0.025,0.138
85,0.039,0.028,0.259
86,0.029,0.03,0.373
87,-0.0,0.032,0.451
88,0.011,0.033,0.504
89,0.049,0.033,0.512
90,0.086,0.031,0.467
91,0.082,0.03,0.371
92,0.059,0.027,0.247
93,0.024,0.022,0.12
94,0.007,0.016,0.012
95,-0.001,0.008,-0.074
96,-0.011,0.0,-0.14
97,-0.021,-0.006,-0.184
98,-0.027,-0.012,-0.213
99,-0.031,-0.017,-0.23
100,-0.029,-0.023,-0.237
101,-0.034,-0.027,-0.243
102,-0.034,-0.03,-0.244
103,-0.037,-0.031,-0.245
104,-0.032,-0.031,-0.241
105,-0.029,-0.03,-0.239
106,-0.028,-0.027,-0.236
107,-0.027,-0.023,-0.229
108,-0.03,-0.018,-0.219
109,-0.033,-0.013,-0.202
110,-0.022,-0.008,-0.164
111,-0.02,-0.003,-0.113
112,-0.006,0.003,-0.038
113,-0.004,0.009,0.055
114,0.004,0.016,0.166
115,0.013,0.021,0.285
116,0.063,0.023,0.408
117,0.082,0.024,0.491
118,0.079,0.025,0.515
119,0.05,0.024,0.472
120,0.034,0.022,0.39
121,0.008,0.019,0.278
122,0.02,0.015,0.174
123,0.03,0.013,0.072
124,0.02,0.011,-0.023
125,-0.006,0.007,-0.105
126,-0.02,0.002,-0.162
127,-0.024,-0.005,-0.198
128,-0.025,-0.011,-0.219
129,-0.031,-0.015,-0.233
130,-0.034,-0.019,-0.24
131,-0.041,-0.021,-0.244
132,-0.036,-0.023,-0.242
133,-0.026,-0.023,-0.238
134,-0.016,-0.022,-0.234
135,-0.013,-0.019,-0.232
136,-0.01,-0.016,-0.226
137,-0.009,-0.012,-0.219
138,-0.008,-0.006,-0.203
139,-0.006,0.001,-0.178
140,-0.003,0.008,-0.138
141,0.003,0.017,-0.078
142,0.027,0.023,0.01
143,0.051,0.028,0.12
144,0.047,0.033,0.235
145,0.028,0.037,0.339
146,0.012,0.041,0.421
147,0.02,0.044,0.478
148,0.067,0.046,0.497
149,0.109,0.046,0.463
150,0.105,0.046,0.373
151,0.057,0.043,0.245
152,0.021,0.038,0.122
153,0.006,0.03,0.018
154,0.014,0.023,-0.06
155,0.011,0.017,-0.123
156,0.014,0.012,-0.165
157,0.007,0.008,-0.194
158,0.011,0.003,-0.208
159,0.006,-0.001,-0.219
160,0.005,-0.003,-0.223
161,-0.006,-0.004,-0.228
162,-0.016,-0.005,-0.232
163,-0.024,-0.004,-0.236
164,-0.017,-0.003,-0.234
165,-0.012,-0.0,-0.23
166,-0.016,0.003,-0.227
167,-0.015,0.008,-0.216
168,-0.02,0.013,-0.2
169,-0.012,0.017,-0.166
170,0.01,0.022,-0.108
171,0.02,0.027,-0.038
172,0.024,0.033,0.049
173,0.042,0.039,0.157
174,0.082,0.044,0.284
175,0.134,0.045,0.413
176,0.14,0.044,0.495
177,0.069,0.044,0.498
178,0.027,0.043,0.458
179,0.016,0.041,0.386
180,0.036,0.037,0.299
181,0.042,0.034,0.193
182,0.032,0.03,0.083
183,-0.001,0.026,-0.022
184,-0.006,0.019,-0.096
185,-0.005,0.011,-0.147
186,-0.008,0.001,-0.185
187,-0.012,-0.007,-0.208
188,-0.017,-0.015,-0.222
189,-0.025,-0.021,-0.231
190,-0.03,-0.026,-0.236
191,-0.032,-0.031,-0.237
192,-0.031,-0.034,-0.238
193,-0.036,-0.036,-0.24
194,-0.036,-0.035,-0.239
195,-0.034,-0.033,-0.236
196,-0.03,-0.03,-0.228
197,-0.028,-0.025,-0.215
198,-0.026,-0.019,-0.191
199,-0.027,-0.013,-0.155
200,-0.021,-0.007,-0.097
201,-0.012,-0.004,-0.019
202,0.005,-0.002,0.081
203,0.007,0.001,0.189
204,0.001,0.005,0.294
205,-0.01,0.009,0.385
206,0.004,0.011,0.453
207,0.043,0.013,0.485
208,0.068,0.014,0.456
209,0.056,0.014,0.367
210,0.017,0.013,0.244
211,-0.001,0.009,0.131
212,-0.001,0.004,0.034
213,-0.004,-0.001,-0.05
214,-0.005,-0.005,-0.114
215,-0.007,-0.007,-0.161
216,-0.014,-0.01,-0.193
217,-0.015,-0.013,-0.211
218,-0.016,-0.016,-0.221
219,-0.025,-0.019,-0.229
220,-0.025,-0.02,-0.232
221,-0.03,-0.02,-0.234
222,-0.023,-0.02,-0.231
223,-0.029,-0.019,-0.234
224,-0.028,-0.016,-0.233
225,-0.033,-0.013,-0.232
226,-0.037,-0.01,-0.226
227,-0.03,-0.005,-0.207
228,-0.012,-0.002,-0.17
229,-0.002,0.002,-0.122
230,0.004,0.007,-0.057
231,0.007,0.013,0.024
232,0.029,0.018,0.129
233,0.066,0.022,0.253
234,0.097,0.023,0.373
235,0.07,0.023,0.446
236,0.04,0.022,0.48
237,-0.014,0.02,0.451
238,-0.011,0.018,0.396
239,0.005,0.015,0.311
240,0.034,0.012,0.213
241,0.024,0.009,0.1
242,0.004,0.005,-0.001
243,-0.017,-0.001,-0.083
244,-0.02,-0.008,-0.138
245,-0.022,-0.015,-0.177
246,-0.022,-0.022,-0.2
247,-0.03,-0.027,-0.217
248,-0.04,-0.031,-0.228
249,-0.037,-0.034,-0.23
250,-0.033,-0.036,-0.23
251,-0.036,-0.036,-0.233
252,-0.04,-0.033,-0.235
253,-0.045,-0.029,-0.235
254,-0.041,-0.024,-0.233
255,-0.031,-0.018,-0.223
256,-0.021,-0.011,-0.208
257,-0.012,-0.004,-0.184
258,0.001,0.004,-0.144
259,0.011,0.01,-0.09
260,0.02,0.014,-0.018
261,0.018,0.017,0.071
262,0.014,0.02,0.176
263,0.006,0.025,0.278
264,0.026,0.029,0.38
265,0.049,0.031,0.46
266,0.079,0.033,0.505
267,0.085,0.032,0.483
268,0.073,0.031,0.399
269,0.041,0.026,0.284
270,0.014,0.019,0.16
271,-0.006,0.011,0.05
272,-0.002,0.001,-0.036
273,-0.013,-0.007,-0.106
274,-0.023,-0.014,-0.156
275,-0.032,-0.021,-0.19
276,-0.033,-0.027,-0.208
277,-0.033,-0.032,-0.218
278,-0.034,-0.036,-0.224
279,-0.035,-0.038,-0.226
280,-0.033,-0.036,-0.227
281,-0.037,-0.032,-0.23
282,-0.033,-0.026,-0.229
283,-0.037,-0.018,-0.23
284,-0.036,-0.008,-0.226
285,-0.034,0.002,-0.218
286,-0.025,0.013,-0.199
287,-0.018,0.025,-0.171
288,-0.0,0.037,-0.122
289,0.014,0.05,-0.056
290,0.044,0.063,0.037
291,0.091,0.074,0.157
292,0.145,0.082,0.293
293,0.176,0.087,0.414
294,0.171,0.091,0.493
295,0.123,0.094,0.52
296,0.123,0.094,0.514
297,0.098,0.092,0.447
298,0.095,0.088,0.356
299,0.105,0.085,0.251
300,0.094,0.078,0.14
301,0.078,0.066,0.04
302,0.054,0.052,-0.044
303,0.016,0.038,-0.116
304,-0.006,0.025,-0.162
305,-0.018,0.014,-0.19
306,-0.015,0.005,-0.202
307,-0.019,-0.003,-0.212
308,-0.017,-0.009,-0.216
309,-0.02,-0.012,-0.219
310,-0.018,-0.013,-0.22
311,-0.019,-0.01,-0.221
312,-0.016,-0.004,-0.219
313,-0.017,0.004,-0.218
314,-0.01,0.015,-0.21
315,0.002,0.028,-0.194
316,0.008,0.042,-0.172
317,0.016,0.055,-0.135
318,0.032,0.067,-0.078
319,0.069,0.076,0.007
320,0.11,0.084,0.117
321,0.102,0.092,0.223
322,0.098,0.097,0.334
323,0.15,0.102,0.45
324,0.248,0.104,0.562
325,0.257,0.104,0.595
326,0.15,0.102,0.515
327,0.089,0.098,0.411
328,0.059,0.09,0.301
329,0.047,0.08,0.185
330,0.054,0.068,0.082
331,0.044,0.057,-0.011
332,0.022,0.046,-0.085
333,-0.012,0.034,-0.145
334,-0.021,0.02,-0.179
335,-0.024,0.006,-0.198
336,-0.028,-0.007,-0.211
337,-0.027,-0.017,-0.217
338,-0.028,-0.025,-0.221
339,-0.028,-0.03,-0.221
340,-0.019,-0.032,-0.218
341,-0.016,-0.031,-0.217
342,-0.018,-0.027,-0.216
343,-0.02,-0.021,-0.213
344,-0.021,-0.012,-0.205
345,-0.02,-0.002,-0.189
346,-0.006,0.009,-0.157
347,0.002,0.021,-0.111
348,0.004,0.034,-0.049
349,0.011,0.046,0.033
350,0.042,0.053,0.144
351,0.073,0.057,0.27
352,0.118,0.061,0.399
353,0.109,0.065,0.477
354,0.085,0.067,0.509
355,0.068,0.069,0.496
356,0.098,0.069,0.453
357,0.129,0.068,0.376
358,0.128,0.065,0.263
359,0.073,0.061,0.129
360,0.035,0.054,0.018
361,0.015,0.044,-0.062
362,0.004,0.034,-0.118
363,-0.005,0.025,-0.157
364,-0.005,0.017,-0.178
365,-0.013,0.01,-0.195
366,-0.01,0.002,-0.201
367,-0.003,-0.004,-0.202
368,-0.001,-0.009,-0.203
369,-0.013,-0.012,-0.209
370,-0.013,-0.014,-0.208
371,-0.018,-0.014,-0.209
372,-0.018,-0.012,-0.207
373,-0.02,-0.009,-0.202
374,-0.011,-0.004,-0.186
375,-0.02,0.003,-0.17
376,-0.006,0.011,-0.133
377,0.004,0.019,-0.081
378,0.014,0.027,-0.008
379,0.004,0.035,0.077
380,0.012,0.042,0.189
381,0.032,0.048,0.311
382,0.093,0.052,0.432
383,0.12,0.055,0.507
384,0.125,0.057,0.526
385,0.091,0.056,0.472
386,0.052,0.054,0.379
387,0.015,0.05,0.265
388,0.011,0.044,0.154
389,0.025,0.036,0.06
390,0.02,0.027,-0.025
391,-0.001,0.017,-0.097
392,-0.016,0.006,-0.145
393,-0.012,-0.005,-0.171
394,-0.009,-0.015,-0.187
395,-0.016,-0.024,-0.199
396,-0.016,-0.031,-0.205
397,-0.022,-0.034,-0.21
398,-0.019,-0.033,-0.21
399,-0.028,-0.025,-0.214
400,-0.025,-0.011,-0.212
