lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.553,0.624,0.597
2,0.372,0.476,0.415
3,0.259,0.355,0.288
4,0.202,0.257,0.207
5,0.166,0.18,0.151
6,0.113,0.121,0.087
7,0.086,0.076,0.051
8,0.066,0.043,0.025
9,0.041,0.02,-0.002
10,0.048,0.005,0.005
11,0.04,-0.003,-0.002
12,0.045,-0.007,0.003
13,0.038,-0.008,-0.003
14,0.022,-0.005,-0.016
15,0.033,-0.002,-0.004
16,0.028,0.002,-0.01
17,-0.001,0.006,-0.036
18,-0.008,0.01,-0.041
19,-0.021,0.012,-0.051
20,-0.009,0.014,-0.039
21,-0.025,0.015,-0.05
22,-0.025,0.014,-0.043
23,-0.034,0.012,-0.04
24,-0.028,0.01,-0.019
25,-0.03,0.006,-0.001
26,-0.023,-0.004,0.031
27,-0.013,-0.006,0.069
28,-0.009,-0.006,0.097
29,0.002,-0.005,0.118
30,-0.001,-0.003,0.113
31,0.006,-0.003,0.1
32,0.015,-0.001,0.084
33,0.015,0.0,0.056
34,0.012,0.002,0.029
35,-0.004,0.004,-0.001
36,0.006,0.007,-0.005
37,-0.002,0.01,-0.023
38,0.007,0.013,-0.023
39,0.018,0.016,-0.018
40,0.008,0.02,-0.025
41,0.034,0.023,-0.002
42,0.05,0.026,0.013
43,0.05,0.028,0.013
44,0.037,0.03,0.004
45,0.002,0.032,-0.026
46,0.006,0.032,-0.022
47,0.011,0.032,-0.019
48,0.006,0.032,-0.026
49,0.008,0.03,-0.026
50,0.004,0.026,-0.028
51,0.029,0.023,-0.002
52,0.034,0.02,0.007
53,0.051,0.016,0.035
54,0.046,0.011,0.048
55,0.047,0.007,0.07
56,0.036,0.002,0.087
57,0.032,-0.002,0.105
58,0.014,-0.006,0.106
59,-0.012,-0.01,0.086
60,-0.033,-0.013,0.06
61,-0.033,-0.016,0.038
62,-0.039,-0.018,0.008
63,-0.058,-0.019,-0.033
64,-0.061,-0.02,-0.055
65,-0.062,-0.021,-0.067
66,-0.052,-0.021,-0.066
67,-0.038,-0.021,-0.059
68,-0.032,-0.022,-0.055
69,-0.028,-0.024,-0.053
70,-0.015,-0.026,-0.041
71,-0.005,-0.027,-0.034
72,-0.001,-0.028,-0.031
73,0.029,-0.029,-0.005
74,0.005,-0.03,-0.027
75,-0.012,-0.028,-0.042
76,-0.008,-0.026,-0.039
77,-0.003,-0.024,-0.035
78,-0.003,-0.022,-0.032
79,-0.032,-0.019,-0.055
80,-0.033,-0.017,-0.054
81,-0.047,-0.016,-0.064
82,-0.035,-0.016,-0.047
83,-0.036,-0.016,-0.037
84,-0.044,-0.017,-0.027
85,-0.032,-0.017,0.005
86,-0.042,-0.017,0.021
87,-0.031,-0.017,0.05
88,-0.022,-0.017,0.071
89,-0.02,-0.017,0.072
90,-0.019,-0.016,0.056
91,-0.006,-0.014,0.043
92,-0.004,-0.013,0.018
93,0.026,-0.012,0.023
94,0.033,-0.011,0.012
95,0.023,-0.01,-0.005
96,0.017,-0.008,-0.016
97,0.005,-0.006,-0.03
98,-0.01,-0.004,-0.043
99,-0.022,-0.003,-0.052
100,-0.01,-0.001,-0.034
101,-0.015,0.001,-0.036
102,-0.034,0.001,-0.047
103,-0.03,-0.001,-0.044
104,-0.002,-0.004,-0.022
105,-0.003,-0.006,-0.027
106,-0.008,-0.008,-0.036
107,-0.015,-0.009,-0.046
108,-0.027,-0.01,-0.054
109,-0.017,-0.012,-0.045
110,-0.006,-0.012,-0.031
111,0.002,-0.013,-0.017
112,-0.006,-0.013,-0.013
113,-0.007,-0.013,0.002
114,0.006,-0.013,0.03
115,0.01,-0.013,0.051
116,0.008,-0.014,0.069
117,0.005,-0.014,0.078
118,0.001,-0.013,0.078
119,-0.037,-0.014,0.039
120,-0.049,-0.015,0.012
121,-0.038,-0.017,-0.002
122,-0.049,-0.018,-0.037
123,-0.04,-0.019,-0.048
124,-0.03,-0.021,-0.051
125,0.003,-0.021,-0.028
126,0.023,-0.022,-0.017
127,0.004,-0.023,-0.035
128,-0.018,-0.022,-0.055
129,-0.022,-0.021,-0.058
130,-0.043,-0.019,-0.075
131,-0.03,-0.017,-0.058
132,-0.017,-0.014,-0.042
133,-0.017,-0.01,-0.042
134,-0.019,-0.005,-0.044
135,-0.004,-0.0,-0.034
136,0.012,0.005,-0.021
137,0.013,0.009,-0.02
138,0.003,0.014,-0.028
139,0.025,0.019,-0.005
140,0.024,0.022,0.0
141,0.012,0.025,-0.002
142,0.002,0.026,0.001
143,0.029,0.026,0.041
144,0.043,0.025,0.072
145,0.036,0.024,0.083
146,0.026,0.024,0.088
147,0.041,0.022,0.109
148,0.047,0.02,0.112
149,0.045,0.019,0.099
150,0.047,0.018,0.084
151,0.024,0.016,0.045
152,0.018,0.013,0.02
153,0.003,0.012,-0.011
154,0.001,0.012,-0.022
155,-0.01,0.012,-0.037
156,-0.018,0.015,-0.046
157,-0.008,0.017,-0.038
158,0.002,0.02,-0.031
159,0.005,0.023,-0.027
160,0.006,0.026,-0.021
161,0.008,0.03,-0.015
162,0.009,0.032,-0.013
163,0.017,0.034,-0.007
164,0.043,0.036,0.014
165,0.053,0.038,0.019
166,0.064,0.04,0.025
167,0.066,0.042,0.029
168,0.071,0.044,0.035
169,0.073,0.045,0.038
170,0.091,0.044,0.06
171,0.08,0.043,0.059
172,0.066,0.043,0.056
173,0.05,0.04,0.057
174,0.043,0.037,0.066
175,0.018,0.033,0.061
176,-0.007,0.028,0.051
177,-0.024,0.023,0.04
178,-0.011,0.017,0.047
179,-0.007,0.012,0.039
180,-0.013,0.007,0.018
181,-0.011,0.001,0.003
182,-0.007,-0.003,-0.009
183,0.0,-0.006,-0.014
184,0.001,-0.008,-0.022
185,0.0,-0.011,-0.028
186,0.004,-0.012,-0.028
187,0.005,-0.011,-0.029
188,-0.016,-0.009,-0.05
189,-0.012,-0.006,-0.045
190,0.002,-0.003,-0.03
191,0.004,-0.001,-0.022
192,0.001,0.002,-0.021
193,0.017,0.006,-0.007
194,0.017,0.01,-0.01
195,0.002,0.015,-0.025
196,0.007,0.018,-0.022
197,0.016,0.02,-0.011
198,0.018,0.022,-0.007
199,0.023,0.022,-0.001
200,0.023,0.021,0.005
201,0.031,0.021,0.022
202,0.025,0.021,0.03
203,0.031,0.022,0.051
204,0.023,0.023,0.058
205,0.042,0.023,0.087
206,0.016,0.023,0.072
207,0.012,0.024,0.069
208,0.031,0.025,0.076
209,0.028,0.025,0.059
210,0.019,0.025,0.034
211,0.008,0.025,0.009
212,0.017,0.025,0.006
213,0.038,0.024,0.014
214,0.035,0.024,0.005
215,0.019,0.023,-0.013
216,0.009,0.022,-0.023
217,-0.007,0.021,-0.036
218,-0.004,0.019,-0.035
219,0.001,0.016,-0.035
220,0.031,0.012,-0.009
221,0.044,0.01,0.004
222,0.033,0.008,-0.004
223,0.023,0.005,-0.012
224,0.003,0.003,-0.033
225,0.01,0.0,-0.029
226,0.006,-0.002,-0.033
227,-0.003,-0.004,-0.038
228,-0.012,-0.006,-0.041
229,-0.017,-0.009,-0.04
230,-0.022,-0.012,-0.038
231,-0.031,-0.016,-0.037
232,-0.027,-0.018,-0.024
233,-0.027,-0.02,-0.006
234,-0.025,-0.023,0.014
235,-0.038,-0.025,0.021
236,-0.041,-0.026,0.03
237,-0.022,-0.025,0.049
238,-0.02,-0.025,0.041
239,-0.017,-0.025,0.027
240,-0.02,-0.024,0.004
241,-0.01,-0.023,-0.007
242,0.003,-0.021,-0.012
243,-0.013,-0.02,-0.037
244,-0.021,-0.018,-0.05
245,-0.027,-0.016,-0.055
246,-0.025,-0.014,-0.052
247,-0.017,-0.013,-0.044
248,-0.024,-0.011,-0.05
249,-0.018,-0.01,-0.042
250,-0.017,-0.008,-0.035
251,-0.007,-0.007,-0.023
252,0.014,-0.006,-0.003
253,0.01,-0.006,-0.01
254,0.02,-0.005,-0.003
255,0.004,-0.004,-0.019
256,-0.01,-0.003,-0.031
257,0.005,-0.003,-0.019
258,-0.007,-0.002,-0.028
259,-0.014,-0.001,-0.03
260,-0.027,-0.001,-0.033
261,-0.017,-0.0,-0.014
262,0.001,0.002,0.019
263,-0.012,0.003,0.028
264,-0.002,0.004,0.057
265,0.014,0.005,0.087
266,0.033,0.005,0.105
267,0.036,0.006,0.101
268,0.004,0.006,0.056
269,0.002,0.006,0.037
270,0.001,0.006,0.018
271,-0.013,0.006,-0.01
272,0.002,0.006,-0.008
273,0.009,0.006,-0.009
274,0.017,0.007,-0.007
275,0.016,0.009,-0.009
276,0.015,0.01,-0.013
277,0.006,0.011,-0.023
278,0.002,0.011,-0.026
279,0.005,0.01,-0.023
280,0.005,0.009,-0.019
281,0.014,0.008,-0.007
282,0.008,0.008,-0.011
283,0.013,0.007,-0.008
284,0.006,0.006,-0.013
285,-0.005,0.006,-0.021
286,-0.002,0.005,-0.021
287,0.006,0.005,-0.014
288,0.019,0.004,-0.0
289,0.018,0.004,0.005
290,0.007,0.004,0.007
291,-0.004,0.005,0.013
292,0.0,0.004,0.036
293,0.015,0.003,0.069
294,0.006,0.003,0.079
295,0.001,0.004,0.083
296,-0.004,0.004,0.077
297,0.002,0.006,0.07
298,-0.006,0.007,0.045
299,-0.001,0.009,0.029
300,0.005,0.01,0.013
301,0.02,0.011,0.013
302,0.012,0.011,-0.005
303,0.023,0.01,0.002
304,-0.005,0.01,-0.024
305,0.002,0.009,-0.015
306,-0.009,0.009,-0.028
307,0.017,0.009,-0.008
308,0.034,0.009,0.011
309,0.027,0.009,0.006
310,0.023,0.009,0.001
311,0.017,0.008,-0.006
312,0.006,0.007,-0.017
313,0.003,0.005,-0.025
314,-0.004,0.003,-0.032
315,-0.002,0.002,-0.033
316,-0.002,-0.001,-0.033
317,-0.018,-0.003,-0.044
318,-0.011,-0.006,-0.03
319,-0.013,-0.009,-0.023
320,-0.02,-0.012,-0.017
321,-0.027,-0.015,-0.004
322,-0.023,-0.017,0.023
323,-0.011,-0.018,0.054
324,-0.005,-0.018,0.076
325,-0.002,-0.018,0.083
326,0.0,-0.017,0.079
327,0.002,-0.018,0.065
328,-0.031,-0.018,0.016
329,-0.036,-0.019,-0.009
330,-0.048,-0.019,-0.038
331,-0.026,-0.019,-0.035
332,-0.034,-0.018,-0.049
333,-0.026,-0.017,-0.045
334,-0.005,-0.018,-0.031
335,-0.003,-0.019,-0.03
336,-0.015,-0.02,-0.041
337,-0.013,-0.021,-0.039
338,-0.017,-0.021,-0.041
339,-0.014,-0.02,-0.035
340,0.011,-0.019,-0.012
341,-0.0,-0.017,-0.02
342,0.002,-0.015,-0.021
343,-0.007,-0.013,-0.033
344,-0.025,-0.011,-0.051
345,-0.029,-0.008,-0.055
346,-0.04,-0.005,-0.065
347,-0.037,-0.002,-0.057
348,-0.023,0.002,-0.037
349,-0.008,0.006,-0.014
350,0.01,0.01,0.02
351,0.022,0.012,0.055
352,0.032,0.015,0.09
353,0.023,0.017,0.105
354,0.024,0.02,0.117
355,0.025,0.024,0.117
356,0.046,0.028,0.118
357,0.061,0.031,0.107
358,0.06,0.035,0.081
359,0.041,0.039,0.042
360,0.04,0.041,0.027
361,0.034,0.043,0.013
362,0.026,0.044,0.002
363,0.026,0.044,0.002
364,0.033,0.044,0.004
365,0.03,0.042,0.002
366,0.042,0.039,0.013
367,0.041,0.036,0.014
368,0.036,0.033,0.008
369,0.037,0.03,0.008
370,0.03,0.026,0.001
371,0.027,0.021,-0.002
372,0.024,0.018,-0.004
373,0.022,0.015,-0.006
374,0.028,0.014,-0.002
375,0.026,0.012,-0.004
376,-0.01,0.009,-0.033
377,-0.011,0.007,-0.028
378,-0.002,0.004,-0.009
379,-0.001,0.002,0.004
380,-0.006,-0.0,0.017
381,-0.023,-0.002,0.025
382,-0.028,-0.004,0.042
383,-0.008,-0.006,0.076
384,0.006,-0.008,0.091
385,0.005,-0.009,0.079
386,0.009,-0.011,0.063
387,0.004,-0.012,0.039
388,0.005,-0.013,0.018
389,-0.015,-0.014,-0.017
390,-0.024,-0.015,-0.034
391,-0.032,-0.016,-0.048
392,-0.038,-0.017,-0.057
393,-0.003,-0.018,-0.026
394,-0.0,-0.019,-0.022
395,-0.013,-0.02,-0.03
396,-0.039,-0.021,-0.054
397,-0.041,-0.022,-0.056
398,-0.026,-0.023,-0.045
399,-0.016,-0.025,-0.037
400,-0.021,-0.026,-0.041
