lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.541,0.625,0.562
2,0.379,0.471,0.4
3,0.264,0.346,0.281
4,0.198,0.246,0.21
5,0.141,0.168,0.148
6,0.111,0.108,0.109
7,0.071,0.065,0.064
8,0.052,0.035,0.038
9,0.046,0.016,0.026
10,0.065,0.006,0.037
11,0.046,0.002,0.014
12,0.056,0.004,0.018
13,0.06,0.01,0.016
14,0.049,0.019,0.003
15,0.037,0.029,-0.009
16,0.049,0.039,0.006
17,0.038,0.05,0.002
18,0.035,0.059,0.004
19,0.026,0.068,-0.0
20,0.031,0.074,0.008
21,0.048,0.08,0.031
22,0.035,0.083,0.026
23,0.045,0.084,0.044
24,0.047,0.084,0.055
25,0.046,0.082,0.063
26,0.075,0.07,0.097
27,0.096,0.067,0.125
28,0.093,0.064,0.13
29,0.086,0.062,0.129
30,0.088,0.06,0.131
31,0.071,0.057,0.108
32,0.072,0.053,0.101
33,0.039,0.051,0.06
34,0.05,0.048,0.063
35,0.034,0.045,0.039
36,0.025,0.042,0.023
37,0.019,0.041,0.01
38,-0.001,0.039,-0.015
39,0.014,0.037,-0.009
40,0.03,0.036,0.003
41,0.034,0.036,0.001
42,0.056,0.037,0.017
43,0.061,0.039,0.018
44,0.046,0.041,0.001
45,0.028,0.043,-0.015
46,0.017,0.045,-0.02
47,0.031,0.048,-0.0
48,0.06,0.051,0.031
49,0.054,0.054,0.029
50,0.051,0.056,0.032
51,0.045,0.059,0.032
52,0.057,0.06,0.05
53,0.084,0.06,0.083
54,0.079,0.06,0.087
55,0.097,0.058,0.112
56,0.087,0.057,0.11
57,0.076,0.054,0.109
58,0.082,0.053,0.123
59,0.056,0.051,0.101
60,0.043,0.049,0.086
61,0.022,0.045,0.058
62,0.029,0.041,0.056
63,0.022,0.035,0.041
64,0.01,0.031,0.022
65,-0.025,0.028,-0.022
66,-0.004,0.025,-0.011
67,0.004,0.022,-0.01
68,0.024,0.019,0.003
69,0.029,0.015,0.004
70,0.023,0.013,-0.006
71,0.009,0.012,-0.023
72,0.048,0.012,0.012
73,0.032,0.013,-0.005
74,0.042,0.014,0.003
75,0.025,0.016,-0.009
76,0.032,0.018,0.001
77,0.013,0.022,-0.013
78,0.015,0.025,-0.008
79,0.005,0.027,-0.014
80,-0.01,0.029,-0.021
81,-0.003,0.03,-0.009
82,-0.01,0.029,-0.007
83,0.045,0.028,0.053
84,0.048,0.026,0.063
85,0.063,0.025,0.085
86,0.068,0.022,0.099
87,0.054,0.021,0.093
88,0.014,0.019,0.06
89,0.003,0.016,0.048
90,0.02,0.015,0.058
91,0.018,0.014,0.047
92,0.018,0.015,0.039
93,0.01,0.016,0.025
94,0.006,0.016,0.012
95,0.007,0.016,0.004
96,-0.005,0.017,-0.017
97,-0.012,0.018,-0.032
98,-0.007,0.017,-0.034
99,0.006,0.016,-0.024
100,0.015,0.015,-0.019
101,0.012,0.014,-0.024
102,0.019,0.013,-0.016
103,0.035,0.012,-0.001
104,0.029,0.012,-0.006
105,0.044,0.013,0.011
106,0.034,0.015,0.003
107,0.035,0.019,0.007
108,0.021,0.024,-0.001
109,0.016,0.027,0.0
110,0.035,0.03,0.027
111,0.017,0.032,0.016
112,0.019,0.031,0.025
113,0.028,0.03,0.041
114,0.01,0.03,0.033
115,0.01,0.03,0.04
116,0.003,0.03,0.041
117,0.023,0.029,0.066
118,0.044,0.027,0.087
119,0.026,0.026,0.066
120,0.038,0.025,0.069
121,0.052,0.022,0.073
122,0.049,0.021,0.065
123,0.031,0.02,0.041
124,0.021,0.019,0.023
125,0.027,0.017,0.02
126,0.015,0.016,0.001
127,0.021,0.016,0.0
128,-0.006,0.015,-0.03
129,-0.013,0.013,-0.04
130,-0.017,0.011,-0.046
131,-0.014,0.008,-0.043
132,-0.002,0.005,-0.032
133,0.0,0.001,-0.031
134,0.013,-0.002,-0.017
135,0.013,-0.005,-0.013
136,0.017,-0.009,-0.006
137,0.002,-0.011,-0.017
138,-0.005,-0.014,-0.021
139,-0.012,-0.015,-0.022
140,-0.025,-0.014,-0.029
141,-0.011,-0.013,-0.01
142,-0.008,-0.011,0.001
143,-0.017,-0.009,0.002
144,-0.006,-0.007,0.02
145,-0.013,-0.003,0.021
146,-0.024,0.001,0.017
147,0.0,0.003,0.043
148,0.001,0.004,0.043
149,-0.025,0.006,0.014
150,-0.016,0.008,0.016
151,0.002,0.01,0.025
152,0.017,0.01,0.033
153,0.024,0.009,0.032
154,0.03,0.009,0.028
155,0.043,0.01,0.032
156,0.03,0.01,0.013
157,0.032,0.01,0.011
158,0.032,0.009,0.008
159,0.027,0.009,0.001
160,0.016,0.01,-0.011
161,0.013,0.009,-0.016
162,-0.003,0.008,-0.031
163,-0.018,0.008,-0.046
164,-0.012,0.007,-0.039
165,0.007,0.008,-0.02
166,-0.004,0.008,-0.029
167,-0.022,0.01,-0.044
168,-0.017,0.011,-0.035
169,-0.004,0.014,-0.017
170,0.019,0.015,0.012
171,0.027,0.017,0.029
172,0.007,0.019,0.019
173,0.001,0.021,0.021
174,0.032,0.022,0.058
175,0.049,0.024,0.083
176,0.055,0.027,0.095
177,0.048,0.03,0.091
178,0.042,0.032,0.083
179,0.055,0.034,0.089
180,0.055,0.035,0.081
181,0.043,0.036,0.061
182,0.044,0.037,0.055
183,0.017,0.038,0.019
184,0.028,0.037,0.021
185,0.042,0.036,0.027
186,0.031,0.034,0.01
187,0.023,0.032,-0.001
188,0.012,0.029,-0.015
189,0.01,0.026,-0.018
190,0.007,0.024,-0.02
191,-0.006,0.021,-0.031
192,0.015,0.018,-0.012
193,0.014,0.015,-0.013
194,0.028,0.013,0.001
195,0.027,0.012,0.0
196,0.024,0.01,-0.002
197,0.022,0.009,-0.0
198,0.026,0.008,0.008
199,0.008,0.008,-0.001
200,0.008,0.008,0.007
201,0.014,0.006,0.021
202,0.012,0.005,0.027
203,0.001,0.003,0.023
204,-0.02,0.002,0.01
205,-0.013,0.001,0.024
206,-0.017,-0.0,0.025
207,-0.002,-0.002,0.041
208,-0.002,-0.005,0.037
209,-0.009,-0.006,0.023
210,0.005,-0.008,0.028
211,-0.001,-0.01,0.016
212,0.006,-0.011,0.017
213,-0.01,-0.011,-0.006
214,-0.012,-0.011,-0.015
215,-0.013,-0.01,-0.024
216,-0.005,-0.008,-0.022
217,-0.003,-0.005,-0.024
218,-0.012,-0.003,-0.035
219,-0.019,-0.0,-0.043
220,-0.011,0.002,-0.038
221,-0.009,0.004,-0.036
222,0.004,0.006,-0.024
223,0.012,0.009,-0.019
224,0.024,0.011,-0.007
225,0.015,0.013,-0.014
226,0.005,0.015,-0.02
227,0.019,0.015,-0.003
228,0.015,0.016,-0.001
229,0.019,0.017,0.012
230,0.041,0.019,0.042
231,0.045,0.02,0.054
232,0.032,0.021,0.049
233,0.03,0.021,0.054
234,0.015,0.02,0.047
235,0.011,0.019,0.049
236,0.003,0.017,0.045
237,0.009,0.016,0.05
238,0.008,0.012,0.044
239,-0.007,0.01,0.023
240,0.002,0.009,0.025
241,0.021,0.007,0.037
242,0.018,0.005,0.028
243,0.015,0.004,0.018
244,0.009,0.002,0.006
245,-0.003,0.003,-0.011
246,-0.024,0.003,-0.036
247,-0.004,0.005,-0.021
248,0.015,0.005,-0.006
249,0.017,0.006,-0.007
250,0.006,0.007,-0.022
251,-0.008,0.007,-0.038
252,-0.013,0.009,-0.043
253,-0.003,0.009,-0.035
254,0.003,0.012,-0.029
255,0.018,0.013,-0.012
256,0.034,0.013,0.006
257,0.038,0.013,0.018
258,0.029,0.013,0.017
259,0.021,0.013,0.017
260,0.014,0.012,0.019
261,0.021,0.012,0.035
262,0.026,0.011,0.047
263,-0.002,0.011,0.027
264,0.004,0.01,0.039
265,0.01,0.009,0.051
266,0.002,0.008,0.046
267,0.0,0.006,0.041
268,-0.004,0.005,0.031
269,-0.013,0.004,0.017
270,0.003,0.003,0.025
271,0.002,0.004,0.016
272,0.015,0.007,0.02
273,0.007,0.01,0.007
274,0.013,0.012,0.007
275,0.011,0.014,-0.001
276,0.01,0.016,-0.007
277,0.009,0.019,-0.012
278,0.002,0.021,-0.021
279,0.031,0.022,0.004
280,0.019,0.023,-0.011
281,0.018,0.024,-0.015
282,0.026,0.023,-0.008
283,0.028,0.023,-0.006
284,0.033,0.022,0.001
285,0.03,0.021,0.003
286,0.049,0.02,0.023
287,0.043,0.019,0.024
288,0.044,0.018,0.033
289,0.037,0.017,0.035
290,0.035,0.015,0.043
291,-0.0,0.013,0.017
292,-0.007,0.011,0.018
293,-0.017,0.007,0.017
294,-0.038,0.003,0.006
295,-0.034,0.001,0.014
296,-0.037,-0.001,0.012
297,-0.007,-0.002,0.034
298,0.001,-0.003,0.034
299,0.004,-0.003,0.029
300,0.004,-0.001,0.023
301,0.006,0.0,0.016
302,0.048,0.003,0.05
303,0.041,0.006,0.036
304,0.025,0.01,0.015
305,0.005,0.013,-0.008
306,0.004,0.016,-0.014
307,0.001,0.018,-0.02
308,0.006,0.021,-0.021
309,-0.0,0.024,-0.034
310,0.008,0.026,-0.029
311,0.011,0.028,-0.026
312,0.02,0.028,-0.017
313,0.037,0.028,0.001
314,0.043,0.027,0.011
315,0.06,0.025,0.033
316,0.074,0.022,0.054
317,0.058,0.02,0.047
318,0.029,0.018,0.025
319,0.011,0.015,0.016
320,-0.002,0.014,0.012
321,-0.001,0.012,0.019
322,-0.012,0.011,0.015
323,-0.003,0.01,0.032
324,-0.017,0.01,0.027
325,-0.004,0.011,0.041
326,-0.012,0.012,0.032
327,0.002,0.013,0.038
328,0.007,0.012,0.036
329,0.025,0.011,0.046
330,0.032,0.01,0.047
331,0.013,0.011,0.023
332,0.018,0.012,0.019
333,0.013,0.014,0.008
334,0.034,0.016,0.021
335,0.036,0.018,0.017
336,0.039,0.022,0.014
337,0.025,0.026,-0.004
338,0.016,0.032,-0.018
339,0.025,0.036,-0.015
340,0.035,0.04,-0.008
341,0.032,0.043,-0.008
342,0.055,0.044,0.017
343,0.041,0.044,0.008
344,0.051,0.045,0.025
345,0.052,0.045,0.03
346,0.039,0.046,0.023
347,0.014,0.045,0.007
348,0.027,0.044,0.027
349,0.037,0.043,0.046
350,0.049,0.041,0.065
351,0.072,0.04,0.094
352,0.063,0.038,0.092
353,0.043,0.036,0.079
354,0.024,0.032,0.064
355,0.039,0.029,0.078
356,0.04,0.026,0.074
357,0.032,0.023,0.058
358,0.026,0.02,0.044
359,0.006,0.017,0.02
360,-0.002,0.014,0.006
361,-0.011,0.011,-0.009
362,-0.001,0.007,-0.005
363,0.009,0.004,-0.004
364,0.007,0.003,-0.011
365,-0.002,0.001,-0.026
366,-0.005,-0.001,-0.033
367,-0.019,-0.0,-0.051
368,-0.024,-0.001,-0.062
369,0.006,-0.002,-0.037
370,0.001,-0.002,-0.041
371,0.016,-0.003,-0.022
372,0.002,-0.002,-0.031
373,-0.002,-0.001,-0.029
374,0.005,0.001,-0.015
375,0.009,0.003,-0.005
376,0.014,0.004,0.007
377,0.018,0.005,0.016
378,0.008,0.006,0.015
379,-0.014,0.006,0.001
380,-0.011,0.006,0.011
381,0.006,0.006,0.032
382,-0.003,0.005,0.03
383,0.015,0.004,0.054
384,0.004,0.002,0.045
385,0.009,0.0,0.047
386,-0.001,-0.002,0.03
387,-0.011,-0.005,0.013
388,-0.017,-0.008,0.001
389,-0.004,-0.011,0.007
390,-0.026,-0.014,-0.022
391,-0.026,-0.016,-0.03
392,-0.003,-0.019,-0.013
393,-0.012,-0.021,-0.029
394,-0.017,-0.022,-0.038
395,-0.021,-0.022,-0.05
396,-0.034,-0.021,-0.067
397,-0.011,-0.018,-0.05
398,-0.016,-0.013,-0.058
399,-0.003,-0.006,-0.046
400,-0.0,0.003,-0.039
