gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2592,3815,1.10288679599762,32.567512512207,-117.194229125977,3670176,2597,3067,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-01 10:34:00.075202,-70.9993068077497,65.93976652328178,53.96260682473777,1.270543982212321e-07,20.0,65.89,3.0,65.61,0.9927,1.2738,1.7712,0.4161,0.4731,0.4589,0.4589,0
101181,npp,1259,2692,0.92631596326828,32.5678634643555,-117.194686889648,3670144,1258,2165,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-03 09:56:33.614450,-75.83112341225134,34.67479010656507,30.251608882780303,0.013376803660217118,14.0,34.65,1.2937979144666532,34.05,0.5142,0.6793,1.0397,0.7803,0.721,0.7228,0.6558983823098263,0
101304,npp,559,2119,1.13137125968933,32.5690803527832,-117.194793701172,3670144,559,1682,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-04 09:37:45.045628,-74.21434091086483,5.002361406131508,4.428502493192333,0.03870630950775438,11.0,4.93,1.0,4.12,0.4309,0.5301,0.8081,1.0,1.1314,1.1314,0.9378175279340768,0
101552,npp,2153,953,3.25669384002686,32.5726318359375,-117.192977905273,3670144,2153,705,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-06 09:00:00.793387,95.4166980063367,49.88027484363403,42.62180401097639,0.14447049996680056,5.0,-49.87,1.7549928774784245,-50.305,0.7564,0.9937,1.5906,0.5334,1.8195,1.7372,1.0146574254212934,0
101561,npp,948,3998,4.77319288253784,32.5725021362305,-117.196266174316,3670144,951,3167,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-06 10:40:12.941448,-70.22789035639751,68.95897509415876,55.746741050334755,0.09049576737213769,21.0,68.92,3.5496478698597698,68.68,0.898,1.2864,2.0262,0.4121,1.5124,1.9669,1.5143021010478537,0
101683,npp,313,3448,4.1451997756958,32.5718078613281,-117.196868896484,3670144,313,2794,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-07 10:21:31.494198,-72.9059972399136,58.555156359705,49.071603206697496,0.10674023081043048,18.0,58.52,2.253202848596432,58.22,0.814,1.1532,1.5801,0.4597,1.858,1.9054,1.3715584115884067,0
101805,npp,2721,2884,1.8353236913681,32.5722389221191,-117.198600769043,3670144,2723,2326,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-08 10:02:48.268963,-76.02905101282869,42.19628600057928,36.498981362293954,0.07748810519200983,15.0,42.16,1.4867838833500562,41.69,0.4942,0.7114,1.1651,0.7451,1.286,1.3675,0.9799575256711466,0
102056,npp,1295,1732,1.33797132968903,32.5740394592285,-117.194526672363,3670144,1295,1317,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-10 09:25:09.353833,97.33039492853369,17.26235547633042,15.235308697058022,0.02973393703469997,9.0,-17.27,1.0442604737599883,-17.93,0.4599,0.582,0.9517,0.9108,1.254,1.2186,1.0698911949335654,0
102300,npp,2854,566,1.29478132724762,32.5730285644531,-117.194862365723,3670144,2855,356,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-12 08:47:21.521324,94.05521785373188,59.91477777679454,50.0170939780648,0.002529210881978765,3.0,-59.89,2.3545700244418297,-60.17,0.9664,1.2948,2.2313,0.4094,0.5301,0.5301,0.517450617996495,0
102430,npp,1090,3075,1.0616175532341,32.5682678222656,-117.194480895996,3670144,1092,2469,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-13 10:09:01.107259,-75.17623212781398,48.591826975193634,41.621466893957,0.004129581224115358,16.0,48.56,1.7549928774784245,48.12,0.5698,1.007,1.4874,0.5264,0.5612,0.5588,0.5381466607349605,0
102551,npp,406,2501,0.375995248556137,32.5734710693359,-117.198272705078,3670176,406,2025,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-14 09:50:14.313894,-77.33351986627463,25.887306280463623,22.745797434527752,0.0004575725678615183,13.0,25.86,1.1367971201176101,25.22,0.4278,0.6341,1.2626,0.8359,0.303,0.3143,0.3143,0
102920,npp,98,3816,1.29193449020386,32.5750617980957,-117.197868347168,3670176,101,3068,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-17 10:33:55.406689,-71.36707175021927,65.95216497213697,53.97505167483955,1.1159647625369544e-08,20.0,65.91,3.0,65.61,0.9927,1.2738,1.7712,0.4161,0.5361,0.5376,0.5376,0
103032,npp,467,181,1.47456777095795,32.5716285705566,-117.192398071289,3670176,470,88,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-18 08:34:40.456821,92.48391765883588,67.36303893471852,54.81726342255267,7.078821316800107e-22,1.0,-67.34,3.1865100272627664,-67.58,1.2491,1.9484,2.8103,0.2721,0.3814,0.4012,0.4012,0
104229,npp,338,564,1.28637599945068,32.5740661621094,-117.198143005371,3670176,341,355,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-04-28 08:47:13.352952,94.26167386823482,59.949632428914754,50.042590140916914,1.692323882643756e-09,3.0,-59.94,2.3545700244418297,-60.17,0.9664,1.2948,2.2313,0.4094,0.5265,0.5266,0.5266,0
106569,npp,955,1536,1.57511377334595,32.5683250427246,-117.200187683105,3670144,954,1152,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-05-07 09:18:36.705742,97.36895108703288,27.422259484793994,24.06951976626336,0.08266629463259802,8.0,-27.43,1.184412938166907,-27.9,0.4872,0.6607,1.0701,0.8023,1.3021,1.2636,0.8501597657068727,0
108015,npp,1490,2496,0.426666676998138,32.5718727111816,-117.199081420898,3670176,1491,2021,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-05-16 09:49:52.967747,-77.13923045571667,25.627069073261474,22.52144277809624,2.8548539715476147e-07,13.0,25.61,1.1367971201176101,25.22,0.4278,0.6341,1.2626,0.8359,0.3476,0.3567,0.3567,0
110299,npp,2156,1139,0.558766216039658,32.570728302002,-117.197257995605,3670176,2155,838,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-05-29 09:05:40.783058,95.98276656466487,43.88129488361949,37.86619548876848,5.065077493275354e-09,6.0,-43.87,1.5732132722552272,-44.0,0.6205,0.7979,1.5381,0.6644,0.3781,0.3712,0.3712,0
113013,npp,2697,2105,0.83997243642807,32.5744781494141,-117.19841003418,3670144,2697,1669,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-06-07 09:36:57.122369,-76.78410106146717,4.157856244668956,3.6811420460942754,0.050256725818234774,11.0,4.12,1.0,4.12,0.4309,0.5301,0.8081,1.0,0.84,0.84,0.5886502499060488,0
113184,npp,1963,1525,0.829621613025665,32.5733299255371,-117.199440002441,3670144,1963,1144,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-06-08 09:18:05.028468,98.00440632904056,27.93123089499777,24.50537858203918,0.033221656647713975,8.0,-27.94,1.184412938166907,-27.9,0.4872,0.6607,1.0701,0.8023,0.6727,0.6656,0.49944800819873114,0
115378,npp,1652,931,0.716980159282684,32.5687561035156,-117.196960449219,3670176,1653,691,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-06-25 08:58:50.433058,95.78409740636107,50.54190061552002,43.128904455747154,3.397520736312953e-19,5.0,-50.53,1.7549928774784245,-50.305,0.7564,0.9937,1.5906,0.5334,0.3724,0.3825,0.3825,0
115500,npp,862,351,0.387821286916733,32.5735549926758,-117.198295593262,3670176,860,193,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-06-26 08:39:51.221093,92.91996328243734,64.33311362076297,52.94584147892575,1.0053893012682334e-14,2.0,-64.3,2.7445598364131496,-64.15,1.1626,1.6975,2.6292,0.3123,0.0529,0.1211,0.1211,0
115764,npp,1526,2288,0.23073977977037402,32.5719795227051,-117.192268371582,3670176,1526,1841,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-06-28 09:42:49.420219,-79.39359849566888,14.64912582558889,12.94016671209266,3.3902938277680806e-13,12.0,14.62,1.015504800579495,15.11,0.4149,0.5876,1.0422,0.9021,0.1787,0.2081,0.2081,0
120781,npp,2315,934,0.94944030046463,32.5717811584473,-117.196357727051,3670144,2314,693,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-07-11 08:58:50.593804,95.33704082963907,50.46965556395993,43.07265708689318,0.005677819509599584,5.0,-50.44,1.7549928774784245,-50.305,0.7564,0.9937,1.5906,0.5334,0.5049,0.5065,0.4781034323449974,0
122178,npp,608,2483,0.462723821401596,32.5701179504395,-117.194320678711,3670176,607,2010,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-07-19 09:49:07.858062,-75.50537152161078,24.992813371856755,21.970151797389427,2.703500070162215e-24,13.0,24.97,1.1367971201176101,25.22,0.4278,0.6341,1.2626,0.8359,0.3793,0.3868,0.3868,0
122346,npp,2974,1907,0.314380034804344,32.5729064941406,-117.194900512695,3670176,2974,1479,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-07-20 09:30:19.316583,96.13963719439394,7.389150355511198,6.538962053681631,5.296853251386756e-26,10.0,-7.37,1.0,-7.105,0.4364,0.5856,0.9972,0.9051,0.2588,0.2846,0.2846,0
129937,npp,2593,3617,2.45566773414612,32.5743637084961,-117.196876525879,3670144,2597,2934,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-02 10:26:38.896110,-72.2684133487177,62.19903011940082,51.56773064821323,0.11673210327761886,19.0,62.17,2.6065528283652384,62.21,0.7163,1.2095,2.1221,0.4383,1.0082,1.0762,0.4923859032980401,0
130872,npp,2118,743,1.50051748752594,32.5686683654785,-117.194404602051,3670144,2119,525,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-07 08:52:34.375752,94.91217854540152,55.67263416891087,46.99340234961272,0.03384250477091112,4.0,-55.65,2.0682789409984763,-55.65,0.8747,1.1503,1.8098,0.4608,0.6994,0.6915,0.5222429507547526,0
131048,npp,1332,167,2.22867846488953,32.5729904174805,-117.193649291992,3670144,1334,80,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-08 08:33:36.933041,92.26015312600914,67.61860577170751,54.964307195227974,0.018584205657976825,1.0,-67.58,3.1865100272627664,-67.58,1.2491,1.9484,2.8103,0.2721,0.618,0.6063,0.5133545211257629,0
131237,npp,2721,2678,0.806837916374207,32.5685195922852,-117.194313049316,3670144,2722,2155,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-09 09:55:25.448684,-76.86536899035393,34.05329318073641,29.72743540207067,0.017614884334096973,14.0,34.05,1.2937979144666532,34.05,0.5142,0.6793,1.0397,0.7803,0.6286,0.6296,0.5415024030470627,0
131414,npp,2022,2105,0.503071010112762,32.5693130493164,-117.193588256836,3670144,2022,1669,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-10 09:36:36.907156,-74.58719205250618,4.122426144037517,3.649893044070613,0.008320655331123004,11.0,4.12,1.0,4.12,0.4309,0.5301,0.8081,1.0,0.5031,0.5031,0.46148577615144115,0
131592,npp,1281,1525,0.444151490926743,32.572135925293,-117.199020385742,3670144,1282,1144,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-11 09:17:46.588453,98.50944246142159,27.956584201777037,24.528078970628115,0.002585138883381587,8.0,-27.94,1.184412938166907,-27.9,0.4872,0.6607,1.0701,0.8023,0.3472,0.3563,0.3433709044069807,0
131768,npp,531,938,0.602069109678268,32.5678787231445,-117.198371887207,3670176,532,696,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-12 08:58:52.708919,95.73543295249425,50.33311397132568,42.97243326743701,0.00020026394500413593,5.0,-50.32,1.7549928774784245,-50.305,0.7564,0.9937,1.5906,0.5334,0.3069,0.3212,0.3212,0
131778,npp,2417,3984,1.13357472419739,32.5700759887695,-117.19686126709,3670144,2421,3160,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-12 10:39:04.858226,-70.41517053198935,68.74381311334538,55.62513587731488,0.0024713968833634924,21.0,68.71,3.3985290935932855,68.68,0.898,1.2864,2.0262,0.4121,0.4851,0.4671,0.4547397640534116,0
131947,npp,2825,358,1.123331546783447,32.5715255737305,-117.197570800781,3670176,2825,198,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-13 08:39:55.271027,93.12346902920223,64.18661005837043,52.860024730948915,3.3195746278156853e-09,2.0,-64.16,2.7445598364131496,-64.15,1.1626,1.6975,2.6292,0.3123,0.3209,0.3508,0.3508,0
131961,npp,1767,3434,0.607224524021149,32.5691413879395,-117.200302124023,3670176,1767,2781,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-13 10:20:23.433725,-73.05501416484306,58.222864661048625,48.83752146147122,0.0003639132251022356,18.0,58.2,2.253202848596432,58.22,0.814,1.1532,1.5801,0.4597,0.2878,0.2791,0.2791,0
132136,npp,1103,2869,0.356354728341103,32.5730972290039,-117.196662902832,3670176,1102,2313,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-14 10:01:38.447873,-75.02191805272433,41.64382908275467,36.04803497996962,2.522466656297275e-07,15.0,41.62,1.4867838833500562,41.69,0.4942,0.7114,1.1651,0.7451,0.2913,0.2655,0.2655,0
132669,npp,2026,1134,0.550748884677887,32.5693473815918,-117.196815490723,3670176,2025,834,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-17 09:05:09.264889,96.37824931737605,44.04621023489316,38.00041202370219,1.0970394713811708e-26,6.0,-44.03,1.5732132722552272,-44.0,0.6205,0.7979,1.5381,0.6644,0.373,0.3659,0.3659,0
132848,npp,1241,552,0.847620785236359,32.5717277526855,-117.191879272461,3670176,1241,344,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-18 08:46:13.607047,93.87793342102691,60.24009175477721,50.24199694929964,5.83020219137215e-29,3.0,-60.21,2.4157378735459294,-60.17,0.9664,1.2948,2.2313,0.4094,0.345,0.347,0.347,0
132861,npp,151,3619,0.696611225605011,32.5718650817871,-117.195411682129,3670176,152,2935,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-18 10:26:36.431957,-72.19177377656578,62.23528106762236,51.596763044380786,5.806432449889949e-26,19.0,62.21,2.6065528283652384,62.21,0.7163,1.2095,2.1221,0.4383,0.3333,0.3053,0.3053,0
133040,npp,2553,3059,0.65874046087265,32.5721740722656,-117.199203491211,3670176,2553,2459,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-19 10:07:53.226136,-74.75113188188425,48.105421269348625,41.240383949140295,1.0884366235866158e-28,16.0,48.09,1.7549928774784245,48.12,0.5698,1.007,1.4874,0.5264,0.3316,0.3467,0.3467,0
133223,npp,1871,2486,0.389484196901321,32.5719451904297,-117.199554443359,3670176,1871,2013,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-20 09:49:06.460309,-76.02372066466822,25.142461599363145,22.102231178471957,7.51761961214252e-30,13.0,25.12,1.1367971201176101,25.22,0.4278,0.6341,1.2626,0.8359,0.3149,0.3256,0.3256,0
133405,npp,1163,1910,0.35694982111454,32.5703659057617,-117.196762084961,3670176,1163,1482,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-21 09:30:17.913584,94.8809679146388,7.245822769913023,6.4129855042691295,3.441371203792133e-29,10.0,-7.19,1.0,-7.105,0.4364,0.5856,0.9972,0.9051,0.3014,0.3231,0.3231,0
134505,npp,1898,1525,0.391842395067215,32.5735931396484,-117.193946838379,3670176,1898,1144,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-27 09:17:42.366518,97.7842220689657,27.95000065561087,24.523737488712385,0.00046337235391417903,8.0,-27.94,1.184412938166907,-27.9,0.4872,0.6607,1.0701,0.8023,0.303,0.3144,0.3144,0
134700,npp,3016,3985,1.028341114521027,32.5735626220703,-117.193496704102,3670176,3016,3160,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-28 10:39:00.640585,-70.24534017316306,68.75152292207818,55.63416080578159,2.4586456745844493e-05,21.0,68.72,3.5496478698597698,68.68,0.898,1.2864,2.0262,0.4121,0.4574,0.4237,0.4237,0
135062,npp,1717,2870,2.18971633911133,32.5686187744141,-117.195671081543,3670144,1718,2314,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-30 10:01:36.014951,-75.9604191570157,41.68010236790039,36.07933554649146,0.06433676454831672,15.0,41.66,1.4867838833500562,41.69,0.4942,0.7114,1.1651,0.7451,1.5244,1.6316,1.3098315316449562,0
135251,npp,1025,2296,3.22163462638855,32.5704383850098,-117.199645996094,3670144,1025,1849,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-08-31 09:42:49.256133,-79.28683369367853,15.070634728261712,13.312555115461839,0.15191268020138934,12.0,15.06,1.0442604737599883,15.11,0.4149,0.5876,1.0422,0.9021,3.0525,2.9062,2.146436732834127,0
135432,npp,307,1718,1.2080442905426,32.5707817077637,-117.194137573242,3670144,307,1304,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-01 09:23:58.938991,98.58558368564503,18.050361669863197,15.926236123699914,0.15722955462458468,9.0,-18.04,1.0442604737599883,-17.93,0.4599,0.582,0.9517,0.9108,1.1296,1.1003,0.31394536549387364,0
135611,npp,2619,1133,1.12818241119385,32.5710296630859,-117.199638366699,3670144,2618,834,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-02 09:05:05.064888,96.41195391664532,44.076476298308116,38.02585710834614,0.12534102377168935,6.0,-44.07,1.5732132722552272,-44.0,0.6205,0.7979,1.5381,0.6644,0.74,0.7495,0.12262997437442935,0
135799,npp,1849,551,1.77909827232361,32.569408416748,-117.193389892578,3670144,1849,343,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-03 08:46:09.411572,93.91320111654693,60.25470487172183,50.25306621548407,0.09512714276870105,3.0,-60.23,2.4157378735459294,-60.17,0.9664,1.2948,2.2313,0.4094,0.7306,0.7283,0.252539130727668,0
135812,npp,743,3619,1.48774886131287,32.5695190429688,-117.193717956543,3670144,744,2935,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-03 10:26:32.237091,-72.22951087377523,62.23788454604223,51.59983503948711,0.09564071672548137,19.0,62.21,2.6065528283652384,62.21,0.7163,1.2095,2.1221,0.4383,0.6368,0.652,0.17367058525261325,0
136756,npp,267,741,1.068199634552002,32.5692939758301,-117.19947052002,3670144,266,524,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-08 08:52:25.988664,94.41016647052898,55.731862792596154,47.04049384652157,0.010199361534710358,4.0,-55.7,2.0682789409984763,-55.65,0.8747,1.1503,1.8098,0.4608,0.4904,0.4922,0.44118977338597043,0
136767,npp,2185,3802,1.53352522850037,32.5717735290527,-117.196258544922,3670144,2185,3059,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-08 10:32:43.476475,-71.18232670466199,65.68819263110467,53.8140739705031,0.018630663790842168,20.0,65.66,3.0,65.61,0.9927,1.2738,1.7712,0.4161,0.6166,0.6381,0.5449221693381082,0
136953,npp,1539,3249,1.0537042617797852,32.568603515625,-117.198020935059,3670144,1541,2591,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-09 10:14:02.056971,-74.27738442830795,53.56243424836311,45.43752670843696,0.009043203419320904,17.0,53.54,1.9513309067639726,53.54,0.6822,0.9587,1.4441,0.5529,0.5787,0.5826,0.5373720850793994,0
137144,npp,847,2676,0.6067281663417821,32.5706329345703,-117.195983886719,3670144,846,2154,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-10 09:55:15.300716,-75.77973348899467,33.989331140887224,29.67522191180221,0.00294563148730474,14.0,33.97,1.2937979144666532,34.05,0.5142,0.6793,1.0397,0.7803,0.474,0.4734,0.4586679670999521,0
138881,npp,2425,548,0.894438982009888,32.5721397399902,-117.198532104492,3670176,2425,341,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-19 08:46:01.740318,93.78880750701549,60.32602520515347,50.30036927454305,1.6093041821931846e-29,3.0,-60.3,2.4157378735459294,-60.17,0.9664,1.2948,2.2313,0.4094,0.3643,0.3662,0.3662,0
138894,npp,1320,3616,0.649970829486847,32.567455291748,-117.194778442383,3670176,1320,2933,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-19 10:26:24.566634,-72.09559317606978,62.17722959471819,51.55800211970454,2.0904034511568996e-31,19.0,62.15,2.6065528283652384,62.21,0.7163,1.2095,2.1221,0.4383,0.3154,0.2849,0.2849,0
139095,npp,662,3056,0.790346920490265,32.5710678100586,-117.195625305176,3670176,663,2456,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-20 10:07:41.374424,-74.85954612028428,48.01516504504524,41.168816204498974,3.285194531952896e-30,16.0,47.99,1.646109783506203,48.12,0.5698,1.007,1.4874,0.5264,0.3984,0.416,0.416,0
140060,npp,27,162,2.94117975234985,32.5739212036133,-117.199180603027,3670144,26,78,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-25 08:33:19.157325,92.22886813995703,67.6998527327143,55.01277661655521,0.003993003344622728,1.0,-67.67,3.1865100272627664,-67.58,1.2491,1.9484,2.8103,0.2721,0.8416,0.8002,0.7802297298231259,0
140820,npp,2293,933,2.04937839508057,32.5718650817871,-117.193336486816,3670144,2294,692,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-29 08:58:33.217843,95.83743008143537,50.48160364990893,43.08659442083448,0.1495785597007228,5.0,-50.47,1.7549928774784245,-50.305,0.7564,0.9937,1.5906,0.5334,1.1316,1.0932,0.3451104062575322,0
141002,npp,1510,353,2.72570896148682,32.5738830566406,-117.195762634277,3670144,1511,194,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-30 08:39:35.802538,93.04813098065395,64.2977349252352,52.92989161894852,0.22945585370572094,2.0,-64.26,2.7445598364131496,-64.15,1.1626,1.6975,2.6292,0.3123,0.9047,0.8511,-0.2964811555077729,0
141016,npp,453,3429,2.42189717292786,32.5671577453613,-117.193305969238,3670144,454,2776,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-09-30 10:20:03.966975,-72.95673750558441,58.101202522676715,48.75084530638263,0.17373391663500082,18.0,58.08,2.2013981571160284,58.22,0.814,1.1532,1.5801,0.4597,1.1064,1.1132,0.24430184123441945,0
141208,npp,2856,2863,1.3358119726181,32.567024230957,-117.194343566895,3670144,2856,2308,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-10-01 10:01:19.006185,-75.78145620512964,41.44147854787611,35.88154819066444,0.15058093860855146,15.0,41.41,1.4867838833500562,41.69,0.4942,0.7114,1.1651,0.7451,0.9501,0.9953,0.2421971929237905,0
141397,npp,2159,2289,1.0012402534484859,32.5713653564453,-117.193542480469,3670144,2159,1842,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-10-02 09:42:30.487839,-75.8722150151655,14.708534028381225,12.993444942849186,0.12436314391347612,12.0,14.68,1.0442604737599883,15.11,0.4149,0.5876,1.0422,0.9021,0.9262,0.9032,0.2812206602275579,0
141591,npp,1421,1711,1.57938301563263,32.5677490234375,-117.193000793457,3670144,1421,1298,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-10-03 09:23:40.189546,97.98403130020912,18.418151114653348,16.246891202531085,0.09710589503389884,9.0,-18.42,1.0442604737599883,-17.93,0.4599,0.582,0.9517,0.9108,1.4852,1.4385,0.952842766027068,0
141785,npp,672,1126,1.067509531974792,32.5712051391602,-117.197357177734,3670144,675,829,196611,3866755,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-10-04 09:04:46.338269,95.91734187983724,44.3237175693654,38.22181438441875,0.07018872278407738,6.0,-44.3,1.5732132722552272,-44.0,0.6205,0.7979,1.5381,0.6644,0.7015,0.7092,0.3581640412509642,0
143153,npp,583,159,1.22034955024719,32.5699501037598,-117.197608947754,3670176,584,76,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-10-11 08:33:10.024906,92.40600658563474,67.75734471303252,55.04362022428972,6.621083275796548e-12,1.0,-67.72,3.3166247903554,-67.58,1.2491,1.9484,2.8103,0.2721,0.3106,0.332,0.332,0
143165,npp,2662,3240,0.773402035236359,32.5691871643066,-117.197952270508,3670176,2663,2581,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-10-11 10:13:43.527547,-73.99069839936543,53.33058829520994,45.25876517935536,0.00016773661558135144,17.0,53.3,1.9513309067639726,53.54,0.6822,0.9587,1.4441,0.5529,0.4351,0.4276,0.4276,0
143556,npp,1290,2096,0.505035072565079,32.5683479309082,-117.199249267578,3670176,1290,1661,196611,3866787,12507,usa_sandiego_27_105,32.57083333,-117.19583333,27,105,usa_sandiego,2012-10-13 09:36:11.843673,-60.517754357039806,3.847265344860817,3.4061776462322677,1.6731046799425033e-18,11.0,3.6,1.0,4.12,0.4309,0.5301,0.8081,1.0,0.505,0.505,0.505,0
