lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.609,0.647,0.715
2,0.389,0.504,0.518
3,0.27,0.388,0.37
4,0.23,0.296,0.274
5,0.227,0.223,0.208
6,0.187,0.167,0.129
7,0.127,0.127,0.049
8,0.11,0.098,0.007
9,0.134,0.08,0.004
10,0.137,0.069,-0.005
11,0.12,0.066,-0.025
12,0.098,0.067,-0.04
13,0.088,0.071,-0.045
14,0.09,0.078,-0.04
15,0.091,0.087,-0.039
16,0.094,0.096,-0.034
17,0.111,0.104,-0.023
18,0.105,0.113,-0.029
19,0.097,0.12,-0.035
20,0.105,0.125,-0.02
21,0.11,0.129,0.002
22,0.101,0.131,0.019
23,0.09,0.132,0.045
24,0.08,0.13,0.084
25,0.088,0.127,0.15
26,0.104,0.115,0.229
27,0.114,0.108,0.3
28,0.111,0.104,0.35
29,0.103,0.101,0.376
30,0.107,0.099,0.377
31,0.123,0.096,0.354
32,0.127,0.093,0.297
33,0.118,0.092,0.223
34,0.109,0.091,0.151
35,0.086,0.089,0.08
36,0.069,0.087,0.025
37,0.06,0.084,-0.012
38,0.062,0.083,-0.034
39,0.067,0.081,-0.046
40,0.069,0.08,-0.057
41,0.073,0.079,-0.059
42,0.055,0.078,-0.067
43,0.044,0.077,-0.068
44,0.036,0.075,-0.074
45,0.067,0.074,-0.058
46,0.101,0.073,-0.035
47,0.115,0.073,-0.026
48,0.116,0.073,-0.024
49,0.092,0.074,-0.035
50,0.088,0.075,-0.027
51,0.091,0.077,-0.005
52,0.08,0.078,0.016
53,0.08,0.078,0.055
54,0.058,0.079,0.089
55,0.048,0.079,0.141
56,0.063,0.078,0.214
57,0.066,0.076,0.274
58,0.073,0.072,0.322
59,0.069,0.068,0.333
60,0.063,0.062,0.312
61,0.055,0.058,0.261
62,0.057,0.054,0.198
63,0.063,0.05,0.139
64,0.063,0.047,0.087
65,0.057,0.043,0.036
66,0.058,0.039,-0.003
67,0.043,0.034,-0.044
68,0.04,0.03,-0.066
69,0.01,0.028,-0.098
70,-0.007,0.026,-0.118
71,-0.001,0.024,-0.116
72,0.015,0.021,-0.1
73,0.004,0.017,-0.098
74,0.02,0.013,-0.084
75,0.001,0.01,-0.095
76,0.005,0.006,-0.095
77,0.0,0.002,-0.101
78,0.016,-0.002,-0.093
79,0.02,-0.005,-0.084
80,0.025,-0.007,-0.065
81,0.022,-0.006,-0.043
82,-0.004,-0.005,-0.026
83,-0.003,-0.004,0.018
84,-0.015,-0.003,0.064
85,-0.03,-0.002,0.116
86,-0.026,-0.0,0.177
87,-0.023,0.003,0.223
88,-0.005,0.005,0.261
89,0.02,0.007,0.275
90,0.006,0.009,0.234
91,-0.0,0.011,0.176
92,-0.001,0.013,0.112
93,0.018,0.014,0.064
94,0.025,0.015,0.019
95,0.023,0.016,-0.024
96,0.029,0.018,-0.053
97,0.021,0.019,-0.082
98,0.027,0.019,-0.095
99,0.038,0.018,-0.099
100,0.046,0.017,-0.099
101,0.039,0.015,-0.102
102,0.013,0.014,-0.111
103,-0.005,0.012,-0.119
104,-0.01,0.009,-0.12
105,-0.017,0.005,-0.124
106,0.005,0.0,-0.109
107,0.007,-0.005,-0.103
108,-0.0,-0.009,-0.105
109,-0.017,-0.013,-0.107
110,-0.019,-0.016,-0.089
111,-0.019,-0.019,-0.058
112,-0.018,-0.022,-0.02
113,-0.029,-0.023,0.017
114,-0.04,-0.024,0.065
115,-0.046,-0.025,0.117
116,-0.036,-0.025,0.175
117,-0.029,-0.025,0.214
118,-0.03,-0.023,0.223
119,-0.016,-0.021,0.216
120,-0.017,-0.018,0.172
121,-0.002,-0.015,0.126
122,-0.0,-0.012,0.07
123,-0.005,-0.008,0.016
124,-0.007,-0.005,-0.029
125,-0.004,-0.003,-0.064
126,0.002,-0.002,-0.093
127,0.005,-0.001,-0.116
128,0.007,-0.0,-0.127
129,0.004,0.001,-0.133
130,0.003,0.001,-0.131
131,-0.009,0.001,-0.135
132,-0.01,0.001,-0.129
133,0.008,0.0,-0.114
134,0.012,-0.002,-0.112
135,0.006,-0.004,-0.118
136,-0.007,-0.006,-0.128
137,-0.019,-0.01,-0.133
138,-0.016,-0.015,-0.124
139,-0.004,-0.02,-0.103
140,-0.022,-0.025,-0.093
141,-0.03,-0.028,-0.067
142,-0.039,-0.032,-0.031
143,-0.042,-0.034,0.019
144,-0.032,-0.035,0.081
145,-0.048,-0.036,0.124
146,-0.045,-0.036,0.168
147,-0.03,-0.036,0.201
148,-0.012,-0.035,0.213
149,-0.031,-0.033,0.174
150,-0.035,-0.029,0.126
151,-0.048,-0.026,0.06
152,-0.031,-0.022,0.014
153,-0.024,-0.018,-0.029
154,-0.024,-0.013,-0.068
155,-0.038,-0.009,-0.111
156,-0.029,-0.005,-0.131
157,0.001,-0.001,-0.127
158,0.01,0.004,-0.13
159,0.02,0.008,-0.127
160,0.036,0.011,-0.111
161,0.048,0.013,-0.096
162,0.04,0.014,-0.097
163,0.03,0.014,-0.104
164,0.021,0.014,-0.113
165,0.012,0.013,-0.123
166,0.02,0.011,-0.122
167,-0.0,0.009,-0.135
168,-0.002,0.007,-0.128
169,0.011,0.005,-0.099
170,0.003,0.002,-0.073
171,-0.004,-0.0,-0.037
172,-0.014,-0.002,-0.001
173,-0.026,-0.004,0.039
174,-0.031,-0.007,0.089
175,-0.006,-0.009,0.153
176,-0.011,-0.01,0.185
177,-0.02,-0.011,0.195
178,-0.011,-0.012,0.194
179,-0.014,-0.013,0.164
180,-0.021,-0.013,0.111
181,-0.018,-0.011,0.057
182,-0.019,-0.01,0.008
183,-0.014,-0.009,-0.033
184,0.005,-0.007,-0.057
185,0.017,-0.005,-0.081
186,0.017,-0.003,-0.106
187,0.019,-0.002,-0.117
188,-0.005,-0.002,-0.137
189,0.007,-0.002,-0.13
190,0.005,-0.001,-0.131
191,0.005,-0.0,-0.129
192,0.006,-0.0,-0.128
193,0.0,0.0,-0.135
194,-0.003,0.001,-0.141
195,-0.012,0.002,-0.15
196,-0.01,0.003,-0.145
197,-0.015,0.004,-0.141
198,-0.015,0.005,-0.128
199,0.003,0.007,-0.092
200,0.008,0.01,-0.054
201,0.007,0.011,-0.013
202,0.01,0.013,0.036
203,0.012,0.014,0.094
204,0.017,0.015,0.147
205,0.033,0.015,0.199
206,0.03,0.016,0.221
207,0.015,0.017,0.216
208,0.007,0.018,0.192
209,0.017,0.02,0.164
210,0.043,0.02,0.134
211,0.051,0.021,0.085
212,0.031,0.021,0.023
213,0.019,0.022,-0.025
214,0.02,0.024,-0.059
215,0.03,0.024,-0.081
216,0.021,0.023,-0.105
217,0.014,0.022,-0.117
218,0.002,0.02,-0.127
219,-0.004,0.018,-0.132
220,0.001,0.016,-0.128
221,0.001,0.013,-0.13
222,0.002,0.011,-0.128
223,-0.004,0.009,-0.134
224,0.006,0.008,-0.127
225,0.019,0.006,-0.119
226,0.023,0.004,-0.113
227,0.023,0.001,-0.106
228,0.029,-0.001,-0.084
229,0.016,-0.003,-0.062
230,-0.001,-0.006,-0.035
231,-0.013,-0.009,-0.003
232,-0.006,-0.012,0.048
233,-0.009,-0.014,0.101
234,-0.023,-0.015,0.146
235,-0.047,-0.017,0.172
236,-0.053,-0.019,0.192
237,-0.037,-0.022,0.202
238,-0.018,-0.023,0.189
239,-0.015,-0.023,0.146
240,-0.005,-0.024,0.098
241,-0.02,-0.024,0.037
242,-0.019,-0.024,-0.011
243,-0.024,-0.023,-0.056
244,-0.029,-0.023,-0.092
245,-0.028,-0.021,-0.116
246,-0.033,-0.019,-0.132
247,-0.022,-0.017,-0.129
248,-0.017,-0.014,-0.127
249,0.002,-0.01,-0.112
250,0.007,-0.006,-0.106
251,-0.007,-0.002,-0.113
252,0.0,0.001,-0.111
253,0.003,0.004,-0.115
254,0.017,0.006,-0.108
255,0.014,0.008,-0.109
256,0.006,0.01,-0.109
257,0.014,0.012,-0.094
258,0.024,0.012,-0.064
259,0.023,0.013,-0.035
260,0.017,0.014,-0.002
261,0.001,0.016,0.032
262,0.001,0.019,0.083
263,0.012,0.021,0.146
264,0.017,0.021,0.201
265,0.015,0.02,0.232
266,0.017,0.019,0.244
267,0.026,0.017,0.236
268,0.032,0.016,0.207
269,0.024,0.014,0.15
270,0.013,0.013,0.089
271,0.012,0.011,0.038
272,0.003,0.011,-0.011
273,0.009,0.01,-0.041
274,0.019,0.01,-0.058
275,0.011,0.01,-0.077
276,0.008,0.009,-0.089
277,0.001,0.008,-0.098
278,0.007,0.008,-0.093
279,0.011,0.007,-0.09
280,0.014,0.007,-0.088
281,-0.003,0.006,-0.1
282,-0.008,0.005,-0.107
283,-0.018,0.003,-0.116
284,-0.018,0.001,-0.116
285,0.002,-0.001,-0.099
286,0.009,-0.002,-0.09
287,0.024,-0.002,-0.067
288,0.025,-0.001,-0.046
289,0.016,0.001,-0.021
290,0.011,0.003,0.018
291,0.014,0.006,0.071
292,0.004,0.01,0.12
293,0.007,0.014,0.182
294,0.011,0.018,0.234
295,0.003,0.022,0.255
296,0.007,0.025,0.258
297,0.004,0.028,0.226
298,0.006,0.031,0.179
299,0.022,0.033,0.135
300,0.045,0.036,0.096
301,0.037,0.038,0.043
302,0.04,0.041,0.002
303,0.05,0.044,-0.022
304,0.07,0.046,-0.03
305,0.09,0.049,-0.028
306,0.095,0.052,-0.03
307,0.082,0.056,-0.041
308,0.068,0.06,-0.054
309,0.057,0.065,-0.059
310,0.06,0.069,-0.055
311,0.051,0.073,-0.062
312,0.049,0.076,-0.069
313,0.041,0.079,-0.08
314,0.051,0.079,-0.071
315,0.047,0.079,-0.067
316,0.055,0.078,-0.052
317,0.064,0.076,-0.03
318,0.091,0.075,0.012
319,0.103,0.073,0.058
320,0.106,0.071,0.11
321,0.101,0.069,0.165
322,0.092,0.067,0.224
323,0.092,0.065,0.283
324,0.066,0.063,0.307
325,0.078,0.061,0.329
326,0.074,0.058,0.309
327,0.048,0.055,0.249
328,0.041,0.053,0.187
329,0.019,0.051,0.11
330,0.007,0.049,0.047
331,0.022,0.045,0.015
332,0.038,0.041,-0.008
333,0.036,0.038,-0.037
334,0.029,0.035,-0.061
335,0.033,0.034,-0.065
336,0.04,0.033,-0.063
337,0.039,0.033,-0.069
338,0.068,0.035,-0.049
339,0.058,0.038,-0.056
340,0.047,0.042,-0.06
341,0.039,0.048,-0.065
342,0.029,0.054,-0.073
343,0.037,0.061,-0.068
344,0.053,0.066,-0.053
345,0.067,0.071,-0.036
346,0.08,0.076,-0.013
347,0.091,0.082,0.015
348,0.094,0.086,0.049
349,0.089,0.09,0.085
350,0.107,0.094,0.147
351,0.099,0.098,0.199
352,0.098,0.1,0.257
353,0.124,0.103,0.324
354,0.134,0.105,0.356
355,0.121,0.108,0.344
356,0.119,0.111,0.312
357,0.113,0.115,0.257
358,0.113,0.118,0.196
359,0.102,0.121,0.134
360,0.101,0.124,0.085
361,0.098,0.127,0.046
362,0.108,0.128,0.024
363,0.122,0.129,0.012
364,0.118,0.129,-0.004
365,0.128,0.129,-0.005
366,0.136,0.129,-0.003
367,0.151,0.128,0.005
368,0.156,0.129,0.009
369,0.124,0.129,-0.009
370,0.115,0.128,-0.01
371,0.134,0.127,0.003
372,0.143,0.125,0.008
373,0.126,0.122,-0.002
374,0.122,0.119,0.001
375,0.123,0.115,0.01
376,0.118,0.111,0.02
377,0.122,0.106,0.046
378,0.103,0.101,0.07
379,0.09,0.096,0.108
380,0.073,0.091,0.152
381,0.07,0.086,0.213
382,0.077,0.082,0.273
383,0.07,0.077,0.304
384,0.083,0.073,0.323
385,0.082,0.069,0.302
386,0.081,0.065,0.256
387,0.045,0.062,0.176
388,0.047,0.06,0.12
389,0.057,0.058,0.079
390,0.043,0.058,0.03
391,0.054,0.057,0.006
392,0.06,0.058,-0.016
393,0.061,0.06,-0.032
394,0.069,0.062,-0.036
395,0.084,0.065,-0.036
396,0.072,0.069,-0.049
397,0.075,0.074,-0.046
398,0.08,0.079,-0.039
399,0.086,0.085,-0.033
400,0.079,0.091,-0.036
