lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.715,0.756,0.767
2,0.575,0.629,0.626
3,0.459,0.519,0.495
4,0.398,0.425,0.402
5,0.31,0.344,0.286
6,0.287,0.275,0.227
7,0.254,0.218,0.17
8,0.215,0.172,0.114
9,0.176,0.134,0.064
10,0.141,0.104,0.021
11,0.112,0.081,-0.013
12,0.073,0.065,-0.049
13,0.036,0.053,-0.082
14,0.022,0.046,-0.096
15,0.024,0.043,-0.095
16,0.04,0.043,-0.081
17,0.055,0.045,-0.067
18,0.064,0.048,-0.056
19,0.05,0.053,-0.061
20,0.034,0.059,-0.06
21,0.038,0.065,-0.042
22,0.032,0.071,-0.025
23,0.046,0.077,0.012
24,0.052,0.082,0.049
25,0.066,0.086,0.098
26,0.076,0.082,0.145
27,0.113,0.081,0.216
28,0.124,0.08,0.256
29,0.129,0.08,0.278
30,0.139,0.079,0.286
31,0.145,0.079,0.27
32,0.109,0.076,0.206
33,0.08,0.072,0.145
34,0.049,0.066,0.082
35,0.023,0.059,0.027
36,0.004,0.051,-0.017
37,0.024,0.042,-0.025
38,0.023,0.034,-0.046
39,0.015,0.028,-0.065
40,0.008,0.024,-0.079
41,0.006,0.021,-0.087
42,0.001,0.019,-0.094
43,-0.015,0.017,-0.109
44,-0.009,0.015,-0.107
45,0.003,0.014,-0.1
46,0.011,0.016,-0.093
47,0.02,0.018,-0.082
48,0.065,0.022,-0.044
49,0.054,0.026,-0.044
50,0.037,0.031,-0.044
51,0.03,0.036,-0.029
52,0.023,0.042,-0.011
53,0.032,0.046,0.026
54,0.045,0.048,0.074
55,0.055,0.05,0.12
56,0.072,0.05,0.169
57,0.078,0.048,0.207
58,0.079,0.045,0.228
59,0.079,0.043,0.231
60,0.079,0.04,0.215
61,0.048,0.038,0.16
62,0.018,0.036,0.1
63,0.006,0.034,0.053
64,0.011,0.031,0.022
65,0.002,0.027,-0.018
66,0.008,0.025,-0.038
67,0.01,0.022,-0.054
68,0.001,0.021,-0.076
69,-0.001,0.021,-0.086
70,0.007,0.023,-0.085
71,0.021,0.026,-0.076
72,0.02,0.03,-0.078
73,0.031,0.034,-0.071
74,0.042,0.037,-0.061
75,0.052,0.039,-0.051
76,0.056,0.042,-0.047
77,0.06,0.045,-0.041
78,0.063,0.049,-0.031
79,0.066,0.052,-0.018
80,0.054,0.056,-0.013
81,0.057,0.058,0.01
82,0.056,0.058,0.036
83,0.057,0.056,0.067
84,0.052,0.054,0.098
85,0.061,0.051,0.142
86,0.06,0.046,0.174
87,0.067,0.04,0.205
88,0.056,0.035,0.212
89,0.047,0.031,0.202
90,0.021,0.025,0.159
91,0.013,0.021,0.118
92,-0.005,0.017,0.065
93,-0.018,0.012,0.021
94,-0.021,0.009,-0.012
95,-0.017,0.005,-0.036
96,-0.012,0.003,-0.053
97,-0.008,0.0,-0.063
98,-0.0,-0.002,-0.067
99,-0.002,-0.003,-0.074
100,-0.002,-0.004,-0.075
101,-0.009,-0.004,-0.079
102,-0.001,-0.004,-0.074
103,-0.001,-0.004,-0.075
104,0.012,-0.003,-0.066
105,0.025,-0.004,-0.056
106,0.02,-0.004,-0.059
107,0.003,-0.005,-0.069
108,-0.001,-0.005,-0.065
109,-0.002,-0.005,-0.055
110,0.002,-0.005,-0.034
111,-0.009,-0.006,-0.018
112,-0.008,-0.006,0.01
113,-0.014,-0.008,0.037
114,-0.019,-0.01,0.065
115,-0.023,-0.011,0.09
116,-0.013,-0.012,0.121
117,-0.0,-0.011,0.145
118,-0.011,-0.009,0.143
119,-0.002,-0.006,0.141
120,-0.013,-0.002,0.111
121,-0.002,0.002,0.089
122,-0.011,0.006,0.049
123,-0.017,0.011,0.013
124,-0.012,0.014,-0.011
125,-0.003,0.018,-0.026
126,0.018,0.021,-0.027
127,0.027,0.025,-0.033
128,0.042,0.028,-0.031
129,0.052,0.031,-0.027
130,0.053,0.033,-0.03
131,0.044,0.033,-0.038
132,0.051,0.032,-0.033
133,0.046,0.03,-0.038
134,0.052,0.027,-0.033
135,0.05,0.024,-0.033
136,0.04,0.02,-0.037
137,0.03,0.015,-0.039
138,0.019,0.011,-0.039
139,-0.007,0.007,-0.048
140,-0.025,0.003,-0.046
141,-0.026,0.0,-0.024
142,-0.031,-0.002,-0.002
143,-0.027,-0.005,0.031
144,-0.02,-0.006,0.066
145,-0.012,-0.007,0.099
146,-0.013,-0.007,0.12
147,-0.008,-0.006,0.136
148,-0.001,-0.004,0.141
149,-0.01,0.0,0.126
150,-0.012,0.005,0.1
151,-0.009,0.01,0.075
152,0.009,0.015,0.06
153,0.03,0.021,0.048
154,0.04,0.026,0.029
155,0.047,0.03,0.011
156,0.05,0.034,-0.003
157,0.059,0.038,-0.007
158,0.06,0.04,-0.013
159,0.058,0.042,-0.017
160,0.055,0.042,-0.021
161,0.046,0.041,-0.029
162,0.037,0.038,-0.039
163,0.039,0.035,-0.038
164,0.035,0.031,-0.042
165,0.03,0.027,-0.044
166,0.022,0.024,-0.047
167,0.011,0.02,-0.05
168,0.002,0.016,-0.047
169,-0.005,0.012,-0.04
170,-0.008,0.008,-0.025
171,-0.015,0.004,-0.009
172,-0.006,0.001,0.022
173,-0.012,-0.002,0.043
174,-0.006,-0.005,0.071
175,-0.008,-0.006,0.091
176,-0.004,-0.007,0.108
177,-0.006,-0.007,0.112
178,-0.0,-0.006,0.114
179,-0.006,-0.006,0.1
180,0.004,-0.005,0.087
181,-0.002,-0.003,0.057
182,0.011,-0.002,0.039
183,0.009,-0.001,0.016
184,0.006,-0.001,-0.005
185,0.003,-0.001,-0.022
186,0.003,-0.001,-0.033
187,-0.006,-0.002,-0.049
188,-0.01,-0.002,-0.058
189,-0.009,-0.003,-0.062
190,-0.003,-0.004,-0.06
191,0.003,-0.006,-0.058
192,-0.007,-0.008,-0.069
193,-0.009,-0.01,-0.073
194,-0.013,-0.011,-0.078
195,-0.018,-0.013,-0.081
196,-0.019,-0.014,-0.079
197,-0.011,-0.015,-0.066
198,-0.023,-0.015,-0.063
199,-0.018,-0.015,-0.046
200,-0.019,-0.016,-0.029
201,-0.018,-0.016,-0.006
202,-0.02,-0.017,0.018
203,-0.023,-0.018,0.044
204,-0.027,-0.019,0.07
205,-0.023,-0.019,0.097
206,-0.014,-0.019,0.118
207,-0.005,-0.018,0.13
208,0.004,-0.018,0.129
209,-0.01,-0.018,0.099
210,-0.01,-0.017,0.075
211,-0.017,-0.016,0.045
212,-0.008,-0.015,0.026
213,-0.016,-0.013,-0.003
214,-0.01,-0.01,-0.018
215,-0.008,-0.008,-0.031
216,-0.013,-0.006,-0.047
217,-0.012,-0.003,-0.054
218,-0.009,0.0,-0.057
219,-0.003,0.004,-0.055
220,-0.006,0.008,-0.061
221,-0.002,0.012,-0.06
222,0.004,0.017,-0.058
223,0.017,0.021,-0.05
224,0.038,0.026,-0.035
225,0.049,0.03,-0.026
226,0.046,0.035,-0.025
227,0.044,0.039,-0.021
228,0.049,0.043,-0.008
229,0.042,0.048,0.003
230,0.054,0.052,0.035
231,0.06,0.057,0.065
232,0.057,0.059,0.093
233,0.051,0.061,0.12
234,0.062,0.061,0.156
235,0.071,0.061,0.186
236,0.061,0.06,0.192
237,0.058,0.059,0.191
238,0.07,0.058,0.19
239,0.066,0.055,0.165
240,0.05,0.052,0.127
241,0.044,0.048,0.093
242,0.041,0.045,0.061
243,0.042,0.041,0.035
244,0.033,0.037,0.006
245,0.031,0.033,-0.013
246,0.034,0.028,-0.023
247,0.024,0.024,-0.039
248,0.021,0.021,-0.047
249,0.014,0.019,-0.057
250,0.013,0.016,-0.059
251,0.009,0.013,-0.064
252,-0.0,0.011,-0.071
253,-0.0,0.01,-0.071
254,0.007,0.009,-0.068
255,0.018,0.009,-0.059
256,0.029,0.01,-0.046
257,0.02,0.01,-0.043
258,0.006,0.012,-0.038
259,0.006,0.014,-0.02
260,0.001,0.016,-0.0
261,0.009,0.018,0.034
262,0.019,0.021,0.075
263,0.024,0.023,0.112
264,0.012,0.025,0.133
265,0.024,0.025,0.167
266,0.028,0.026,0.18
267,0.051,0.028,0.193
268,0.047,0.029,0.173
269,0.052,0.031,0.152
270,0.041,0.033,0.111
271,0.026,0.034,0.066
272,0.028,0.034,0.034
273,0.033,0.034,0.01
274,0.032,0.034,-0.014
275,0.025,0.033,-0.037
276,0.021,0.032,-0.053
277,0.034,0.031,-0.051
278,0.035,0.029,-0.052
279,0.029,0.029,-0.058
280,0.023,0.029,-0.065
281,0.016,0.027,-0.073
282,0.016,0.025,-0.073
283,0.025,0.023,-0.068
284,0.025,0.021,-0.069
285,0.028,0.02,-0.063
286,0.029,0.02,-0.054
287,0.029,0.02,-0.043
288,0.031,0.019,-0.025
289,0.028,0.02,-0.003
290,0.009,0.021,0.011
291,0.0,0.021,0.039
292,-0.003,0.021,0.074
293,0.002,0.02,0.112
294,0.012,0.018,0.146
295,0.032,0.016,0.178
296,0.029,0.014,0.182
297,0.025,0.013,0.167
298,0.025,0.012,0.142
299,0.015,0.011,0.1
300,0.007,0.01,0.059
301,0.012,0.009,0.028
302,0.013,0.009,-0.0
303,-0.003,0.008,-0.036
304,0.019,0.007,-0.039
305,0.023,0.005,-0.049
306,0.007,0.005,-0.072
307,0.003,0.004,-0.083
308,-0.008,0.006,-0.093
309,-0.008,0.006,-0.094
310,-0.009,0.008,-0.095
311,-0.011,0.01,-0.097
312,0.001,0.011,-0.088
313,0.006,0.012,-0.083
314,0.015,0.013,-0.073
315,0.036,0.014,-0.052
316,0.038,0.016,-0.037
317,0.027,0.02,-0.03
318,0.028,0.024,-0.009
319,0.022,0.029,0.014
320,0.023,0.033,0.05
321,0.029,0.036,0.092
322,0.039,0.038,0.137
323,0.038,0.04,0.168
324,0.025,0.042,0.183
325,0.038,0.043,0.202
326,0.052,0.043,0.208
327,0.063,0.044,0.191
328,0.056,0.043,0.151
329,0.055,0.042,0.115
330,0.022,0.04,0.052
331,0.03,0.036,0.023
332,0.021,0.03,-0.013
333,0.035,0.024,-0.027
334,0.023,0.018,-0.054
335,0.038,0.013,-0.056
336,0.032,0.008,-0.07
337,0.028,0.004,-0.078
338,0.001,0.001,-0.102
339,-0.015,-0.001,-0.118
340,-0.027,-0.002,-0.127
341,-0.032,-0.004,-0.13
342,-0.027,-0.006,-0.123
343,-0.01,-0.008,-0.107
344,-0.004,-0.009,-0.094
345,-0.012,-0.009,-0.089
346,-0.018,-0.008,-0.079
347,-0.023,-0.006,-0.062
348,-0.022,-0.004,-0.034
349,-0.013,-0.001,0.006
350,-0.01,0.002,0.045
351,-0.008,0.005,0.087
352,0.014,0.007,0.147
353,0.036,0.009,0.198
354,0.045,0.01,0.22
355,0.046,0.011,0.22
356,0.058,0.013,0.216
357,0.029,0.014,0.165
358,0.007,0.015,0.111
359,-0.009,0.014,0.06
360,0.002,0.011,0.03
361,-0.015,0.007,-0.015
362,-0.012,0.001,-0.037
363,-0.003,-0.005,-0.049
364,0.001,-0.01,-0.059
365,0.003,-0.014,-0.068
366,0.001,-0.017,-0.078
367,-0.008,-0.019,-0.088
368,-0.02,-0.019,-0.102
369,-0.032,-0.02,-0.115
370,-0.044,-0.021,-0.125
371,-0.047,-0.021,-0.126
372,-0.033,-0.02,-0.115
373,-0.02,-0.018,-0.101
374,-0.021,-0.015,-0.095
375,-0.018,-0.012,-0.08
376,-0.018,-0.006,-0.062
377,-0.015,-0.001,-0.041
378,-0.025,0.004,-0.022
379,-0.015,0.009,0.018
380,0.007,0.013,0.074
381,0.018,0.017,0.119
382,0.042,0.019,0.171
383,0.064,0.021,0.215
384,0.075,0.022,0.234
385,0.047,0.021,0.206
386,0.027,0.019,0.163
387,0.014,0.016,0.115
388,-0.01,0.012,0.055
389,-0.026,0.007,0.003
390,-0.026,0.0,-0.029
391,-0.018,-0.007,-0.049
392,-0.023,-0.014,-0.072
393,-0.02,-0.022,-0.085
394,-0.019,-0.029,-0.094
395,-0.026,-0.035,-0.105
396,-0.032,-0.04,-0.112
397,-0.034,-0.043,-0.117
398,-0.042,-0.043,-0.128
399,-0.043,-0.039,-0.131
400,-0.034,-0.031,-0.125
