lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.54,0.615,0.541
2,0.338,0.463,0.339
3,0.235,0.339,0.237
4,0.19,0.239,0.191
5,0.164,0.161,0.163
6,0.111,0.1,0.109
7,0.076,0.055,0.074
8,0.065,0.022,0.063
9,0.029,0.0,0.028
10,0.021,-0.013,0.019
11,0.033,-0.02,0.031
12,0.014,-0.022,0.012
13,0.012,-0.02,0.011
14,-0.002,-0.016,-0.003
15,-0.007,-0.01,-0.008
16,0.011,-0.003,0.011
17,-0.02,0.004,-0.021
18,-0.02,0.01,-0.02
19,-0.033,0.014,-0.034
20,-0.018,0.018,-0.019
21,0.004,0.02,0.003
22,0.009,0.021,0.007
23,0.002,0.02,0.0
24,0.022,0.018,0.021
25,0.012,0.014,0.013
26,-0.0,0.002,0.002
27,0.003,-0.003,0.006
28,-0.005,-0.006,-0.001
29,-0.009,-0.007,-0.004
30,-0.035,-0.008,-0.03
31,-0.027,-0.01,-0.023
32,-0.019,-0.011,-0.016
33,-0.018,-0.011,-0.016
34,-0.003,-0.012,-0.003
35,-0.018,-0.011,-0.02
36,-0.001,-0.009,-0.004
37,-0.006,-0.009,-0.01
38,-0.032,-0.008,-0.035
39,-0.011,-0.008,-0.014
40,-0.005,-0.008,-0.007
41,-0.004,-0.008,-0.006
42,-0.011,-0.01,-0.013
43,-0.031,-0.01,-0.032
44,-0.018,-0.011,-0.019
45,-0.006,-0.01,-0.006
46,-0.006,-0.01,-0.006
47,0.001,-0.012,-0.0
48,0.006,-0.012,0.005
49,0.001,-0.013,0.001
50,0.006,-0.014,0.006
51,0.01,-0.015,0.009
52,-0.006,-0.016,-0.006
53,-0.012,-0.018,-0.012
54,-0.039,-0.019,-0.038
55,-0.013,-0.02,-0.012
56,-0.03,-0.019,-0.027
57,-0.047,-0.018,-0.045
58,-0.043,-0.016,-0.039
59,-0.036,-0.013,-0.033
60,-0.034,-0.01,-0.031
61,-0.019,-0.008,-0.017
62,-0.017,-0.006,-0.016
63,0.005,-0.005,0.005
64,0.004,-0.002,0.003
65,0.005,0.0,0.004
66,0.008,0.002,0.006
67,0.018,0.003,0.016
68,0.02,0.003,0.018
69,0.021,0.004,0.019
70,0.021,0.006,0.019
71,0.029,0.006,0.027
72,-0.001,0.007,-0.002
73,0.018,0.007,0.019
74,0.011,0.006,0.011
75,0.008,0.004,0.009
76,0.011,0.002,0.012
77,0.006,-0.0,0.007
78,-0.02,-0.002,-0.02
79,-0.011,-0.004,-0.011
80,-0.021,-0.006,-0.021
81,-0.042,-0.008,-0.042
82,-0.034,-0.01,-0.034
83,-0.025,-0.011,-0.024
84,-0.008,-0.011,-0.006
85,0.003,-0.01,0.006
86,-0.018,-0.008,-0.014
87,-0.003,-0.006,0.001
88,-0.006,-0.003,-0.002
89,0.003,-0.0,0.007
90,0.012,0.003,0.016
91,0.013,0.006,0.016
92,0.016,0.008,0.018
93,0.009,0.009,0.01
94,0.004,0.01,0.004
95,0.022,0.01,0.02
96,0.012,0.01,0.009
97,0.027,0.01,0.024
98,0.024,0.01,0.02
99,0.017,0.009,0.013
100,-0.009,0.007,-0.013
101,-0.004,0.005,-0.007
102,0.004,0.002,0.001
103,0.01,-0.001,0.008
104,0.014,-0.004,0.012
105,-0.005,-0.006,-0.006
106,-0.006,-0.009,-0.006
107,-0.007,-0.009,-0.008
108,-0.023,-0.009,-0.024
109,-0.031,-0.008,-0.031
110,-0.037,-0.007,-0.037
111,-0.019,-0.006,-0.018
112,-0.035,-0.003,-0.034
113,-0.02,-0.0,-0.018
114,0.013,0.002,0.015
115,0.015,0.004,0.018
116,0.015,0.004,0.018
117,0.02,0.004,0.024
118,0.015,0.004,0.018
119,0.012,0.004,0.015
120,0.009,0.005,0.011
121,0.011,0.005,0.012
122,0.03,0.006,0.031
123,0.019,0.007,0.019
124,0.029,0.007,0.028
125,0.01,0.008,0.007
126,0.024,0.01,0.021
127,0.018,0.01,0.015
128,-0.007,0.011,-0.01
129,0.004,0.01,0.001
130,-0.014,0.009,-0.017
131,-0.024,0.007,-0.025
132,-0.021,0.005,-0.022
133,-0.039,0.002,-0.04
134,-0.027,0.0,-0.028
135,-0.015,-0.001,-0.015
136,0.001,-0.002,0.001
137,0.009,-0.003,0.008
138,0.038,-0.004,0.038
139,0.037,-0.004,0.036
140,0.047,-0.005,0.047
141,0.016,-0.006,0.017
142,0.005,-0.007,0.007
143,-0.015,-0.009,-0.013
144,-0.009,-0.011,-0.007
145,-0.02,-0.013,-0.018
146,-0.037,-0.014,-0.035
147,-0.04,-0.015,-0.038
148,-0.038,-0.017,-0.035
149,-0.035,-0.019,-0.033
150,-0.024,-0.021,-0.022
151,-0.016,-0.022,-0.015
152,-0.031,-0.023,-0.031
153,-0.023,-0.024,-0.024
154,-0.018,-0.024,-0.02
155,-0.015,-0.025,-0.018
156,-0.024,-0.025,-0.028
157,-0.026,-0.027,-0.029
158,-0.04,-0.028,-0.043
159,-0.037,-0.027,-0.04
160,-0.03,-0.027,-0.032
161,-0.023,-0.026,-0.025
162,-0.023,-0.025,-0.024
163,-0.027,-0.026,-0.027
164,-0.028,-0.027,-0.029
165,-0.015,-0.029,-0.015
166,-0.012,-0.033,-0.012
167,-0.018,-0.037,-0.019
168,-0.016,-0.04,-0.017
169,-0.032,-0.044,-0.033
170,-0.044,-0.047,-0.044
171,-0.05,-0.05,-0.05
172,-0.039,-0.052,-0.039
173,-0.062,-0.054,-0.061
174,-0.08,-0.054,-0.077
175,-0.081,-0.054,-0.078
176,-0.096,-0.053,-0.093
177,-0.081,-0.053,-0.078
178,-0.066,-0.051,-0.063
179,-0.041,-0.05,-0.039
180,-0.034,-0.048,-0.032
181,-0.032,-0.047,-0.03
182,-0.05,-0.045,-0.05
183,-0.051,-0.044,-0.052
184,-0.04,-0.041,-0.041
185,-0.026,-0.038,-0.027
186,-0.02,-0.034,-0.021
187,-0.008,-0.03,-0.009
188,-0.017,-0.025,-0.018
189,-0.017,-0.021,-0.018
190,-0.004,-0.016,-0.005
191,-0.002,-0.012,-0.002
192,-0.013,-0.009,-0.013
193,-0.012,-0.007,-0.013
194,-0.011,-0.006,-0.012
195,-0.016,-0.006,-0.017
196,-0.02,-0.006,-0.022
197,-0.02,-0.007,-0.021
198,-0.024,-0.007,-0.026
199,-0.005,-0.007,-0.007
200,-0.012,-0.006,-0.013
201,-0.005,-0.006,-0.006
202,-0.001,-0.005,-0.001
203,0.013,-0.003,0.014
204,0.013,-0.002,0.014
205,0.013,-0.001,0.015
206,0.008,-0.001,0.01
207,0.007,-0.001,0.01
208,0.001,-0.0,0.004
209,-0.009,0.001,-0.006
210,-0.018,0.003,-0.016
211,-0.018,0.005,-0.017
212,0.004,0.008,0.005
213,0.014,0.01,0.013
214,0.008,0.013,0.007
215,0.009,0.016,0.008
216,0.029,0.018,0.027
217,0.028,0.02,0.026
218,0.035,0.022,0.034
219,0.041,0.024,0.04
220,0.017,0.024,0.015
221,0.008,0.024,0.007
222,-0.011,0.024,-0.012
223,0.006,0.024,0.004
224,0.042,0.024,0.04
225,0.04,0.024,0.037
226,0.036,0.023,0.034
227,0.03,0.022,0.028
228,0.031,0.021,0.03
229,0.038,0.019,0.037
230,0.031,0.016,0.031
231,0.011,0.013,0.012
232,0.019,0.009,0.019
233,0.002,0.004,0.004
234,-0.022,-0.001,-0.02
235,-0.02,-0.005,-0.018
236,-0.013,-0.008,-0.011
237,-0.008,-0.011,-0.006
238,-0.036,-0.014,-0.033
239,-0.027,-0.015,-0.025
240,-0.024,-0.016,-0.022
241,-0.018,-0.017,-0.017
242,-0.009,-0.017,-0.01
243,-0.004,-0.018,-0.006
244,0.002,-0.019,-0.0
245,-0.01,-0.02,-0.012
246,-0.036,-0.019,-0.038
247,-0.023,-0.018,-0.024
248,-0.02,-0.015,-0.022
249,-0.018,-0.011,-0.019
250,-0.02,-0.009,-0.021
251,-0.024,-0.006,-0.026
252,0.001,-0.003,-0.001
253,0.003,-0.0,0.001
254,-0.003,0.002,-0.006
255,0.015,0.003,0.012
256,0.032,0.003,0.029
257,0.018,0.002,0.016
258,0.011,-0.0,0.009
259,-0.024,-0.003,-0.025
260,0.001,-0.006,0.0
261,-0.006,-0.008,-0.006
262,-0.022,-0.01,-0.02
263,-0.014,-0.012,-0.012
264,-0.004,-0.013,-0.003
265,-0.006,-0.016,-0.004
266,0.005,-0.018,0.007
267,-0.007,-0.02,-0.005
268,-0.024,-0.022,-0.022
269,-0.023,-0.022,-0.021
270,-0.036,-0.022,-0.035
271,-0.03,-0.021,-0.03
272,-0.035,-0.019,-0.036
273,-0.038,-0.016,-0.04
274,-0.034,-0.012,-0.036
275,-0.039,-0.008,-0.041
276,-0.016,-0.004,-0.017
277,-0.01,0.002,-0.011
278,0.005,0.006,0.004
279,0.018,0.011,0.017
280,0.031,0.015,0.03
281,0.05,0.019,0.049
282,0.041,0.02,0.04
283,0.039,0.022,0.037
284,0.016,0.022,0.014
285,0.02,0.024,0.018
286,0.029,0.024,0.027
287,0.053,0.024,0.051
288,0.056,0.024,0.054
289,0.064,0.024,0.062
290,0.032,0.023,0.032
291,0.006,0.022,0.007
292,-0.017,0.019,-0.016
293,-0.015,0.017,-0.014
294,-0.01,0.014,-0.008
295,-0.005,0.01,-0.002
296,-0.002,0.008,0.001
297,-0.019,0.005,-0.016
298,-0.009,0.003,-0.006
299,-0.003,0.0,-0.002
300,-0.001,-0.003,-0.0
301,-0.002,-0.004,-0.002
302,0.001,-0.004,0.0
303,0.016,-0.005,0.015
304,0.009,-0.005,0.008
305,0.02,-0.005,0.019
306,0.011,-0.005,0.01
307,-0.003,-0.006,-0.004
308,0.013,-0.005,0.012
309,-0.002,-0.005,-0.003
310,0.006,-0.004,0.005
311,-0.005,-0.002,-0.006
312,-0.021,-0.001,-0.022
313,-0.022,-0.001,-0.023
314,-0.021,-0.001,-0.023
315,-0.005,-0.002,-0.006
316,0.0,-0.002,-0.002
317,-0.01,-0.002,-0.012
318,-0.007,-0.001,-0.009
319,-0.012,0.001,-0.013
320,-0.007,0.003,-0.007
321,0.017,0.006,0.018
322,0.024,0.008,0.026
323,0.032,0.012,0.035
324,0.013,0.016,0.017
325,0.002,0.019,0.006
326,0.017,0.022,0.021
327,0.032,0.023,0.036
328,0.023,0.025,0.025
329,0.028,0.026,0.029
330,0.024,0.027,0.024
331,0.017,0.026,0.016
332,0.027,0.025,0.025
333,0.03,0.023,0.028
334,0.044,0.021,0.042
335,0.035,0.019,0.034
336,0.029,0.015,0.027
337,0.026,0.011,0.024
338,0.009,0.008,0.008
339,0.008,0.006,0.007
340,0.004,0.006,0.002
341,0.003,0.006,0.001
342,0.003,0.006,0.001
343,-0.019,0.006,-0.02
344,-0.029,0.007,-0.031
345,-0.017,0.009,-0.017
346,-0.015,0.01,-0.015
347,-0.006,0.011,-0.006
348,0.006,0.01,0.006
349,0.016,0.009,0.016
350,0.028,0.009,0.029
351,0.024,0.01,0.026
352,0.008,0.011,0.011
353,0.018,0.012,0.022
354,0.033,0.014,0.037
355,0.042,0.014,0.047
356,0.038,0.015,0.043
357,0.03,0.016,0.033
358,0.036,0.016,0.038
359,0.03,0.017,0.031
360,0.032,0.015,0.032
361,0.009,0.012,0.008
362,-0.025,0.01,-0.026
363,-0.032,0.008,-0.033
364,-0.029,0.006,-0.03
365,-0.03,0.004,-0.031
366,-0.004,0.003,-0.005
367,-0.003,0.001,-0.004
368,0.005,-0.0,0.004
369,0.012,-0.001,0.011
370,0.019,-0.002,0.018
371,0.036,-0.002,0.035
372,0.024,-0.002,0.023
373,-0.017,-0.001,-0.018
374,-0.019,0.0,-0.02
375,-0.017,0.001,-0.018
376,-0.012,0.002,-0.012
377,0.003,0.004,0.002
378,-0.003,0.005,-0.002
379,0.016,0.005,0.017
380,0.002,0.006,0.004
381,0.013,0.006,0.016
382,0.013,0.005,0.017
383,0.018,0.004,0.023
384,0.024,0.003,0.029
385,0.0,0.001,0.005
386,-0.017,-0.002,-0.012
387,-0.018,-0.005,-0.015
388,-0.023,-0.008,-0.021
389,-0.034,-0.012,-0.033
390,-0.027,-0.016,-0.028
391,-0.022,-0.02,-0.024
392,-0.006,-0.023,-0.007
393,-0.011,-0.027,-0.012
394,-0.013,-0.03,-0.014
395,-0.031,-0.032,-0.032
396,-0.035,-0.033,-0.037
397,-0.033,-0.032,-0.034
398,-0.034,-0.03,-0.034
399,-0.024,-0.025,-0.024
400,-0.023,-0.017,-0.023
