lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.61,0.651,0.612
2,0.413,0.494,0.415
3,0.276,0.368,0.278
4,0.207,0.267,0.209
5,0.155,0.188,0.157
6,0.12,0.128,0.121
7,0.093,0.084,0.093
8,0.054,0.053,0.053
9,0.069,0.033,0.067
10,0.087,0.021,0.085
11,0.089,0.016,0.087
12,0.096,0.017,0.094
13,0.081,0.02,0.08
14,0.048,0.027,0.047
15,0.04,0.034,0.04
16,0.03,0.042,0.03
17,0.007,0.049,0.007
18,0.013,0.056,0.014
19,0.015,0.061,0.016
20,0.008,0.065,0.007
21,0.01,0.067,0.01
22,0.031,0.067,0.031
23,0.037,0.065,0.038
24,0.047,0.061,0.05
25,0.064,0.056,0.068
26,0.091,0.044,0.096
27,0.083,0.036,0.088
28,0.061,0.031,0.067
29,0.045,0.027,0.052
30,0.031,0.024,0.037
31,0.025,0.022,0.03
32,-0.001,0.02,0.004
33,-0.01,0.019,-0.006
34,-0.031,0.019,-0.028
35,-0.022,0.019,-0.02
36,-0.009,0.018,-0.009
37,0.014,0.016,0.013
38,0.024,0.014,0.022
39,0.012,0.012,0.009
40,0.012,0.011,0.009
41,0.008,0.01,0.006
42,0.023,0.01,0.02
43,0.025,0.011,0.023
44,0.016,0.012,0.014
45,0.017,0.015,0.016
46,0.028,0.018,0.026
47,0.023,0.022,0.022
48,0.023,0.025,0.021
49,0.041,0.028,0.038
50,0.033,0.03,0.031
51,0.026,0.031,0.025
52,0.011,0.03,0.011
53,0.032,0.028,0.034
54,0.024,0.027,0.027
55,0.024,0.025,0.028
56,0.014,0.022,0.018
57,0.029,0.018,0.033
58,0.033,0.014,0.038
59,0.036,0.011,0.04
60,0.027,0.009,0.031
61,0.01,0.007,0.013
62,-0.003,0.007,0.001
63,-0.009,0.005,-0.005
64,-0.004,0.004,-0.002
65,-0.008,0.003,-0.008
66,-0.01,0.003,-0.011
67,-0.005,0.004,-0.008
68,-0.008,0.005,-0.011
69,-0.016,0.007,-0.019
70,0.003,0.009,0.0
71,0.004,0.011,0.001
72,0.023,0.013,0.021
73,0.024,0.014,0.023
74,0.031,0.016,0.03
75,0.035,0.017,0.035
76,0.023,0.019,0.024
77,0.008,0.021,0.009
78,0.02,0.023,0.021
79,0.045,0.025,0.044
80,0.052,0.028,0.051
81,0.044,0.033,0.043
82,0.048,0.038,0.048
83,0.046,0.042,0.047
84,0.035,0.045,0.037
85,0.026,0.046,0.029
86,0.027,0.047,0.03
87,0.042,0.047,0.046
88,0.034,0.047,0.038
89,0.034,0.046,0.037
90,0.028,0.045,0.031
91,0.034,0.044,0.037
92,0.035,0.045,0.038
93,0.04,0.045,0.041
94,0.068,0.046,0.068
95,0.069,0.046,0.066
96,0.074,0.046,0.07
97,0.073,0.045,0.068
98,0.065,0.043,0.059
99,0.049,0.04,0.044
100,0.034,0.037,0.03
101,0.033,0.033,0.029
102,0.026,0.03,0.023
103,-0.0,0.027,-0.001
104,-0.018,0.025,-0.019
105,-0.006,0.023,-0.006
106,0.018,0.021,0.018
107,0.029,0.021,0.029
108,0.048,0.02,0.046
109,0.03,0.02,0.028
110,0.031,0.019,0.03
111,0.027,0.019,0.026
112,0.031,0.019,0.031
113,0.013,0.018,0.014
114,-0.013,0.017,-0.011
115,-0.028,0.015,-0.025
116,-0.016,0.014,-0.012
117,0.001,0.013,0.004
118,0.021,0.014,0.024
119,0.034,0.015,0.036
120,0.039,0.016,0.042
121,0.049,0.017,0.051
122,0.059,0.017,0.061
123,0.049,0.017,0.05
124,0.035,0.016,0.034
125,0.024,0.014,0.022
126,0.013,0.013,0.008
127,0.005,0.012,-0.001
128,-0.022,0.01,-0.027
129,-0.031,0.01,-0.036
130,-0.037,0.011,-0.041
131,-0.027,0.013,-0.03
132,-0.001,0.014,-0.003
133,0.01,0.014,0.009
134,0.027,0.014,0.026
135,0.026,0.014,0.026
136,0.036,0.013,0.034
137,0.048,0.011,0.046
138,0.045,0.009,0.042
139,0.036,0.008,0.033
140,0.019,0.009,0.017
141,0.006,0.011,0.005
142,-0.011,0.014,-0.01
143,0.006,0.018,0.007
144,0.005,0.021,0.007
145,0.023,0.024,0.025
146,0.027,0.027,0.03
147,0.025,0.03,0.027
148,0.034,0.032,0.037
149,0.034,0.033,0.037
150,0.019,0.035,0.022
151,0.022,0.036,0.024
152,0.024,0.037,0.025
153,0.026,0.036,0.026
154,0.025,0.036,0.023
155,0.038,0.037,0.034
156,0.055,0.039,0.049
157,0.049,0.041,0.043
158,0.058,0.042,0.053
159,0.062,0.042,0.059
160,0.063,0.042,0.06
161,0.064,0.041,0.062
162,0.043,0.038,0.042
163,0.027,0.034,0.026
164,0.02,0.029,0.019
165,0.022,0.025,0.021
166,0.019,0.021,0.017
167,0.024,0.019,0.021
168,0.018,0.017,0.014
169,0.012,0.015,0.009
170,-0.003,0.013,-0.005
171,-0.006,0.01,-0.006
172,-0.01,0.007,-0.009
173,-0.018,0.005,-0.015
174,-0.008,0.002,-0.004
175,0.001,-0.003,0.005
176,0.011,-0.006,0.015
177,-0.003,-0.008,0.001
178,-0.008,-0.009,-0.005
179,-0.024,-0.01,-0.022
180,-0.018,-0.01,-0.015
181,0.002,-0.01,0.003
182,0.008,-0.01,0.008
183,0.011,-0.011,0.01
184,-0.0,-0.013,-0.004
185,0.017,-0.015,0.013
186,0.003,-0.016,-0.002
187,-0.009,-0.018,-0.014
188,-0.033,-0.02,-0.037
189,-0.055,-0.02,-0.057
190,-0.044,-0.021,-0.046
191,-0.041,-0.021,-0.041
192,-0.023,-0.02,-0.023
193,-0.016,-0.017,-0.017
194,-0.018,-0.015,-0.02
195,-0.013,-0.012,-0.014
196,-0.01,-0.008,-0.013
197,0.0,-0.006,-0.003
198,0.012,-0.003,0.008
199,0.008,0.001,0.005
200,-0.012,0.005,-0.014
201,-0.02,0.008,-0.02
202,-0.001,0.012,0.0
203,0.01,0.018,0.012
204,0.034,0.023,0.036
205,0.042,0.029,0.043
206,0.061,0.036,0.062
207,0.066,0.041,0.066
208,0.06,0.045,0.06
209,0.053,0.049,0.054
210,0.041,0.051,0.041
211,0.058,0.051,0.058
212,0.047,0.05,0.046
213,0.047,0.049,0.045
214,0.043,0.048,0.041
215,0.026,0.047,0.022
216,0.011,0.044,0.007
217,0.016,0.042,0.013
218,0.042,0.038,0.039
219,0.057,0.034,0.055
220,0.065,0.03,0.064
221,0.069,0.027,0.068
222,0.045,0.024,0.044
223,0.025,0.021,0.024
224,0.021,0.017,0.019
225,-0.0,0.014,-0.003
226,-0.02,0.012,-0.023
227,-0.02,0.01,-0.024
228,-0.004,0.009,-0.007
229,-0.01,0.008,-0.012
230,-0.004,0.008,-0.004
231,0.009,0.008,0.011
232,0.008,0.008,0.011
233,0.006,0.007,0.01
234,0.017,0.006,0.02
235,0.015,0.005,0.018
236,0.003,0.004,0.006
237,0.008,0.003,0.01
238,0.012,0.002,0.014
239,0.028,0.002,0.03
240,0.036,0.003,0.038
241,0.014,0.005,0.014
242,0.01,0.007,0.009
243,0.006,0.01,0.004
244,-0.004,0.013,-0.007
245,-0.017,0.014,-0.021
246,-0.006,0.015,-0.01
247,0.002,0.015,-0.001
248,0.002,0.014,0.0
249,0.011,0.012,0.01
250,0.025,0.01,0.024
251,0.018,0.008,0.017
252,-0.002,0.007,-0.003
253,0.005,0.007,0.003
254,-0.006,0.006,-0.008
255,0.015,0.005,0.012
256,0.017,0.004,0.014
257,0.03,0.003,0.027
258,0.023,0.002,0.021
259,0.02,0.0,0.02
260,0.003,-0.002,0.004
261,-0.012,-0.005,-0.009
262,-0.02,-0.006,-0.017
263,-0.028,-0.008,-0.026
264,-0.031,-0.01,-0.029
265,-0.023,-0.013,-0.021
266,-0.021,-0.017,-0.02
267,-0.028,-0.02,-0.026
268,-0.021,-0.022,-0.019
269,-0.024,-0.024,-0.022
270,-0.023,-0.026,-0.021
271,-0.018,-0.027,-0.017
272,-0.01,-0.027,-0.01
273,-0.018,-0.028,-0.019
274,-0.022,-0.028,-0.024
275,-0.038,-0.028,-0.04
276,-0.055,-0.03,-0.057
277,-0.031,-0.031,-0.033
278,-0.029,-0.031,-0.029
279,-0.031,-0.03,-0.031
280,-0.038,-0.029,-0.038
281,-0.023,-0.029,-0.024
282,-0.024,-0.029,-0.026
283,-0.018,-0.03,-0.02
284,-0.017,-0.03,-0.02
285,-0.043,-0.032,-0.046
286,-0.034,-0.033,-0.037
287,-0.027,-0.034,-0.029
288,-0.022,-0.035,-0.023
289,-0.034,-0.036,-0.034
290,-0.043,-0.036,-0.042
291,-0.056,-0.038,-0.054
292,-0.06,-0.039,-0.058
293,-0.033,-0.041,-0.03
294,-0.032,-0.042,-0.029
295,-0.043,-0.044,-0.04
296,-0.043,-0.045,-0.04
297,-0.044,-0.047,-0.041
298,-0.041,-0.048,-0.037
299,-0.031,-0.049,-0.028
300,-0.036,-0.049,-0.033
301,-0.048,-0.047,-0.047
302,-0.059,-0.044,-0.059
303,-0.047,-0.041,-0.049
304,-0.025,-0.037,-0.028
305,-0.021,-0.031,-0.023
306,-0.042,-0.025,-0.043
307,-0.053,-0.019,-0.053
308,-0.037,-0.014,-0.037
309,-0.022,-0.008,-0.022
310,-0.02,-0.004,-0.019
311,-0.011,0.002,-0.011
312,0.009,0.007,0.009
313,0.011,0.012,0.011
314,0.025,0.015,0.025
315,0.045,0.019,0.044
316,0.041,0.022,0.04
317,0.048,0.025,0.046
318,0.051,0.028,0.05
319,0.056,0.029,0.056
320,0.033,0.03,0.034
321,0.041,0.03,0.043
322,0.023,0.027,0.025
323,0.016,0.024,0.019
324,0.009,0.02,0.013
325,0.004,0.015,0.009
326,0.002,0.009,0.007
327,-0.01,0.003,-0.004
328,-0.015,-0.002,-0.01
329,-0.019,-0.006,-0.014
330,-0.005,-0.012,-0.001
331,0.003,-0.016,0.005
332,-0.003,-0.019,-0.002
333,-0.022,-0.019,-0.022
334,-0.019,-0.019,-0.02
335,-0.026,-0.019,-0.027
336,-0.017,-0.018,-0.019
337,-0.026,-0.015,-0.028
338,-0.031,-0.011,-0.032
339,-0.028,-0.008,-0.029
340,-0.023,-0.003,-0.024
341,-0.011,0.001,-0.011
342,-0.014,0.005,-0.014
343,-0.004,0.01,-0.004
344,0.022,0.013,0.021
345,0.037,0.015,0.036
346,0.053,0.017,0.052
347,0.045,0.017,0.044
348,0.036,0.017,0.037
349,0.029,0.016,0.03
350,0.035,0.015,0.037
351,0.036,0.013,0.04
352,0.014,0.01,0.019
353,0.005,0.009,0.011
354,-0.002,0.007,0.003
355,-0.014,0.006,-0.008
356,-0.006,0.004,-0.001
357,-0.01,0.001,-0.005
358,0.0,-0.002,0.004
359,-0.01,-0.004,-0.008
360,-0.022,-0.006,-0.021
361,-0.024,-0.008,-0.024
362,-0.018,-0.01,-0.019
363,-0.017,-0.01,-0.019
364,-0.028,-0.01,-0.03
365,-0.023,-0.009,-0.026
366,-0.016,-0.006,-0.018
367,0.001,-0.003,-0.001
368,0.016,0.001,0.014
369,0.02,0.005,0.018
370,0.027,0.009,0.025
371,0.025,0.012,0.024
372,0.033,0.014,0.032
373,0.023,0.015,0.023
374,0.028,0.016,0.028
375,0.017,0.017,0.016
376,0.01,0.017,0.01
377,0.004,0.016,0.005
378,0.01,0.016,0.012
379,0.009,0.014,0.013
380,0.019,0.013,0.024
381,0.017,0.011,0.021
382,0.019,0.01,0.023
383,0.01,0.008,0.015
384,0.018,0.006,0.023
385,0.011,0.004,0.015
386,-0.01,0.003,-0.006
387,-0.015,0.001,-0.012
388,-0.017,0.0,-0.014
389,-0.014,-0.001,-0.013
390,-0.013,-0.002,-0.013
391,0.005,-0.002,0.003
392,0.004,-0.003,0.002
393,0.002,-0.002,-0.0
394,0.002,-0.002,-0.001
395,0.009,-0.001,0.007
396,0.013,0.0,0.012
397,0.008,0.002,0.007
398,0.004,0.003,0.004
399,-0.001,0.005,-0.001
400,-0.003,0.007,-0.002
