lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.604,0.655,0.722
2,0.417,0.51,0.548
3,0.299,0.391,0.4
4,0.244,0.294,0.284
5,0.194,0.218,0.178
6,0.145,0.159,0.087
7,0.129,0.114,0.029
8,0.107,0.082,-0.019
9,0.104,0.061,-0.04
10,0.094,0.048,-0.06
11,0.086,0.042,-0.072
12,0.088,0.042,-0.075
13,0.077,0.046,-0.083
14,0.091,0.052,-0.075
15,0.089,0.061,-0.077
16,0.085,0.071,-0.079
17,0.075,0.081,-0.085
18,0.055,0.091,-0.095
19,0.054,0.101,-0.089
20,0.063,0.109,-0.071
21,0.082,0.116,-0.041
22,0.082,0.122,-0.011
23,0.097,0.126,0.037
24,0.086,0.128,0.077
25,0.101,0.129,0.147
26,0.107,0.121,0.221
27,0.143,0.119,0.313
28,0.141,0.119,0.365
29,0.152,0.12,0.403
30,0.141,0.119,0.397
31,0.129,0.117,0.361
32,0.117,0.115,0.298
33,0.114,0.111,0.223
34,0.114,0.107,0.15
35,0.12,0.101,0.093
36,0.101,0.095,0.033
37,0.096,0.087,-0.01
38,0.07,0.08,-0.056
39,0.044,0.073,-0.092
40,0.025,0.067,-0.116
41,0.053,0.061,-0.106
42,0.063,0.056,-0.1
43,0.052,0.051,-0.109
44,0.046,0.049,-0.113
45,0.045,0.048,-0.112
46,0.059,0.048,-0.098
47,0.053,0.048,-0.099
48,0.043,0.049,-0.1
49,0.024,0.051,-0.102
50,0.016,0.053,-0.09
51,0.009,0.057,-0.069
52,0.046,0.061,-0.011
53,0.065,0.063,0.043
54,0.074,0.065,0.103
55,0.088,0.067,0.178
56,0.093,0.069,0.252
57,0.116,0.07,0.331
58,0.114,0.071,0.37
59,0.11,0.071,0.378
60,0.108,0.071,0.356
61,0.085,0.069,0.294
62,0.055,0.068,0.208
63,0.047,0.066,0.132
64,0.039,0.064,0.059
65,0.036,0.062,0.0
66,0.04,0.06,-0.039
67,0.037,0.058,-0.073
68,0.026,0.054,-0.097
69,0.045,0.052,-0.092
70,0.057,0.051,-0.091
71,0.04,0.05,-0.103
72,0.042,0.049,-0.103
73,0.046,0.047,-0.103
74,0.059,0.046,-0.097
75,0.057,0.045,-0.098
76,0.061,0.047,-0.093
77,0.066,0.05,-0.086
78,0.054,0.054,-0.085
79,0.064,0.058,-0.067
80,0.068,0.063,-0.047
81,0.071,0.068,-0.017
82,0.064,0.073,0.017
83,0.067,0.076,0.068
84,0.062,0.078,0.129
85,0.063,0.079,0.2
86,0.06,0.078,0.268
87,0.084,0.078,0.333
88,0.105,0.077,0.373
89,0.097,0.075,0.361
90,0.072,0.073,0.309
91,0.075,0.071,0.253
92,0.066,0.068,0.176
93,0.047,0.065,0.092
94,0.05,0.062,0.032
95,0.072,0.057,-0.004
96,0.073,0.053,-0.041
97,0.076,0.049,-0.064
98,0.061,0.045,-0.087
99,0.042,0.04,-0.105
100,0.026,0.035,-0.121
101,0.024,0.031,-0.122
102,0.004,0.028,-0.135
103,-0.006,0.024,-0.142
104,0.014,0.022,-0.127
105,0.02,0.02,-0.121
106,0.026,0.019,-0.114
107,0.017,0.017,-0.115
108,0.019,0.018,-0.102
109,0.008,0.018,-0.095
110,0.017,0.019,-0.068
111,0.019,0.021,-0.034
112,0.032,0.024,0.017
113,0.022,0.026,0.063
114,0.021,0.028,0.124
115,0.031,0.03,0.197
116,0.036,0.034,0.258
117,0.052,0.038,0.308
118,0.05,0.042,0.322
119,0.045,0.047,0.306
120,0.034,0.05,0.254
121,0.053,0.052,0.201
122,0.069,0.052,0.142
123,0.059,0.051,0.071
124,0.049,0.048,0.011
125,0.036,0.045,-0.039
126,0.039,0.043,-0.068
127,0.039,0.039,-0.087
128,0.046,0.035,-0.095
129,0.038,0.033,-0.109
130,0.039,0.03,-0.111
131,0.038,0.028,-0.113
132,0.036,0.025,-0.114
133,0.04,0.023,-0.111
134,0.027,0.021,-0.119
135,0.014,0.02,-0.127
136,0.018,0.02,-0.124
137,0.011,0.02,-0.123
138,-0.005,0.02,-0.121
139,-0.021,0.021,-0.114
140,-0.017,0.024,-0.085
141,-0.001,0.027,-0.035
142,0.014,0.03,0.027
143,0.039,0.033,0.104
144,0.06,0.037,0.182
145,0.07,0.041,0.254
146,0.07,0.046,0.307
147,0.061,0.051,0.327
148,0.068,0.054,0.326
149,0.072,0.058,0.294
150,0.071,0.061,0.238
151,0.078,0.064,0.178
152,0.061,0.066,0.103
153,0.058,0.068,0.041
154,0.059,0.069,-0.006
155,0.059,0.07,-0.042
156,0.077,0.071,-0.052
157,0.069,0.07,-0.071
158,0.071,0.068,-0.08
159,0.069,0.065,-0.09
160,0.063,0.062,-0.099
161,0.058,0.059,-0.103
162,0.053,0.056,-0.107
163,0.048,0.053,-0.109
164,0.049,0.05,-0.104
165,0.056,0.049,-0.094
166,0.054,0.049,-0.092
167,0.043,0.049,-0.091
168,0.041,0.051,-0.079
169,0.036,0.053,-0.062
170,0.052,0.055,-0.023
171,0.057,0.056,0.017
172,0.058,0.058,0.065
173,0.06,0.06,0.12
174,0.061,0.063,0.179
175,0.063,0.065,0.24
176,0.066,0.068,0.286
177,0.062,0.069,0.302
178,0.068,0.072,0.292
179,0.072,0.073,0.258
180,0.08,0.073,0.214
181,0.086,0.073,0.157
182,0.084,0.071,0.095
183,0.082,0.071,0.041
184,0.08,0.069,-0.001
185,0.08,0.067,-0.03
186,0.062,0.064,-0.064
187,0.065,0.062,-0.077
188,0.068,0.059,-0.083
189,0.067,0.057,-0.091
190,0.055,0.054,-0.102
191,0.047,0.052,-0.111
192,0.031,0.05,-0.125
193,0.035,0.048,-0.122
194,0.037,0.047,-0.115
195,0.035,0.047,-0.112
196,0.031,0.045,-0.108
197,0.024,0.044,-0.103
198,0.026,0.043,-0.086
199,0.028,0.042,-0.062
200,0.038,0.042,-0.022
201,0.047,0.042,0.026
202,0.061,0.042,0.088
203,0.079,0.043,0.159
204,0.07,0.043,0.215
205,0.059,0.044,0.262
206,0.04,0.044,0.285
207,0.033,0.045,0.29
208,0.057,0.044,0.282
209,0.052,0.043,0.233
210,0.046,0.042,0.173
211,0.037,0.04,0.108
212,0.037,0.039,0.05
213,0.035,0.038,-0.001
214,0.015,0.036,-0.053
215,0.018,0.035,-0.078
216,0.02,0.033,-0.096
217,0.023,0.031,-0.106
218,0.039,0.029,-0.103
219,0.039,0.028,-0.109
220,0.042,0.027,-0.108
221,0.026,0.026,-0.12
222,0.013,0.025,-0.131
223,0.018,0.025,-0.129
224,0.024,0.026,-0.123
225,0.033,0.027,-0.114
226,0.028,0.029,-0.111
227,0.028,0.03,-0.102
228,0.027,0.031,-0.087
229,0.023,0.031,-0.064
230,0.029,0.031,-0.024
231,0.041,0.03,0.03
232,0.043,0.029,0.089
233,0.035,0.028,0.147
234,0.031,0.026,0.208
235,0.021,0.024,0.254
236,0.019,0.022,0.282
237,0.018,0.02,0.279
238,0.022,0.017,0.251
239,0.013,0.014,0.194
240,0.03,0.013,0.143
241,0.021,0.012,0.076
242,0.012,0.011,0.013
243,0.009,0.01,-0.034
244,-0.001,0.01,-0.074
245,0.009,0.009,-0.091
246,0.003,0.009,-0.11
247,0.002,0.01,-0.118
248,-0.002,0.012,-0.128
249,-0.002,0.015,-0.132
250,0.009,0.017,-0.127
251,0.014,0.019,-0.126
252,0.011,0.022,-0.127
253,0.037,0.026,-0.109
254,0.041,0.03,-0.105
255,0.039,0.035,-0.103
256,0.047,0.04,-0.089
257,0.047,0.044,-0.077
258,0.052,0.047,-0.053
259,0.048,0.051,-0.025
260,0.063,0.054,0.029
261,0.06,0.057,0.082
262,0.071,0.06,0.154
263,0.062,0.062,0.219
264,0.048,0.063,0.269
265,0.059,0.062,0.311
266,0.061,0.06,0.322
267,0.064,0.056,0.304
268,0.05,0.052,0.253
269,0.044,0.047,0.192
270,0.043,0.042,0.13
271,0.036,0.036,0.067
272,0.044,0.031,0.021
273,0.05,0.025,-0.016
274,0.039,0.02,-0.053
275,0.024,0.015,-0.083
276,0.009,0.01,-0.106
277,-0.001,0.007,-0.123
278,-0.006,0.006,-0.133
279,-0.008,0.005,-0.138
280,-0.011,0.004,-0.142
281,-0.007,0.004,-0.139
282,-0.005,0.005,-0.135
283,-0.025,0.007,-0.148
284,-0.023,0.009,-0.144
285,-0.011,0.011,-0.13
286,0.003,0.013,-0.111
287,0.013,0.014,-0.088
288,0.03,0.015,-0.051
289,0.043,0.016,-0.006
290,0.044,0.018,0.043
291,0.04,0.019,0.099
292,0.042,0.02,0.167
293,0.037,0.021,0.226
294,0.032,0.022,0.272
295,0.036,0.022,0.297
296,0.031,0.023,0.29
297,0.043,0.023,0.269
298,0.027,0.023,0.209
299,0.014,0.022,0.138
300,0.002,0.02,0.068
301,-0.019,0.018,0.001
302,-0.011,0.015,-0.039
303,-0.009,0.011,-0.072
304,-0.007,0.007,-0.094
305,-0.02,0.003,-0.117
306,-0.005,-0.0,-0.117
307,-0.003,-0.003,-0.122
308,0.019,-0.005,-0.111
309,0.017,-0.005,-0.113
310,0.028,-0.005,-0.109
311,0.017,-0.003,-0.116
312,0.013,-0.0,-0.115
313,0.013,0.003,-0.115
314,0.008,0.007,-0.118
315,-0.002,0.011,-0.117
316,-0.007,0.016,-0.108
317,0.014,0.02,-0.072
318,0.011,0.023,-0.039
319,0.005,0.025,-0.004
320,0.002,0.028,0.045
321,0.01,0.03,0.111
322,0.021,0.032,0.184
323,0.031,0.034,0.246
324,0.044,0.036,0.292
325,0.056,0.038,0.315
326,0.082,0.039,0.323
327,0.093,0.04,0.292
328,0.058,0.04,0.212
329,0.045,0.041,0.136
330,0.029,0.042,0.064
331,0.04,0.042,0.019
332,0.036,0.042,-0.023
333,0.037,0.042,-0.053
334,0.036,0.04,-0.075
335,0.017,0.039,-0.1
336,0.027,0.038,-0.102
337,0.021,0.038,-0.108
338,0.03,0.039,-0.103
339,0.031,0.04,-0.099
340,0.051,0.041,-0.086
341,0.074,0.043,-0.072
342,0.065,0.046,-0.076
343,0.049,0.049,-0.083
344,0.033,0.051,-0.088
345,0.04,0.055,-0.077
346,0.038,0.059,-0.067
347,0.033,0.062,-0.045
348,0.05,0.066,0.004
349,0.067,0.071,0.062
350,0.088,0.074,0.133
351,0.094,0.078,0.203
352,0.085,0.079,0.258
353,0.079,0.079,0.299
354,0.105,0.079,0.338
355,0.125,0.078,0.345
356,0.099,0.077,0.296
357,0.088,0.074,0.235
358,0.084,0.071,0.17
359,0.065,0.069,0.096
360,0.038,0.065,0.023
361,0.034,0.061,-0.025
362,0.035,0.055,-0.057
363,0.041,0.05,-0.072
364,0.037,0.045,-0.087
365,0.036,0.04,-0.096
366,0.036,0.035,-0.099
367,0.034,0.03,-0.101
368,0.037,0.026,-0.1
369,0.032,0.022,-0.102
370,0.029,0.02,-0.103
371,0.024,0.018,-0.107
372,0.005,0.018,-0.119
373,0.014,0.019,-0.11
374,0.017,0.02,-0.101
375,0.012,0.023,-0.092
376,0.016,0.026,-0.07
377,0.018,0.029,-0.035
378,0.024,0.033,0.011
379,0.034,0.036,0.069
380,0.041,0.04,0.136
381,0.035,0.043,0.2
382,0.026,0.046,0.251
383,0.041,0.049,0.298
384,0.084,0.051,0.333
385,0.078,0.053,0.309
386,0.079,0.054,0.262
387,0.065,0.054,0.188
388,0.048,0.054,0.11
389,0.034,0.053,0.041
390,0.04,0.051,-0.002
391,0.04,0.048,-0.04
392,0.038,0.045,-0.068
393,0.043,0.042,-0.08
394,0.042,0.037,-0.089
395,0.028,0.033,-0.105
396,0.033,0.028,-0.102
397,0.03,0.023,-0.103
398,0.015,0.019,-0.111
399,0.009,0.015,-0.114
400,0.017,0.012,-0.106
