lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.57,0.613,0.784
2,0.311,0.448,0.586
3,0.196,0.313,0.416
4,0.14,0.203,0.259
5,0.097,0.115,0.116
6,0.067,0.048,0.004
7,0.029,-0.003,-0.089
8,0.002,-0.039,-0.157
9,-0.011,-0.062,-0.201
10,-0.019,-0.075,-0.23
11,-0.025,-0.08,-0.247
12,-0.035,-0.077,-0.261
13,-0.038,-0.069,-0.267
14,-0.035,-0.057,-0.269
15,-0.037,-0.043,-0.271
16,-0.034,-0.026,-0.267
17,-0.035,-0.009,-0.262
18,-0.026,0.009,-0.25
19,-0.017,0.026,-0.234
20,-0.011,0.041,-0.211
21,0.003,0.055,-0.173
22,0.022,0.068,-0.117
23,0.033,0.077,-0.048
24,0.069,0.085,0.051
25,0.103,0.09,0.173
26,0.133,0.083,0.311
27,0.132,0.081,0.433
28,0.087,0.081,0.51
29,0.079,0.081,0.555
30,0.089,0.078,0.558
31,0.11,0.074,0.515
32,0.117,0.068,0.417
33,0.084,0.06,0.28
34,0.049,0.051,0.142
35,0.025,0.04,0.025
36,0.007,0.025,-0.067
37,-0.009,0.011,-0.139
38,-0.02,-0.002,-0.189
39,-0.034,-0.014,-0.226
40,-0.035,-0.024,-0.246
41,-0.041,-0.033,-0.26
42,-0.046,-0.039,-0.269
43,-0.05,-0.043,-0.275
44,-0.054,-0.043,-0.278
45,-0.055,-0.041,-0.276
46,-0.046,-0.036,-0.268
47,-0.043,-0.028,-0.26
48,-0.035,-0.019,-0.246
49,-0.028,-0.007,-0.227
50,-0.02,0.005,-0.199
51,-0.014,0.016,-0.159
52,0.005,0.026,-0.099
53,0.019,0.035,-0.018
54,0.052,0.044,0.092
55,0.054,0.053,0.21
56,0.074,0.06,0.345
57,0.111,0.064,0.475
58,0.148,0.065,0.567
59,0.158,0.065,0.593
60,0.135,0.063,0.551
61,0.072,0.059,0.446
62,0.037,0.052,0.32
63,0.046,0.043,0.203
64,0.036,0.035,0.08
65,0.011,0.026,-0.028
66,-0.015,0.014,-0.112
67,-0.034,0.002,-0.173
68,-0.043,-0.011,-0.214
69,-0.049,-0.022,-0.24
70,-0.054,-0.033,-0.258
71,-0.057,-0.041,-0.268
72,-0.056,-0.048,-0.273
73,-0.057,-0.052,-0.276
74,-0.055,-0.054,-0.276
75,-0.053,-0.053,-0.272
76,-0.044,-0.049,-0.263
77,-0.042,-0.043,-0.254
78,-0.042,-0.034,-0.241
79,-0.04,-0.024,-0.218
80,-0.028,-0.014,-0.18
81,-0.02,-0.001,-0.13
82,-0.005,0.011,-0.06
83,0.008,0.022,0.028
84,0.043,0.03,0.148
85,0.056,0.035,0.28
86,0.064,0.039,0.406
87,0.047,0.042,0.495
88,0.038,0.045,0.535
89,0.085,0.044,0.546
90,0.11,0.041,0.501
91,0.086,0.038,0.392
92,0.065,0.033,0.26
93,0.025,0.026,0.125
94,0.013,0.018,0.021
95,0.008,0.01,-0.064
96,-0.008,0.002,-0.132
97,-0.032,-0.005,-0.187
98,-0.046,-0.013,-0.223
99,-0.049,-0.021,-0.245
100,-0.055,-0.028,-0.26
101,-0.052,-0.036,-0.266
102,-0.054,-0.042,-0.271
103,-0.055,-0.046,-0.273
104,-0.057,-0.048,-0.272
105,-0.051,-0.048,-0.265
106,-0.04,-0.046,-0.254
107,-0.042,-0.041,-0.244
108,-0.037,-0.035,-0.225
109,-0.033,-0.027,-0.198
110,-0.023,-0.02,-0.157
111,-0.013,-0.012,-0.099
112,0.003,-0.004,-0.018
113,0.012,0.004,0.079
114,0.015,0.013,0.19
115,0.007,0.02,0.304
116,0.046,0.025,0.428
117,0.057,0.028,0.506
118,0.034,0.029,0.512
119,0.019,0.03,0.476
120,0.009,0.028,0.396
121,0.021,0.024,0.301
122,0.056,0.017,0.203
123,0.062,0.01,0.096
124,0.037,0.003,-0.007
125,0.016,-0.003,-0.086
126,-0.003,-0.011,-0.146
127,-0.022,-0.018,-0.193
128,-0.03,-0.023,-0.223
129,-0.046,-0.026,-0.246
130,-0.05,-0.027,-0.258
131,-0.054,-0.027,-0.266
132,-0.048,-0.026,-0.266
133,-0.044,-0.023,-0.265
134,-0.042,-0.02,-0.262
135,-0.04,-0.015,-0.256
136,-0.034,-0.01,-0.245
137,-0.033,-0.003,-0.232
138,-0.028,0.003,-0.211
139,-0.02,0.009,-0.177
140,0.0,0.016,-0.125
141,0.023,0.023,-0.057
142,0.051,0.028,0.034
143,0.083,0.032,0.149
144,0.111,0.036,0.281
145,0.103,0.039,0.394
146,0.1,0.043,0.487
147,0.076,0.045,0.527
148,0.05,0.044,0.507
149,0.058,0.041,0.456
150,0.068,0.036,0.371
151,-0.011,0.03,0.23
152,-0.031,0.021,0.11
153,-0.03,0.011,0.012
154,-0.023,0.002,-0.067
155,-0.024,-0.006,-0.13
156,-0.029,-0.014,-0.177
157,-0.029,-0.022,-0.208
158,-0.037,-0.03,-0.233
159,-0.038,-0.036,-0.246
160,-0.038,-0.041,-0.254
161,-0.039,-0.045,-0.258
162,-0.036,-0.046,-0.259
163,-0.037,-0.046,-0.259
164,-0.042,-0.044,-0.257
165,-0.041,-0.04,-0.251
166,-0.038,-0.034,-0.24
167,-0.037,-0.027,-0.225
168,-0.034,-0.019,-0.2
169,-0.031,-0.012,-0.163
170,-0.026,-0.007,-0.112
171,-0.011,-0.001,-0.037
172,0.002,0.003,0.054
173,0.022,0.006,0.161
174,0.028,0.009,0.266
175,0.052,0.011,0.376
176,0.052,0.01,0.45
177,0.014,0.011,0.465
178,-0.021,0.011,0.436
179,0.02,0.009,0.392
180,0.01,0.004,0.299
181,0.015,-0.001,0.197
182,0.002,-0.006,0.086
183,-0.021,-0.011,-0.014
184,-0.017,-0.017,-0.086
185,-0.019,-0.024,-0.142
186,-0.029,-0.031,-0.186
187,-0.034,-0.038,-0.216
188,-0.04,-0.043,-0.236
189,-0.049,-0.046,-0.251
190,-0.055,-0.047,-0.26
191,-0.057,-0.048,-0.265
192,-0.055,-0.046,-0.266
193,-0.055,-0.044,-0.265
194,-0.054,-0.039,-0.26
195,-0.05,-0.034,-0.251
196,-0.05,-0.026,-0.24
197,-0.045,-0.019,-0.221
198,-0.039,-0.01,-0.19
199,-0.03,-0.003,-0.145
200,-0.012,0.005,-0.078
201,0.011,0.011,0.009
202,0.045,0.016,0.118
203,0.071,0.021,0.242
204,0.064,0.027,0.347
205,0.032,0.03,0.424
206,0.043,0.033,0.49
207,0.068,0.033,0.515
208,0.095,0.032,0.487
209,0.077,0.031,0.399
210,0.029,0.028,0.277
211,-0.001,0.021,0.154
212,-0.02,0.013,0.044
213,-0.014,0.004,-0.04
214,-0.015,-0.005,-0.109
215,-0.02,-0.013,-0.159
216,-0.031,-0.02,-0.198
217,-0.037,-0.027,-0.223
218,-0.041,-0.033,-0.24
219,-0.046,-0.038,-0.251
220,-0.048,-0.041,-0.258
221,-0.046,-0.043,-0.26
222,-0.045,-0.044,-0.259
223,-0.047,-0.043,-0.257
224,-0.049,-0.04,-0.253
225,-0.05,-0.035,-0.245
226,-0.047,-0.029,-0.23
227,-0.041,-0.022,-0.206
228,-0.032,-0.015,-0.17
229,-0.02,-0.01,-0.119
230,-0.005,-0.004,-0.05
231,0.0,0.003,0.033
232,0.005,0.008,0.133
233,0.037,0.013,0.256
234,0.084,0.014,0.378
235,0.075,0.014,0.463
236,0.052,0.014,0.505
237,0.02,0.011,0.487
238,-0.017,0.008,0.417
239,-0.013,0.003,0.327
240,-0.004,-0.001,0.222
241,-0.001,-0.006,0.113
242,-0.012,-0.012,0.01
243,-0.027,-0.018,-0.075
244,-0.032,-0.026,-0.136
245,-0.039,-0.034,-0.182
246,-0.047,-0.042,-0.214
247,-0.054,-0.048,-0.235
248,-0.057,-0.053,-0.248
249,-0.06,-0.056,-0.257
250,-0.062,-0.058,-0.261
251,-0.063,-0.057,-0.263
252,-0.064,-0.054,-0.263
253,-0.061,-0.049,-0.258
254,-0.055,-0.042,-0.25
255,-0.047,-0.034,-0.237
256,-0.04,-0.026,-0.218
257,-0.035,-0.016,-0.19
258,-0.022,-0.006,-0.145
259,-0.003,0.004,-0.083
260,0.018,0.011,-0.004
261,0.047,0.017,0.098
262,0.031,0.022,0.198
263,0.013,0.027,0.304
264,0.015,0.032,0.401
265,0.05,0.035,0.485
266,0.084,0.036,0.526
267,0.084,0.036,0.507
268,0.084,0.034,0.43
269,0.074,0.031,0.324
270,0.016,0.024,0.186
271,0.002,0.016,0.074
272,-0.001,0.009,-0.018
273,-0.014,0.001,-0.095
274,-0.021,-0.006,-0.15
275,-0.033,-0.014,-0.191
276,-0.04,-0.022,-0.218
277,-0.042,-0.03,-0.234
278,-0.043,-0.036,-0.244
279,-0.047,-0.041,-0.251
280,-0.044,-0.045,-0.253
281,-0.049,-0.047,-0.255
282,-0.055,-0.046,-0.255
283,-0.051,-0.044,-0.25
284,-0.053,-0.04,-0.243
285,-0.05,-0.034,-0.23
286,-0.047,-0.028,-0.209
287,-0.039,-0.022,-0.175
288,-0.014,-0.014,-0.12
289,-0.002,-0.005,-0.052
290,0.004,0.006,0.032
291,0.018,0.015,0.137
292,0.037,0.022,0.26
293,0.066,0.027,0.386
294,0.065,0.031,0.479
295,0.027,0.032,0.508
296,0.001,0.033,0.493
297,0.042,0.031,0.456
298,0.048,0.029,0.363
299,0.066,0.028,0.255
300,0.054,0.026,0.134
301,0.031,0.022,0.027
302,0.02,0.014,-0.055
303,0.007,0.007,-0.118
304,-0.005,-0.001,-0.164
305,-0.015,-0.008,-0.196
306,-0.027,-0.016,-0.219
307,-0.035,-0.023,-0.235
308,-0.041,-0.029,-0.245
309,-0.044,-0.032,-0.251
310,-0.043,-0.034,-0.253
311,-0.047,-0.033,-0.254
312,-0.046,-0.03,-0.252
313,-0.044,-0.025,-0.246
314,-0.034,-0.019,-0.233
315,-0.027,-0.013,-0.214
316,-0.016,-0.005,-0.183
317,-0.006,0.004,-0.141
318,0.003,0.012,-0.084
319,0.025,0.019,-0.004
320,0.036,0.025,0.096
321,0.027,0.032,0.204
322,-0.002,0.04,0.307
323,0.021,0.045,0.415
324,0.087,0.049,0.511
325,0.137,0.051,0.561
326,0.126,0.051,0.532
327,0.061,0.05,0.427
328,0.058,0.047,0.318
329,0.07,0.04,0.206
330,0.051,0.032,0.086
331,0.022,0.023,-0.019
332,0.001,0.013,-0.097
333,-0.02,0.003,-0.155
334,-0.031,-0.008,-0.193
335,-0.036,-0.019,-0.217
336,-0.038,-0.028,-0.232
337,-0.04,-0.035,-0.242
338,-0.042,-0.039,-0.249
339,-0.041,-0.04,-0.252
340,-0.042,-0.038,-0.252
341,-0.043,-0.034,-0.251
342,-0.042,-0.027,-0.246
343,-0.041,-0.017,-0.238
344,-0.037,-0.006,-0.224
345,-0.024,0.005,-0.199
346,-0.01,0.018,-0.163
347,0.002,0.031,-0.112
348,0.014,0.047,-0.043
349,0.029,0.062,0.045
350,0.059,0.075,0.157
351,0.099,0.085,0.289
352,0.146,0.091,0.422
353,0.165,0.098,0.518
354,0.149,0.101,0.547
355,0.147,0.102,0.544
356,0.156,0.098,0.497
357,0.167,0.094,0.405
358,0.148,0.089,0.281
359,0.102,0.082,0.146
360,0.065,0.071,0.033
361,0.036,0.057,-0.055
362,0.004,0.043,-0.124
363,-0.012,0.029,-0.17
364,-0.022,0.017,-0.2
365,-0.033,0.005,-0.221
366,-0.036,-0.006,-0.232
367,-0.039,-0.016,-0.24
368,-0.039,-0.023,-0.243
369,-0.042,-0.029,-0.246
370,-0.046,-0.031,-0.246
371,-0.04,-0.032,-0.24
372,-0.043,-0.03,-0.235
373,-0.037,-0.026,-0.225
374,-0.026,-0.019,-0.204
375,-0.015,-0.01,-0.175
376,-0.004,0.002,-0.136
377,0.008,0.015,-0.082
378,0.019,0.027,-0.008
379,0.039,0.038,0.09
380,0.046,0.048,0.199
381,0.028,0.057,0.307
382,0.059,0.063,0.424
383,0.13,0.067,0.522
384,0.154,0.068,0.546
385,0.094,0.066,0.49
386,0.033,0.062,0.392
387,-0.003,0.055,0.272
388,0.015,0.045,0.165
389,0.023,0.032,0.058
390,0.003,0.018,-0.038
391,-0.017,0.002,-0.113
392,-0.023,-0.014,-0.161
393,-0.027,-0.03,-0.192
394,-0.034,-0.045,-0.215
395,-0.04,-0.056,-0.229
396,-0.047,-0.064,-0.239
397,-0.047,-0.065,-0.243
398,-0.047,-0.058,-0.245
399,-0.043,-0.041,-0.242
400,-0.034,-0.01,-0.236
