gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2567,3845,1.66860103607178,32.6601753234863,-116.901039123535,3670176,2568,3085,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-01 10:33:58.295929,-71.05254561823828,66.44413973431914,54.27042093548843,1.2688929667770816e-07,21.0,66.42,3.1865100272627664,66.16,1.2618,1.6616,1.9778,0.3594,0.5995,0.5998,0
102421,npp,2042,21,1.55762362480164,32.6620597839355,-116.901596069336,3670176,2041,6,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-13 08:28:20.491528,91.55932962504615,69.91434004962862,56.271174381642645,7.213976402733634e-06,1.0,-69.91,3.5496478698597698,-69.98,0.841,1.1478,1.636,0.5203,0.7127,0.8105,0
102551,npp,385,2533,0.841657042503357,32.6617164611816,-116.905380249023,3670176,386,2050,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-14 09:50:12.534614,-77.52352014985732,27.440638595713335,24.085476227635734,0.00048151262558101155,14.0,27.44,1.184412938166907,26.7,0.5651,0.7298,0.9222,0.8184,0.6917,0.6888,0
102671,npp,2733,1957,0.653350472450256,32.6599349975586,-116.904510498047,3670176,2733,1527,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-15 09:31:22.180819,95.69221142964687,4.459789044482616,3.9485687496872446,1.052388931081134e-07,11.0,-4.47,1.0,-5.28,0.4775,0.5973,0.74,1.0,0.6534,0.6534,0
102792,npp,1998,1378,0.518349647521973,32.663818359375,-116.901817321777,3670176,1997,1038,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-16 09:12:30.049871,97.13640795942727,34.58903548901919,30.180004654878207,5.204203648508193e-13,8.0,-34.62,1.2937979144666532,-35.17,0.5744,0.707,0.9751,0.8447,0.4514,0.4379,0
102912,npp,1238,791,0.742889285087585,32.6631278991699,-116.902603149414,3670176,1239,576,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-17 08:53:36.141713,95.16101438312484,54.40642205052381,46.06247855293291,7.9190016016234e-18,5.0,-54.42,1.9513309067639726,-54.79,0.7952,1.0608,1.2991,0.563,0.4344,0.4183,0
102920,npp,73,3846,1.70644319057465,32.6613464355469,-116.902534484863,3670176,73,3085,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-17 10:33:51.848130,-70.82404151001857,66.45135974581196,54.27989618297613,1.4670278351713968e-08,21.0,66.44,3.1865100272627664,66.16,1.2618,1.6616,1.9778,0.3594,0.6113,0.6134,0
103032,npp,451,214,1.0923357605934139,32.6641578674316,-116.899559020996,3670176,454,107,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-18 08:34:38.677541,92.55386371853557,66.78082762877798,54.47037427949975,8.903019446265087e-22,2.0,-66.78,3.1865100272627664,-67.02,1.027,1.3343,1.7458,0.4476,0.5213,0.489,0
103040,npp,2501,3294,0.950186967849731,32.6600036621094,-116.907188415527,3670176,2502,2641,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-18 10:15:10.397594,-73.7977495559858,54.752200559504686,46.32294526006367,1.4137533955454267e-13,18.0,54.73,2.0682789409984763,54.38,0.8472,1.2036,1.3748,0.4962,0.4747,0.4715,0
103160,npp,1827,2724,0.620858192443848,32.6641693115234,-116.900863647461,3670176,1828,2186,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-19 09:56:25.387216,-76.52744578216947,36.01781723066743,31.38304267618356,2.9391322013896373e-18,15.0,36.01,1.2937979144666532,35.41,0.6609,0.8134,0.9966,0.7343,0.4484,0.4559,0
103279,npp,1127,2151,0.467877686023712,32.6633796691895,-116.905738830566,3670176,1127,1713,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-20 09:37:36.816342,-75.68357195645734,6.821196207442526,6.037592488760971,2.6038574113570875e-22,12.0,6.78,1.0,6.03,0.498,0.5956,0.7558,1.0027,0.4695,0.4692,0
103397,npp,401,1572,0.473444551229477,32.6629905700684,-116.903762817383,3670176,402,1181,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-21 09:18:46.468740,98.95645951976093,25.611344945014018,22.50736572829735,6.558738477228517e-26,9.0,-25.65,1.1367971201176101,-26.24,0.5281,0.6705,0.8009,0.8907,0.4239,0.4217,0
103761,npp,191,2914,0.636232972145081,32.6645088195801,-116.905601501465,3670176,190,2350,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-24 10:02:36.487755,-74.79389440658588,43.26602480900518,37.37209679978277,5.017361677727588e-22,16.0,43.25,1.4867838833500562,42.74,0.717,0.8427,1.0708,0.7088,0.4584,0.451,0
104112,npp,1108,1181,0.427398413419724,32.6644515991211,-116.900268554688,3670176,1109,872,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-27 09:06:07.251116,96.99770008555176,42.32558681234754,36.604474882175275,2.734011730734572e-14,7.0,-42.35,1.4867838833500562,-42.79,0.6612,0.7702,1.0549,0.7755,0.3667,0.3314,0
104236,npp,2292,3663,1.42640841007233,32.6641654968262,-116.90259552002,3670176,2294,2967,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-28 10:27:32.618194,-71.97338818107707,63.07448956029184,52.151012290882136,4.065654324344899e-17,20.0,63.07,2.7445598364131496,62.81,1.176,1.4264,2.0521,0.4187,0.5973,0.5973,0
104346,npp,2596,19,1.0678340196609502,32.6612358093262,-116.90291595459,3670176,2598,6,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-29 08:28:12.340937,91.75460855543712,69.93608693335494,56.28533840366374,0.0001693835031630416,1.0,-69.94,3.5496478698597698,-69.98,0.841,1.1478,1.636,0.5203,0.5747,0.5556,0
104355,npp,1620,3105,0.627264320850372,32.6648788452148,-116.905479431152,3670176,1621,2488,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-04-29 10:08:49.398868,-74.72972096706947,49.46270567628435,42.30331853938204,3.5132339852776715e-13,17.0,49.46,1.7549928774784245,49.07,0.7594,0.9405,1.2207,0.6351,0.4188,0.3984,0
107834,npp,57,16,0.245716370642185,32.6635780334473,-116.902679443359,3670176,57,4,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-15 08:27:59.118991,91.64842732220409,69.99345175325632,56.31657895321094,8.054356463207459e-12,1.0,-69.98,3.5496478698597698,-69.98,0.841,1.1478,1.636,0.5203,0.3431,0.1279,0
107843,npp,2155,3101,0.525238573551178,32.6601142883301,-116.90682220459,3670176,2154,2486,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-15 10:08:36.177646,-74.47821207014348,49.35025525021505,42.21585581493307,0.00030641158383154114,17.0,49.34,1.7549928774784245,49.07,0.7594,0.9405,1.2207,0.6351,0.3607,0.3336,0
108015,npp,1468,2527,0.632694780826569,32.6652297973633,-116.904518127441,3670176,1468,2046,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-16 09:49:49.409237,-76.40749305245652,27.169951234746453,23.85297334577908,3.8295587784506456e-07,14.0,27.15,1.1367971201176101,26.7,0.5651,0.7298,0.9222,0.8184,0.5118,0.5178,0
108193,npp,756,1952,0.1914067044854164,32.6608963012695,-116.90202331543,3670176,756,1522,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-17 09:31:00.865482,97.95058864719181,4.752809795648604,4.207969123668222,5.177437805561879e-12,11.0,-4.76,1.0,-5.28,0.4775,0.5973,0.74,1.0,0.1914,0.1914,0
108715,npp,1517,206,0.912781715393066,32.6609916687012,-116.905342102051,3670176,1515,103,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-20 08:34:13.879181,92.15106520467573,66.91999047119998,54.55465038554043,1.437109072174983e-23,2.0,-66.92,3.1865100272627664,-67.02,1.027,1.3343,1.7458,0.4476,0.465,0.4086,0
108729,npp,495,3287,0.598371833562851,32.6660270690918,-116.906074523926,3670176,493,2633,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-20 10:14:45.599707,-73.28485268959956,54.5702716085187,46.18915563952167,7.607168815909577e-19,18.0,54.56,2.0682789409984763,54.38,0.8472,1.2036,1.3748,0.4962,0.3046,0.2969,0
108899,npp,2890,2717,0.34507466852664903,32.6605796813965,-116.901260375977,3670176,2890,2181,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-21 09:56:00.608922,-75.83978332932531,35.723112577332415,31.13636193136391,2.7877877943274085e-22,15.0,35.71,1.2937979144666532,35.41,0.6609,0.8134,0.9966,0.7343,0.2353,0.2534,0
109072,npp,2185,2144,0.36996759474277496,32.6638832092285,-116.904678344727,3670176,2185,1706,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-22 09:37:12.066078,-78.46222276593453,6.407638310319224,5.671916148513695,1.450225491270359e-22,12.0,6.38,1.0,6.03,0.498,0.5956,0.7558,1.0027,0.3716,0.371,0
109954,npp,537,2334,0.392233610153198,32.6636772155762,-116.899963378906,3670176,537,1883,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-27 09:43:23.210171,-77.63559114898024,17.16150271188899,15.147181431388997,3.543816866764112e-18,13.0,17.14,1.0442604737599883,16.81,0.5472,0.6613,0.7995,0.9032,0.3396,0.3543,0
110127,npp,2887,1755,0.620367288589478,32.6602401733398,-116.90779876709,3670176,2887,1338,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-28 09:24:32.884846,98.00720773715251,16.00442643092804,14.131934537868288,3.9732231882347726e-14,10.0,-16.0,1.0442604737599883,-16.28,0.5351,0.6251,0.7333,0.9555,0.5927,0.5928,0
110299,npp,2138,1172,0.748820602893829,32.6614265441895,-116.903755187988,3670176,2138,865,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-05-29 09:05:39.003821,96.68941102876612,42.65539364842258,36.87165424867789,3.932783622872107e-09,7.0,-42.68,1.4867838833500562,-42.79,0.6612,0.7702,1.0549,0.7755,0.5829,0.5807,0
114674,npp,1712,1938,0.40825343132019,32.6598320007324,-116.902015686035,3670176,1712,1509,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-06-18 09:30:23.974262,90.1817087278927,5.657587234289678,5.007886287836433,3.531679913189222e-18,11.0,-5.57,1.0,-5.28,0.4775,0.5973,0.74,1.0,0.4083,0.4083,0
115500,npp,846,384,0.503794610500336,32.6643218994141,-116.900917053223,3670176,844,216,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-06-26 08:39:49.441819,92.98741093475427,63.67167216722862,52.52209292388592,7.947547805166761e-15,3.0,-63.66,2.7445598364131496,-63.52,0.8386,1.146,1.4416,0.5212,0.3633,0.2626,0
115764,npp,1505,2320,0.355187550187111,32.6649017333984,-116.903144836426,3670176,1506,1871,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-06-28 09:42:47.640938,-79.73445194537634,16.39117685679014,14.470033285833876,2.6141654807056804e-13,13.0,16.38,1.0442604737599883,16.81,0.5472,0.6613,0.7995,0.9032,0.3041,0.3208,0
115893,npp,794,1742,0.428152769804001,32.6630172729492,-116.905700683594,3670176,794,1326,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-06-29 09:23:57.319931,98.26990714205175,16.68094842581966,14.723837872624728,3.3730806120027406e-07,10.0,-16.72,1.0442604737599883,-16.28,0.5351,0.6251,0.7333,0.9555,0.4087,0.4091,0
121308,npp,2170,2324,0.563616275787354,32.6643943786621,-116.901458740234,3670176,2170,1874,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-14 09:42:49.548719,-76.77955858950409,16.594629603574827,14.648506412299547,0.00022739544244537382,13.0,16.59,1.0442604737599883,16.81,0.5472,0.6613,0.7995,0.9032,0.5037,0.509,0
122002,npp,1264,3087,0.729505598545074,32.6639595031738,-116.90274810791,3670176,1267,2477,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-18 10:07:51.065024,-74.30015982392207,48.930417324475385,41.88192338311123,7.318410138518575e-19,17.0,48.92,1.7549928774784245,49.07,0.7594,0.9405,1.2207,0.6351,0.4771,0.4633,0
122178,npp,587,2515,0.670342922210693,32.6587409973145,-116.902420043945,3670176,586,2036,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-19 09:49:06.078826,-76.88705066504825,26.566639310330558,23.32995207612539,3.244904498252173e-24,14.0,26.56,1.1367971201176101,26.7,0.5651,0.7298,0.9222,0.8184,0.5449,0.5486,0
122346,npp,2954,1939,0.475492805242538,32.6657943725586,-116.907684326172,3670176,2954,1511,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-20 09:30:17.537302,96.24153210960851,5.534136952693581,4.898695494769007,5.939844824832802e-26,11.0,-5.51,1.0,-5.28,0.4775,0.5973,0.74,1.0,0.4755,0.4755,0
122525,npp,2208,1361,0.583535552024841,32.6626243591309,-116.901100158691,3670176,2210,1027,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-21 09:11:25.437113,96.60876343687084,35.33654913527008,30.806012234512657,9.810356410743542e-27,8.0,-35.34,1.2937979144666532,-35.17,0.5744,0.707,0.9751,0.8447,0.5018,0.4929,0
122710,npp,1452,774,0.826285183429718,32.6629753112793,-116.90731048584,3670176,1451,558,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-22 08:52:31.558090,94.67937724131357,54.87700584037934,46.40540961623377,4.7219036868129215e-26,5.0,-54.87,2.0682789409984763,-54.79,0.7952,1.0608,1.2991,0.563,0.4839,0.4652,0
122884,npp,669,198,0.427949756383896,32.6632080078125,-116.902397155762,3670176,667,98,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-23 08:33:34.116531,92.31612759177209,67.07142547790292,54.6369672538722,8.620567962008676e-24,2.0,-67.05,3.1865100272627664,-67.02,1.027,1.3343,1.7458,0.4476,0.3128,0.1916,0
122895,npp,2723,3277,0.631675839424133,32.6628494262695,-116.902908325195,3670176,2725,2622,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-23 10:14:07.616962,-73.87362845323507,54.30065205193727,45.98242237458357,6.309086699168889e-28,18.0,54.3,1.9513309067639726,54.38,0.8472,1.2036,1.3748,0.4962,0.3042,0.3135,0
123073,npp,2054,2707,0.460454970598221,32.6612319946289,-116.90299987793,3670176,2054,2175,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-24 09:55:22.628888,-76.1470050521864,35.27651641461725,30.757261128698712,2.1494207698238595e-26,15.0,35.28,1.2937979144666532,35.41,0.6609,0.8134,0.9966,0.7343,0.3244,0.3381,0
123251,npp,1358,2135,0.30354158580303203,32.661750793457,-116.901428222656,3670176,1358,1697,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-25 09:36:34.081369,-75.31999106995112,5.880856220171621,5.205484583896143,4.3446928671170184e-23,12.0,5.86,1.0,6.03,0.498,0.5956,0.7558,1.0027,0.3052,0.3044,0
123775,npp,2170,390,0.227103933691978,32.6631393432617,-116.908798217773,3670176,2169,220,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-28 08:39:54.209559,93.22046105279053,63.55649150797174,52.44984374812589,2.2650953615492234e-05,3.0,-63.54,2.7445598364131496,-63.52,0.8386,1.146,1.4416,0.5212,0.2625,0.1184,0
123966,npp,444,2899,0.280824258923531,32.6632347106934,-116.904579162598,3670176,443,2338,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-07-29 10:01:37.384193,-75.07821691466813,42.707076355682425,36.91310666881244,1.7849537118147986e-07,16.0,42.71,1.4867838833500562,42.74,0.717,0.8427,1.0708,0.7088,0.2194,0.199,0
131768,npp,512,971,0.719744741916656,32.6646995544434,-116.901542663574,3670176,515,717,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-12 08:58:49.150357,95.42379315147753,49.31824289440843,42.18529784720549,0.00021467251905633484,6.0,-49.33,1.7549928774784245,-49.3,0.6484,0.8695,1.0594,0.6869,0.512,0.4944,0
131947,npp,2809,391,0.668581962585449,32.6617584228516,-116.902702331543,3670176,2809,221,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-13 08:39:53.491755,93.19005184232351,63.52708297101508,52.436079749974894,4.396073721725752e-09,3.0,-63.52,2.7445598364131496,-63.52,0.8386,1.146,1.4416,0.5212,0.4233,0.3484,0
131961,npp,1742,3464,0.886894524097443,32.663516998291,-116.905075073242,3670176,1740,2808,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-13 10:20:19.875163,-72.42661420166498,58.892926893794595,49.310382148539645,0.0003794412456566441,19.0,58.89,2.253202848596432,58.89,0.9865,1.2617,1.573,0.4734,0.4309,0.4198,0
132136,npp,1081,2901,0.6196495294570921,32.6616516113281,-116.905181884766,3670176,1081,2340,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-14 10:01:36.668593,-75.14699844293301,42.775895257584395,36.972011310657784,3.4197269105618624e-07,16.0,42.78,1.4867838833500562,42.74,0.717,0.8427,1.0708,0.7088,0.4473,0.4392,0
132310,npp,392,2328,0.822234630584717,32.6618385314941,-116.906341552734,3670176,392,1878,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-15 09:42:49.905519,-76.58848343563189,16.811901678648972,14.840735927109035,3.662383657863097e-14,13.0,16.81,1.0442604737599883,16.81,0.5472,0.6613,0.7995,0.9032,0.7514,0.7426,0
132669,npp,2008,1167,0.688876807689667,32.6609687805176,-116.905700683594,3670176,2008,861,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-17 09:05:07.485615,96.5170794458966,42.857188099178444,37.03680749604342,1.292923129737043e-26,7.0,-42.86,1.4867838833500562,-42.79,0.6612,0.7702,1.0549,0.7755,0.5426,0.5342,0
133040,npp,2530,3092,0.857155799865723,32.6646118164062,-116.905395507812,3670176,2532,2480,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-19 10:07:51.446861,-74.86422010082522,49.06290646772205,41.990812548437106,1.2217443103767325e-28,17.0,49.07,1.7549928774784245,49.07,0.7594,0.9405,1.2207,0.6351,0.5498,0.5443,0
133223,npp,1850,2518,0.538479864597321,32.6606407165527,-116.907905578613,3670176,1850,2039,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-20 09:49:04.681029,-76.31469704326254,26.701009713736813,23.44863114645594,7.782062232871505e-30,14.0,26.7,1.1367971201176101,26.7,0.5651,0.7298,0.9222,0.8184,0.4289,0.4407,0
133405,npp,1143,1943,0.467760562896729,32.6618957519531,-116.901977539062,3670176,1143,1514,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-21 09:30:16.134303,100.02464713310093,5.264256712189293,4.660462865995165,3.284623437658095e-29,11.0,-5.28,1.0,-5.28,0.4775,0.5973,0.74,1.0,0.4678,0.4678,0
134505,npp,1879,1558,0.415724158287048,32.6650161743164,-116.90055847168,3670176,1880,1169,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-27 09:17:40.587237,98.02023716982083,26.33591375477076,23.133308330423684,0.00040810226048581454,9.0,-26.34,1.1367971201176101,-26.24,0.5281,0.6705,0.8009,0.8907,0.3731,0.3703,0
134700,npp,2990,4015,1.020230174064636,32.6645088195801,-116.90096282959,3670176,2997,3175,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-08-28 10:38:57.082067,-70.02315683629217,69.19164813922005,55.88307623641207,2.2561837863790494e-05,22.0,69.18,3.5496478698597698,69.14,1.3081,1.9098,2.4814,0.3127,0.3466,0.3191,0
137905,npp,938,389,0.63259893655777,32.6609039306641,-116.900779724121,3670176,937,219,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-14 08:39:43.358987,93.19573898108638,63.56479285310593,52.462012512956285,5.2053281399023095e-23,3.0,-63.56,2.7445598364131496,-63.52,0.8386,1.146,1.4416,0.5212,0.4102,0.3297,0
137916,npp,2943,3462,0.959196388721466,32.663990020752,-116.906463623047,3670176,2948,2808,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-14 10:20:09.743498,-72.44484370973971,58.850599123098206,49.28249411262512,7.51812228138131e-16,19.0,58.84,2.253202848596432,58.89,0.9865,1.2617,1.573,0.4734,0.463,0.4541,0
138105,npp,2279,2899,0.821893930435181,32.6593437194824,-116.905029296875,3670176,2279,2338,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-15 10:01:26.552107,-75.3486639536241,42.709529216042846,36.91877956909106,1.6308213997696153e-23,16.0,42.71,1.4867838833500562,42.74,0.717,0.8427,1.0708,0.7088,0.5833,0.5825,0
138296,npp,1586,2326,0.527687937021255,32.6631011962891,-116.905029296875,3670176,1586,1876,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-16 09:42:39.799291,-77.90727710946223,16.696737949185806,14.739876137081504,2.5283147085193524e-29,13.0,16.7,1.0442604737599883,16.81,0.5472,0.6613,0.7995,0.9032,0.4693,0.4766,0
138493,npp,852,1748,0.516028046607971,32.6601753234863,-116.901741027832,3670176,852,1331,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-17 09:23:49.484455,99.32894885103065,16.37498408542676,14.457394194782246,4.5602796452715865e-31,10.0,-16.39,1.0442604737599883,-16.28,0.5351,0.6251,0.7333,0.9555,0.4928,0.4931,0
138881,npp,2409,581,0.493502020835876,32.6592712402344,-116.902923583984,3670176,2409,370,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-19 08:45:59.961037,93.8450724603,59.56832403383077,49.7773861867503,1.6113331172510952e-29,4.0,-59.56,2.3545700244418297,-59.42,0.7333,1.0104,1.2319,0.5911,0.3777,0.2917,0
138894,npp,1295,3646,0.991762042045593,32.6583938598633,-116.902214050293,3670176,1292,2955,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-19 10:26:21.008069,-71.83272499172776,62.75795109389851,51.94231361894268,2.136535060371055e-31,20.0,62.75,2.6065528283652384,62.81,1.176,1.4264,2.0521,0.4187,0.4305,0.4153,0
139095,npp,639,3088,0.779831826686859,32.6614418029785,-116.90421295166,3670176,637,2477,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-20 10:07:37.815861,-73.98241354273628,48.94432577289901,41.897770412081364,3.096047015529439e-30,17.0,48.95,1.7549928774784245,49.07,0.7594,0.9405,1.2207,0.6351,0.5057,0.4952,0
139283,npp,3027,2515,1.77741587162018,32.6629219055176,-116.905151367188,3670176,3027,2036,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-21 09:48:52.841609,-77.0946718239635,26.538542968067667,23.307961207339925,6.018171781565484e-27,14.0,26.56,1.1367971201176101,26.7,0.5651,0.7298,0.9222,0.8184,1.5188,1.4545,0
139475,npp,2317,1939,0.5041308701038361,32.65869140625,-116.900863647461,3670176,2317,1510,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-22 09:30:02.530475,94.37679382671664,5.550262582685885,4.913369908685517,8.531946966156396e-22,11.0,-5.51,1.0,-5.28,0.4775,0.5973,0.74,1.0,0.5041,0.5041,0
139672,npp,1580,1359,0.5563876330852511,32.6618957519531,-116.90584564209,3670176,1579,1025,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-23 09:11:10.442698,96.96369847786005,35.419541760805316,30.8787377020793,4.484721957480472e-15,8.0,-35.42,1.2937979144666532,-35.17,0.5744,0.707,0.9751,0.8447,0.4808,0.47,0
139868,npp,801,772,0.840535640716553,32.6661682128906,-116.907272338867,3670176,804,556,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-24 08:52:16.578357,95.16550176887114,54.91864877450918,46.44044109672278,1.4198629280094484e-07,5.0,-54.92,2.0682789409984763,-54.79,0.7952,1.0608,1.2991,0.563,0.4908,0.4733,0
139881,npp,2728,3828,1.0212966799736019,32.6626167297363,-116.902389526367,3670176,2728,3074,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-24 10:32:32.287530,-71.11024331305916,66.13650337262649,54.08698789271776,1.238062266588261e-16,21.0,66.12,3.0,66.16,1.2618,1.6616,1.9778,0.3594,0.3838,0.3671,0
140071,npp,2065,3275,0.805824995040894,32.6663970947266,-116.90665435791,3670176,2068,2621,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-09-25 10:13:50.879682,-73.86135112375266,54.24682250042469,45.94616675560948,3.2412942577567937e-09,18.0,54.24,1.9513309067639726,54.38,0.8472,1.2036,1.3748,0.4962,0.3934,0.3999,0
143153,npp,567,192,1.56315612792969,32.6628761291504,-116.898712158203,3670176,568,94,196611,3866787,9937,usa_sandiego_97_83,32.6625,-116.90416667,97,83,usa_sandiego,2012-10-11 08:33:08.245625,92.48141226049354,67.17145064344645,54.698306883844495,8.837052635658948e-12,2.0,-67.15,3.1865100272627664,-67.02,1.027,1.3343,1.7458,0.4476,0.6691,0.6997,0
