lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.582,0.62,0.672
2,0.354,0.469,0.467
3,0.218,0.347,0.318
4,0.165,0.25,0.222
5,0.142,0.174,0.15
6,0.142,0.116,0.104
7,0.12,0.073,0.056
8,0.08,0.044,0.003
9,0.045,0.025,-0.036
10,0.054,0.014,-0.037
11,0.071,0.01,-0.03
12,0.067,0.012,-0.04
13,0.043,0.016,-0.065
14,0.035,0.024,-0.073
15,0.043,0.032,-0.066
16,0.048,0.041,-0.057
17,0.063,0.05,-0.043
18,0.06,0.058,-0.039
19,0.044,0.065,-0.047
20,0.045,0.07,-0.04
21,0.034,0.073,-0.038
22,0.029,0.075,-0.024
23,0.021,0.075,-0.003
24,0.0,0.073,0.018
25,0.028,0.07,0.083
26,0.05,0.058,0.151
27,0.067,0.051,0.214
28,0.059,0.047,0.249
29,0.058,0.046,0.27
30,0.056,0.046,0.269
31,0.093,0.046,0.274
32,0.078,0.045,0.222
33,0.055,0.043,0.152
34,0.026,0.04,0.08
35,0.004,0.038,0.02
36,0.002,0.036,-0.014
37,0.025,0.034,-0.024
38,0.039,0.031,-0.033
39,0.039,0.029,-0.045
40,0.026,0.027,-0.063
41,0.022,0.025,-0.071
42,0.018,0.023,-0.076
43,0.01,0.022,-0.082
44,0.015,0.02,-0.077
45,0.02,0.019,-0.075
46,0.026,0.018,-0.07
47,0.024,0.018,-0.07
48,0.03,0.019,-0.062
49,0.027,0.02,-0.063
50,0.025,0.024,-0.056
51,0.017,0.027,-0.049
52,0.015,0.029,-0.026
53,0.01,0.032,0.002
54,0.013,0.034,0.048
55,0.021,0.037,0.102
56,0.042,0.038,0.167
57,0.065,0.038,0.229
58,0.065,0.037,0.262
59,0.045,0.036,0.257
60,0.031,0.034,0.236
61,0.049,0.034,0.216
62,0.041,0.035,0.164
63,0.044,0.035,0.118
64,0.042,0.033,0.069
65,0.03,0.031,0.019
66,0.015,0.029,-0.022
67,0.011,0.026,-0.051
68,0.021,0.023,-0.061
69,0.025,0.019,-0.064
70,0.008,0.017,-0.081
71,-0.013,0.013,-0.102
72,0.002,0.009,-0.093
73,0.004,0.005,-0.093
74,0.007,-0.0,-0.09
75,0.004,-0.005,-0.088
76,-0.008,-0.009,-0.093
77,-0.012,-0.012,-0.096
78,0.002,-0.014,-0.084
79,0.007,-0.015,-0.075
80,0.001,-0.014,-0.069
81,-0.007,-0.011,-0.056
82,-0.014,-0.008,-0.032
83,-0.019,-0.007,-0.001
84,-0.013,-0.005,0.048
85,-0.039,-0.003,0.08
86,-0.029,0.0,0.136
87,-0.011,0.002,0.186
88,-0.005,0.005,0.21
89,0.001,0.007,0.216
90,0.012,0.008,0.203
91,0.015,0.009,0.164
92,0.02,0.01,0.117
93,0.005,0.01,0.056
94,0.012,0.009,0.019
95,0.039,0.007,0.003
96,0.04,0.005,-0.024
97,0.038,0.003,-0.045
98,0.034,0.001,-0.061
99,0.015,-0.001,-0.079
100,-0.01,-0.003,-0.098
101,-0.012,-0.006,-0.103
102,-0.027,-0.009,-0.117
103,-0.038,-0.011,-0.128
104,-0.049,-0.014,-0.135
105,-0.04,-0.018,-0.125
106,-0.01,-0.021,-0.101
107,-0.026,-0.024,-0.111
108,-0.052,-0.025,-0.125
109,-0.027,-0.026,-0.099
110,-0.028,-0.026,-0.089
111,-0.029,-0.024,-0.067
112,-0.033,-0.022,-0.038
113,-0.023,-0.02,0.012
114,-0.012,-0.019,0.065
115,-0.016,-0.017,0.108
116,0.0,-0.015,0.159
117,0.009,-0.012,0.194
118,0.014,-0.009,0.209
119,0.014,-0.005,0.199
120,0.003,-0.001,0.164
121,-0.004,0.001,0.119
122,-0.01,0.004,0.07
123,-0.001,0.007,0.029
124,0.007,0.009,-0.006
125,0.021,0.009,-0.029
126,0.017,0.009,-0.056
127,0.016,0.009,-0.071
128,0.011,0.009,-0.082
129,0.011,0.01,-0.088
130,-0.016,0.012,-0.111
131,-0.017,0.014,-0.113
132,-0.009,0.014,-0.106
133,-0.006,0.013,-0.102
134,0.009,0.012,-0.089
135,0.013,0.011,-0.084
136,0.041,0.01,-0.063
137,0.048,0.01,-0.055
138,0.031,0.01,-0.065
139,0.023,0.009,-0.063
140,0.004,0.009,-0.064
141,0.005,0.009,-0.038
142,0.003,0.009,-0.005
143,0.01,0.009,0.046
144,0.007,0.009,0.094
145,0.001,0.008,0.134
146,-0.019,0.007,0.152
147,-0.004,0.006,0.184
148,0.017,0.005,0.201
149,0.025,0.004,0.187
150,0.005,0.004,0.138
151,-0.027,0.002,0.071
152,-0.015,-0.001,0.036
153,-0.029,-0.005,-0.017
154,-0.019,-0.008,-0.047
155,0.014,-0.011,-0.051
156,0.033,-0.012,-0.056
157,0.015,-0.012,-0.079
158,0.004,-0.012,-0.089
159,-0.019,-0.012,-0.106
160,-0.019,-0.012,-0.11
161,-0.019,-0.011,-0.117
162,-0.009,-0.012,-0.112
163,-0.019,-0.013,-0.12
164,-0.026,-0.014,-0.125
165,-0.036,-0.016,-0.126
166,-0.03,-0.016,-0.121
167,-0.029,-0.017,-0.117
168,-0.029,-0.017,-0.112
169,-0.021,-0.018,-0.095
170,0.001,-0.02,-0.061
171,-0.017,-0.022,-0.046
172,-0.027,-0.022,-0.015
173,-0.027,-0.023,0.03
174,-0.011,-0.024,0.084
175,0.003,-0.027,0.135
176,0.013,-0.029,0.173
177,-0.017,-0.03,0.161
178,-0.049,-0.031,0.13
179,-0.057,-0.032,0.1
180,-0.048,-0.033,0.073
181,-0.038,-0.035,0.038
182,-0.034,-0.037,-0.0
183,-0.035,-0.038,-0.041
184,-0.045,-0.039,-0.082
185,-0.043,-0.04,-0.105
186,-0.04,-0.04,-0.116
187,-0.045,-0.04,-0.128
188,-0.042,-0.04,-0.127
189,-0.043,-0.039,-0.132
190,-0.051,-0.039,-0.139
191,-0.046,-0.038,-0.139
192,-0.022,-0.037,-0.123
193,-0.015,-0.034,-0.121
194,-0.024,-0.031,-0.129
195,-0.04,-0.027,-0.139
196,-0.041,-0.024,-0.139
197,-0.022,-0.019,-0.123
198,-0.007,-0.015,-0.103
199,-0.005,-0.009,-0.087
200,-0.008,-0.005,-0.062
201,0.008,-0.001,-0.012
202,0.016,0.001,0.038
203,0.015,0.003,0.086
204,0.008,0.006,0.125
205,-0.014,0.009,0.145
206,-0.005,0.011,0.176
207,-0.002,0.012,0.185
208,0.018,0.013,0.184
209,0.014,0.013,0.15
210,0.01,0.014,0.104
211,0.012,0.014,0.058
212,0.029,0.013,0.028
213,0.034,0.011,-0.002
214,0.031,0.009,-0.032
215,0.029,0.007,-0.054
216,0.004,0.005,-0.084
217,-0.014,0.003,-0.103
218,-0.01,0.0,-0.103
219,-0.01,-0.002,-0.103
220,-0.013,-0.005,-0.106
221,-0.009,-0.007,-0.103
222,-0.001,-0.008,-0.1
223,-0.022,-0.009,-0.119
224,-0.011,-0.009,-0.112
225,-0.019,-0.008,-0.119
226,-0.005,-0.007,-0.105
227,-0.007,-0.005,-0.105
228,-0.003,-0.004,-0.092
229,0.003,-0.001,-0.065
230,-0.003,0.001,-0.039
231,-0.002,0.004,-0.0
232,-0.002,0.006,0.047
233,-0.019,0.009,0.079
234,-0.003,0.011,0.132
235,0.026,0.013,0.183
236,0.034,0.016,0.206
237,0.028,0.018,0.199
238,0.035,0.018,0.187
239,0.033,0.018,0.152
240,0.016,0.017,0.094
241,0.023,0.017,0.054
242,0.032,0.015,0.019
243,0.031,0.014,-0.015
244,0.031,0.011,-0.037
245,0.006,0.009,-0.07
246,-0.003,0.007,-0.084
247,-0.011,0.004,-0.095
248,-0.016,0.002,-0.102
249,-0.011,0.0,-0.097
250,-0.011,-0.002,-0.098
251,-0.018,-0.002,-0.104
252,-0.021,-0.002,-0.106
253,-0.008,-0.002,-0.099
254,0.004,-0.001,-0.092
255,0.013,-0.001,-0.087
256,0.009,-0.001,-0.087
257,0.004,0.001,-0.082
258,-0.003,0.004,-0.071
259,-0.001,0.007,-0.044
260,0.008,0.011,-0.004
261,0.023,0.013,0.047
262,0.02,0.016,0.093
263,0.006,0.019,0.129
264,0.006,0.02,0.167
265,0.029,0.022,0.21
266,0.053,0.024,0.237
267,0.053,0.026,0.226
268,0.029,0.027,0.178
269,0.026,0.028,0.135
270,0.026,0.026,0.088
271,0.02,0.024,0.04
272,0.022,0.021,0.002
273,0.023,0.018,-0.026
274,0.002,0.015,-0.058
275,-0.001,0.013,-0.07
276,0.006,0.011,-0.071
277,0.03,0.009,-0.056
278,0.014,0.009,-0.069
279,0.007,0.008,-0.077
280,-0.002,0.008,-0.087
281,-0.003,0.007,-0.093
282,0.003,0.007,-0.087
283,0.011,0.007,-0.079
284,0.009,0.007,-0.078
285,0.006,0.008,-0.08
286,-0.001,0.009,-0.08
287,0.018,0.01,-0.055
288,0.006,0.011,-0.044
289,-0.008,0.013,-0.026
290,0.004,0.016,0.021
291,-0.001,0.019,0.058
292,0.027,0.021,0.123
293,0.049,0.023,0.183
294,0.065,0.026,0.23
295,0.06,0.028,0.239
296,0.043,0.03,0.224
297,0.016,0.031,0.185
298,0.018,0.033,0.154
299,0.021,0.033,0.112
300,0.029,0.033,0.07
301,0.021,0.033,0.023
302,0.013,0.031,-0.018
303,0.023,0.028,-0.034
304,0.025,0.026,-0.046
305,0.039,0.024,-0.042
306,0.023,0.022,-0.058
307,0.03,0.02,-0.055
308,0.032,0.017,-0.057
309,0.023,0.014,-0.066
310,0.034,0.011,-0.061
311,0.01,0.008,-0.083
312,0.002,0.006,-0.088
313,-0.002,0.002,-0.09
314,-0.011,-0.001,-0.093
315,-0.013,-0.002,-0.089
316,-0.014,-0.003,-0.08
317,-0.021,-0.003,-0.07
318,-0.008,-0.003,-0.039
319,0.001,-0.003,-0.002
320,-0.009,-0.002,0.029
321,-0.002,-0.002,0.081
322,0.0,-0.0,0.13
323,0.013,0.002,0.181
324,0.013,0.004,0.208
325,0.024,0.007,0.226
326,0.016,0.01,0.207
327,0.002,0.013,0.166
328,-0.01,0.016,0.116
329,-0.003,0.018,0.075
330,0.013,0.02,0.04
331,0.036,0.021,0.017
332,0.04,0.024,-0.011
333,0.021,0.026,-0.046
334,0.029,0.027,-0.051
335,0.046,0.027,-0.043
336,0.053,0.027,-0.04
337,0.044,0.027,-0.051
338,0.037,0.029,-0.059
339,0.032,0.031,-0.065
340,0.029,0.032,-0.066
341,0.035,0.032,-0.057
342,0.022,0.033,-0.063
343,-0.001,0.034,-0.077
344,0.003,0.035,-0.074
345,0.022,0.034,-0.055
346,0.03,0.035,-0.038
347,0.038,0.036,-0.01
348,0.027,0.039,0.01
349,0.043,0.041,0.053
350,0.05,0.043,0.098
351,0.071,0.044,0.16
352,0.072,0.045,0.207
353,0.07,0.048,0.244
354,0.057,0.051,0.255
355,0.038,0.055,0.24
356,0.048,0.058,0.223
357,0.079,0.062,0.204
358,0.075,0.065,0.152
359,0.056,0.069,0.091
360,0.028,0.071,0.029
361,0.039,0.072,0.003
362,0.047,0.072,-0.016
363,0.084,0.071,-0.004
364,0.101,0.07,0.003
365,0.087,0.07,-0.011
366,0.075,0.069,-0.025
367,0.085,0.067,-0.023
368,0.091,0.065,-0.022
369,0.079,0.064,-0.034
370,0.042,0.062,-0.058
371,0.047,0.06,-0.051
372,0.039,0.058,-0.051
373,0.062,0.057,-0.028
374,0.079,0.056,-0.008
375,0.061,0.054,-0.013
376,0.039,0.051,-0.016
377,0.029,0.048,-0.003
378,0.034,0.045,0.031
379,0.029,0.042,0.064
380,0.026,0.039,0.106
381,0.016,0.035,0.145
382,0.036,0.032,0.2
383,0.042,0.028,0.231
384,0.065,0.025,0.259
385,0.036,0.022,0.226
386,0.031,0.019,0.191
387,0.009,0.015,0.13
388,-0.006,0.012,0.074
389,0.005,0.009,0.037
390,0.016,0.006,0.006
391,0.007,0.004,-0.03
392,0.009,0.001,-0.05
393,0.002,-0.002,-0.067
394,-0.002,-0.005,-0.078
395,-0.025,-0.008,-0.103
396,-0.023,-0.011,-0.105
397,-0.024,-0.014,-0.111
398,-0.014,-0.018,-0.104
399,-0.022,-0.022,-0.109
400,-0.015,-0.027,-0.098
