lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.656,0.677,0.784
2,0.413,0.52,0.591
3,0.301,0.386,0.449
4,0.242,0.275,0.33
5,0.145,0.182,0.187
6,0.098,0.107,0.079
7,0.07,0.048,-0.005
8,0.048,0.002,-0.071
9,0.013,-0.032,-0.134
10,-0.014,-0.056,-0.181
11,-0.027,-0.071,-0.211
12,-0.035,-0.078,-0.23
13,-0.053,-0.079,-0.248
14,-0.061,-0.075,-0.256
15,-0.062,-0.067,-0.258
16,-0.062,-0.055,-0.256
17,-0.065,-0.042,-0.253
18,-0.062,-0.027,-0.24
19,-0.048,-0.011,-0.215
20,-0.026,0.005,-0.176
21,-0.02,0.02,-0.135
22,0.007,0.035,-0.071
23,0.029,0.048,0.002
24,0.049,0.059,0.082
25,0.044,0.069,0.158
26,0.081,0.07,0.253
27,0.137,0.071,0.359
28,0.127,0.075,0.416
29,0.072,0.078,0.425
30,0.084,0.078,0.431
31,0.104,0.076,0.408
32,0.072,0.072,0.33
33,0.054,0.066,0.245
34,0.07,0.057,0.178
35,0.076,0.045,0.105
36,0.058,0.032,0.027
37,0.026,0.019,-0.05
38,-0.0,0.005,-0.112
39,-0.021,-0.009,-0.161
40,-0.039,-0.023,-0.196
41,-0.055,-0.034,-0.223
42,-0.063,-0.043,-0.238
43,-0.062,-0.048,-0.242
44,-0.07,-0.051,-0.249
45,-0.073,-0.051,-0.251
46,-0.073,-0.048,-0.247
47,-0.065,-0.043,-0.235
48,-0.058,-0.036,-0.218
49,-0.054,-0.027,-0.194
50,-0.036,-0.017,-0.151
51,-0.022,-0.005,-0.099
52,-0.021,0.008,-0.046
53,-0.005,0.018,0.026
54,0.037,0.027,0.123
55,0.07,0.038,0.216
56,0.074,0.047,0.284
57,0.084,0.054,0.347
58,0.115,0.059,0.402
59,0.129,0.062,0.417
60,0.093,0.062,0.374
61,0.087,0.06,0.323
62,0.091,0.055,0.262
63,0.078,0.047,0.187
64,0.037,0.038,0.093
65,0.005,0.028,0.005
66,-0.011,0.016,-0.066
67,-0.022,0.003,-0.124
68,-0.024,-0.01,-0.164
69,-0.035,-0.022,-0.198
70,-0.042,-0.033,-0.22
71,-0.053,-0.042,-0.237
72,-0.062,-0.049,-0.248
73,-0.068,-0.052,-0.254
74,-0.069,-0.053,-0.254
75,-0.069,-0.052,-0.25
76,-0.069,-0.047,-0.242
77,-0.063,-0.041,-0.226
78,-0.053,-0.031,-0.202
79,-0.038,-0.019,-0.167
80,-0.022,-0.006,-0.123
81,-0.002,0.007,-0.064
82,0.03,0.02,0.012
83,0.027,0.032,0.076
84,0.027,0.043,0.148
85,0.06,0.051,0.237
86,0.094,0.058,0.322
87,0.096,0.063,0.376
88,0.104,0.065,0.408
89,0.098,0.064,0.396
90,0.121,0.06,0.375
91,0.113,0.055,0.316
92,0.086,0.049,0.23
93,0.055,0.042,0.14
94,0.029,0.032,0.054
95,-0.001,0.022,-0.026
96,-0.016,0.011,-0.086
97,-0.021,-0.0,-0.13
98,-0.035,-0.01,-0.168
99,-0.048,-0.02,-0.197
100,-0.058,-0.028,-0.217
101,-0.064,-0.035,-0.228
102,-0.069,-0.041,-0.236
103,-0.074,-0.045,-0.239
104,-0.068,-0.048,-0.235
105,-0.059,-0.048,-0.226
106,-0.053,-0.046,-0.215
107,-0.051,-0.042,-0.199
108,-0.037,-0.038,-0.168
109,-0.018,-0.031,-0.125
110,-0.002,-0.023,-0.074
111,-0.01,-0.014,-0.025
112,0.01,-0.006,0.048
113,0.034,0.002,0.128
114,0.042,0.009,0.195
115,0.027,0.016,0.241
116,0.027,0.02,0.286
117,0.03,0.021,0.313
118,0.032,0.022,0.321
119,0.015,0.021,0.292
120,0.008,0.019,0.246
121,0.004,0.016,0.188
122,0.0,0.011,0.127
123,-0.003,0.004,0.066
124,0.0,-0.003,0.009
125,0.006,-0.013,-0.039
126,-0.006,-0.022,-0.09
127,-0.019,-0.031,-0.132
128,-0.032,-0.039,-0.164
129,-0.044,-0.045,-0.188
130,-0.054,-0.05,-0.204
131,-0.053,-0.052,-0.21
132,-0.051,-0.053,-0.212
133,-0.052,-0.05,-0.212
134,-0.053,-0.046,-0.211
135,-0.052,-0.039,-0.203
136,-0.049,-0.03,-0.19
137,-0.047,-0.019,-0.173
138,-0.042,-0.007,-0.148
139,-0.03,0.005,-0.109
140,-0.011,0.018,-0.057
141,0.005,0.031,0.004
142,0.011,0.043,0.067
143,0.036,0.054,0.145
144,0.075,0.063,0.227
145,0.091,0.071,0.287
146,0.106,0.076,0.329
147,0.132,0.08,0.356
148,0.147,0.082,0.356
149,0.143,0.082,0.327
150,0.128,0.081,0.273
151,0.106,0.077,0.205
152,0.09,0.07,0.136
153,0.075,0.062,0.071
154,0.059,0.052,0.007
155,0.035,0.04,-0.051
156,0.016,0.027,-0.1
157,-0.011,0.013,-0.145
158,-0.032,-0.0,-0.18
159,-0.047,-0.012,-0.204
160,-0.057,-0.023,-0.22
161,-0.064,-0.033,-0.229
162,-0.069,-0.04,-0.234
163,-0.07,-0.044,-0.233
164,-0.065,-0.046,-0.226
165,-0.056,-0.045,-0.212
166,-0.045,-0.042,-0.192
167,-0.031,-0.037,-0.164
168,-0.011,-0.028,-0.126
169,-0.003,-0.018,-0.085
170,-0.001,-0.007,-0.039
171,-0.005,0.004,0.012
172,-0.007,0.015,0.071
173,0.004,0.026,0.136
174,0.024,0.034,0.198
175,0.053,0.041,0.257
176,0.067,0.046,0.295
177,0.085,0.05,0.315
178,0.104,0.051,0.314
179,0.101,0.051,0.287
180,0.084,0.049,0.236
181,0.058,0.044,0.169
182,0.04,0.038,0.103
183,0.027,0.03,0.04
184,0.02,0.023,-0.017
185,0.004,0.015,-0.071
186,-0.01,0.007,-0.117
187,-0.018,-0.002,-0.149
188,-0.025,-0.01,-0.173
189,-0.038,-0.018,-0.192
190,-0.047,-0.026,-0.203
191,-0.052,-0.032,-0.209
192,-0.054,-0.037,-0.21
193,-0.054,-0.04,-0.208
194,-0.049,-0.043,-0.2
195,-0.042,-0.044,-0.186
196,-0.037,-0.043,-0.168
197,-0.035,-0.04,-0.145
198,-0.031,-0.034,-0.114
199,-0.029,-0.027,-0.074
200,-0.021,-0.018,-0.025
201,-0.013,-0.01,0.032
202,-0.002,-0.002,0.092
203,0.005,0.004,0.15
204,0.015,0.009,0.207
205,0.02,0.012,0.251
206,0.018,0.014,0.275
207,0.009,0.016,0.282
208,0.01,0.016,0.271
209,0.019,0.015,0.24
210,0.033,0.014,0.201
211,0.042,0.011,0.152
212,0.038,0.008,0.09
213,0.025,0.003,0.025
214,0.006,-0.003,-0.037
215,-0.001,-0.012,-0.084
216,-0.015,-0.021,-0.126
217,-0.034,-0.03,-0.163
218,-0.046,-0.038,-0.188
219,-0.053,-0.044,-0.203
220,-0.063,-0.047,-0.215
221,-0.07,-0.049,-0.221
222,-0.07,-0.048,-0.221
223,-0.061,-0.045,-0.212
224,-0.048,-0.04,-0.196
225,-0.04,-0.033,-0.18
226,-0.03,-0.025,-0.157
227,-0.023,-0.015,-0.127
228,-0.013,-0.004,-0.09
229,-0.02,0.007,-0.053
230,-0.012,0.018,-0.001
231,0.0,0.028,0.062
232,0.014,0.039,0.129
233,0.027,0.049,0.194
234,0.044,0.058,0.257
235,0.075,0.066,0.318
236,0.108,0.071,0.352
237,0.131,0.073,0.36
238,0.167,0.073,0.357
239,0.172,0.07,0.317
240,0.124,0.066,0.237
241,0.085,0.059,0.156
242,0.049,0.05,0.073
243,0.025,0.039,0.004
244,-0.0,0.028,-0.06
245,-0.015,0.016,-0.109
246,-0.026,0.005,-0.147
247,-0.028,-0.006,-0.171
248,-0.039,-0.015,-0.192
249,-0.047,-0.023,-0.206
250,-0.056,-0.03,-0.218
251,-0.06,-0.036,-0.221
252,-0.061,-0.041,-0.221
253,-0.059,-0.043,-0.215
254,-0.061,-0.044,-0.208
255,-0.053,-0.042,-0.19
256,-0.049,-0.038,-0.169
257,-0.04,-0.032,-0.136
258,-0.026,-0.024,-0.093
259,-0.007,-0.015,-0.039
260,0.001,-0.005,0.018
261,0.013,0.005,0.084
262,0.031,0.014,0.154
263,0.037,0.021,0.215
264,0.031,0.026,0.263
265,0.058,0.027,0.315
266,0.081,0.026,0.344
267,0.052,0.024,0.32
268,0.032,0.021,0.28
269,0.011,0.017,0.222
270,0.019,0.01,0.168
271,0.008,0.003,0.097
272,-0.016,-0.006,0.016
273,-0.029,-0.016,-0.051
274,-0.025,-0.028,-0.097
275,-0.039,-0.04,-0.142
276,-0.058,-0.051,-0.18
277,-0.076,-0.059,-0.209
278,-0.077,-0.069,-0.22
279,-0.083,-0.076,-0.231
280,-0.09,-0.081,-0.239
281,-0.09,-0.083,-0.24
282,-0.089,-0.083,-0.238
283,-0.086,-0.08,-0.231
284,-0.082,-0.074,-0.22
285,-0.076,-0.067,-0.201
286,-0.072,-0.058,-0.176
287,-0.068,-0.048,-0.144
288,-0.062,-0.037,-0.102
289,-0.048,-0.026,-0.044
290,-0.029,-0.014,0.023
291,-0.02,-0.004,0.091
292,-0.001,0.005,0.166
293,0.025,0.012,0.24
294,0.04,0.018,0.291
295,0.051,0.024,0.322
296,0.075,0.027,0.344
297,0.079,0.028,0.327
298,0.083,0.027,0.286
299,0.033,0.025,0.199
300,0.022,0.02,0.125
301,0.033,0.012,0.064
302,0.042,0.003,0.007
303,-0.006,-0.006,-0.073
304,-0.026,-0.014,-0.127
305,-0.04,-0.024,-0.167
306,-0.055,-0.032,-0.199
307,-0.061,-0.039,-0.218
308,-0.068,-0.044,-0.231
309,-0.071,-0.048,-0.238
310,-0.073,-0.05,-0.242
311,-0.071,-0.049,-0.24
312,-0.067,-0.047,-0.234
313,-0.064,-0.042,-0.224
314,-0.058,-0.036,-0.208
315,-0.046,-0.027,-0.182
316,-0.036,-0.018,-0.15
317,-0.022,-0.007,-0.106
318,-0.008,0.004,-0.053
319,0.005,0.016,0.011
320,0.027,0.027,0.091
321,0.061,0.037,0.18
322,0.077,0.044,0.255
323,0.087,0.049,0.32
324,0.106,0.051,0.376
325,0.127,0.052,0.41
326,0.077,0.051,0.374
327,0.055,0.048,0.321
328,0.057,0.042,0.259
329,0.07,0.034,0.2
330,0.022,0.025,0.104
331,-0.001,0.015,0.024
332,-0.014,0.006,-0.043
333,-0.016,-0.004,-0.093
334,-0.041,-0.015,-0.146
335,-0.048,-0.024,-0.18
336,-0.052,-0.032,-0.203
337,-0.056,-0.038,-0.217
338,-0.061,-0.043,-0.229
339,-0.067,-0.046,-0.236
340,-0.069,-0.047,-0.238
341,-0.067,-0.046,-0.236
342,-0.067,-0.044,-0.23
343,-0.053,-0.039,-0.212
344,-0.041,-0.032,-0.19
345,-0.021,-0.023,-0.155
346,-0.005,-0.014,-0.112
347,0.008,-0.005,-0.059
348,0.026,0.004,0.009
349,0.031,0.012,0.074
350,0.026,0.019,0.139
351,0.034,0.023,0.213
352,0.047,0.026,0.29
353,0.076,0.029,0.36
354,0.033,0.029,0.37
355,0.021,0.028,0.365
356,0.043,0.025,0.347
357,0.053,0.02,0.297
358,0.011,0.015,0.2
359,-0.011,0.01,0.114
360,-0.007,0.001,0.042
361,-0.018,-0.01,-0.027
362,-0.024,-0.021,-0.084
363,-0.032,-0.031,-0.132
364,-0.036,-0.041,-0.166
365,-0.048,-0.049,-0.196
366,-0.063,-0.055,-0.219
367,-0.066,-0.058,-0.23
368,-0.065,-0.058,-0.233
369,-0.066,-0.057,-0.236
370,-0.061,-0.054,-0.232
371,-0.059,-0.049,-0.227
372,-0.051,-0.042,-0.215
373,-0.045,-0.034,-0.198
374,-0.043,-0.025,-0.176
375,-0.04,-0.016,-0.144
376,-0.019,-0.004,-0.093
377,-0.008,0.009,-0.036
378,-0.018,0.02,0.021
379,0.006,0.031,0.105
380,0.055,0.041,0.201
381,0.046,0.05,0.26
382,0.048,0.057,0.32
383,0.097,0.062,0.389
384,0.163,0.065,0.438
385,0.112,0.066,0.388
386,0.068,0.064,0.311
387,0.056,0.06,0.237
388,0.044,0.053,0.16
389,0.016,0.044,0.075
390,0.004,0.033,0.002
391,-0.006,0.02,-0.06
392,-0.005,0.005,-0.104
393,-0.013,-0.01,-0.144
394,-0.024,-0.026,-0.174
395,-0.036,-0.041,-0.197
396,-0.048,-0.055,-0.214
397,-0.062,-0.066,-0.227
398,-0.07,-0.074,-0.234
399,-0.075,-0.077,-0.237
400,-0.074,-0.073,-0.233
