lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.683,0.66,0.811
2,0.414,0.49,0.605
3,0.247,0.349,0.422
4,0.137,0.235,0.255
5,0.085,0.143,0.122
6,0.047,0.072,0.009
7,0.023,0.017,-0.076
8,0.008,-0.022,-0.133
9,0.001,-0.049,-0.171
10,0.0,-0.065,-0.192
11,-0.009,-0.073,-0.209
12,-0.015,-0.074,-0.22
13,-0.02,-0.069,-0.227
14,-0.023,-0.06,-0.23
15,-0.021,-0.049,-0.23
16,-0.02,-0.036,-0.228
17,-0.028,-0.021,-0.229
18,-0.034,-0.007,-0.226
19,-0.031,0.007,-0.215
20,-0.022,0.02,-0.194
21,-0.017,0.032,-0.163
22,-0.017,0.042,-0.12
23,-0.009,0.05,-0.056
24,0.013,0.056,0.035
25,0.033,0.06,0.146
26,0.065,0.057,0.273
27,0.075,0.055,0.387
28,0.038,0.055,0.46
29,0.021,0.055,0.5
30,0.081,0.055,0.533
31,0.129,0.054,0.505
32,0.126,0.053,0.411
33,0.101,0.052,0.285
34,0.054,0.047,0.15
35,0.026,0.038,0.038
36,0.017,0.026,-0.049
37,0.001,0.013,-0.118
38,-0.006,0.003,-0.163
39,-0.013,-0.006,-0.192
40,-0.02,-0.012,-0.211
41,-0.026,-0.017,-0.223
42,-0.026,-0.021,-0.227
43,-0.03,-0.023,-0.233
44,-0.032,-0.023,-0.236
45,-0.035,-0.02,-0.237
46,-0.037,-0.017,-0.236
47,-0.034,-0.011,-0.23
48,-0.031,-0.004,-0.221
49,-0.03,0.005,-0.208
50,-0.029,0.015,-0.187
51,-0.022,0.025,-0.15
52,0.002,0.034,-0.088
53,0.031,0.043,-0.003
54,0.053,0.053,0.1
55,0.058,0.063,0.209
56,0.096,0.07,0.334
57,0.155,0.074,0.454
58,0.22,0.075,0.552
59,0.22,0.074,0.579
60,0.141,0.072,0.512
61,0.063,0.067,0.403
62,0.025,0.06,0.288
63,0.014,0.053,0.176
64,0.009,0.046,0.07
65,0.01,0.039,-0.019
66,-0.003,0.03,-0.094
67,-0.014,0.02,-0.148
68,-0.022,0.009,-0.184
69,-0.028,-0.003,-0.207
70,-0.028,-0.014,-0.219
71,-0.037,-0.023,-0.23
72,-0.04,-0.031,-0.236
73,-0.039,-0.037,-0.238
74,-0.039,-0.041,-0.239
75,-0.038,-0.043,-0.238
76,-0.039,-0.041,-0.235
77,-0.033,-0.037,-0.226
78,-0.025,-0.031,-0.212
79,-0.017,-0.023,-0.192
80,-0.01,-0.013,-0.161
81,-0.006,-0.002,-0.118
82,0.007,0.009,-0.052
83,0.021,0.018,0.035
84,0.036,0.023,0.14
85,0.048,0.025,0.256
86,0.022,0.027,0.348
87,-0.017,0.029,0.409
88,-0.006,0.031,0.454
89,0.039,0.032,0.471
90,0.078,0.033,0.445
91,0.087,0.033,0.362
92,0.062,0.031,0.244
93,0.039,0.027,0.127
94,0.017,0.019,0.024
95,0.01,0.01,-0.058
96,0.001,-0.0,-0.12
97,-0.011,-0.009,-0.165
98,-0.017,-0.016,-0.192
99,-0.023,-0.022,-0.211
100,-0.027,-0.027,-0.222
101,-0.03,-0.03,-0.228
102,-0.038,-0.031,-0.236
103,-0.039,-0.03,-0.238
104,-0.04,-0.027,-0.239
105,-0.039,-0.023,-0.236
106,-0.035,-0.018,-0.231
107,-0.032,-0.011,-0.222
108,-0.032,-0.003,-0.209
109,-0.028,0.005,-0.186
110,-0.019,0.012,-0.149
111,-0.009,0.019,-0.094
112,-0.001,0.026,-0.02
113,0.002,0.035,0.07
114,0.021,0.043,0.178
115,0.074,0.05,0.298
116,0.132,0.054,0.413
117,0.174,0.056,0.496
118,0.16,0.056,0.512
119,0.117,0.055,0.464
120,0.073,0.052,0.38
121,0.038,0.047,0.279
122,0.023,0.043,0.175
123,0.021,0.038,0.076
124,0.006,0.031,-0.017
125,-0.007,0.022,-0.091
126,-0.02,0.011,-0.145
127,-0.027,-0.001,-0.181
128,-0.033,-0.012,-0.204
129,-0.038,-0.022,-0.219
130,-0.04,-0.03,-0.227
131,-0.044,-0.036,-0.234
132,-0.046,-0.04,-0.239
133,-0.04,-0.043,-0.237
134,-0.036,-0.042,-0.235
135,-0.037,-0.04,-0.233
136,-0.031,-0.035,-0.225
137,-0.026,-0.028,-0.213
138,-0.021,-0.019,-0.193
139,-0.017,-0.007,-0.164
140,-0.012,0.006,-0.122
141,-0.001,0.018,-0.062
142,0.019,0.028,0.021
143,0.033,0.036,0.12
144,0.03,0.041,0.22
145,0.03,0.046,0.312
146,0.031,0.05,0.389
147,0.072,0.053,0.452
148,0.12,0.056,0.472
149,0.141,0.057,0.436
150,0.124,0.058,0.349
151,0.091,0.056,0.245
152,0.047,0.051,0.13
153,0.017,0.044,0.03
154,0.012,0.035,-0.045
155,0.007,0.027,-0.106
156,0.004,0.019,-0.148
157,-0.002,0.011,-0.177
158,-0.01,0.003,-0.198
159,-0.015,-0.004,-0.211
160,-0.019,-0.01,-0.22
161,-0.024,-0.016,-0.227
162,-0.024,-0.02,-0.229
163,-0.025,-0.023,-0.229
164,-0.023,-0.025,-0.226
165,-0.028,-0.025,-0.225
166,-0.032,-0.024,-0.22
167,-0.034,-0.021,-0.208
168,-0.029,-0.018,-0.186
169,-0.029,-0.014,-0.157
170,-0.027,-0.008,-0.112
171,-0.022,-0.002,-0.047
172,-0.02,0.006,0.031
173,-0.003,0.013,0.128
174,0.04,0.017,0.239
175,0.078,0.02,0.341
176,0.09,0.02,0.412
177,0.06,0.019,0.429
178,0.033,0.018,0.403
179,0.01,0.015,0.337
180,0.018,0.012,0.263
181,0.013,0.009,0.169
182,-0.004,0.006,0.07
183,-0.006,0.002,-0.014
184,-0.011,-0.003,-0.082
185,-0.02,-0.009,-0.135
186,-0.026,-0.017,-0.173
187,-0.03,-0.025,-0.198
188,-0.035,-0.031,-0.215
189,-0.038,-0.036,-0.224
190,-0.044,-0.041,-0.233
191,-0.051,-0.044,-0.239
192,-0.053,-0.046,-0.241
193,-0.053,-0.046,-0.24
194,-0.054,-0.045,-0.237
195,-0.053,-0.042,-0.233
196,-0.05,-0.038,-0.224
197,-0.043,-0.032,-0.207
198,-0.033,-0.024,-0.179
199,-0.018,-0.016,-0.136
200,-0.008,-0.009,-0.081
201,0.007,-0.003,-0.005
202,0.013,0.001,0.081
203,0.005,0.005,0.173
204,-0.006,0.009,0.259
205,-0.013,0.013,0.336
206,0.004,0.015,0.402
207,0.046,0.016,0.435
208,0.086,0.017,0.419
209,0.073,0.017,0.343
210,0.045,0.016,0.246
211,0.011,0.011,0.138
212,-0.01,0.005,0.039
213,-0.013,-0.001,-0.042
214,-0.014,-0.007,-0.105
215,-0.016,-0.014,-0.148
216,-0.024,-0.019,-0.181
217,-0.039,-0.025,-0.209
218,-0.041,-0.03,-0.222
219,-0.04,-0.033,-0.228
220,-0.038,-0.035,-0.23
221,-0.041,-0.036,-0.234
222,-0.044,-0.035,-0.235
223,-0.043,-0.032,-0.233
224,-0.039,-0.028,-0.228
225,-0.04,-0.023,-0.222
226,-0.031,-0.018,-0.207
227,-0.027,-0.012,-0.187
228,-0.021,-0.006,-0.157
229,-0.013,0.0,-0.114
230,-0.004,0.008,-0.053
231,0.001,0.016,0.022
232,0.02,0.024,0.118
233,0.045,0.03,0.227
234,0.086,0.032,0.336
235,0.108,0.033,0.418
236,0.065,0.032,0.443
237,0.042,0.03,0.431
238,0.033,0.027,0.382
239,0.032,0.024,0.304
240,0.032,0.021,0.211
241,0.028,0.018,0.113
242,0.01,0.013,0.016
243,-0.012,0.007,-0.065
244,-0.024,-0.001,-0.125
245,-0.026,-0.01,-0.163
246,-0.034,-0.019,-0.19
247,-0.04,-0.026,-0.208
248,-0.043,-0.032,-0.218
249,-0.044,-0.037,-0.224
250,-0.043,-0.039,-0.226
251,-0.045,-0.04,-0.228
252,-0.05,-0.039,-0.23
253,-0.045,-0.037,-0.225
254,-0.039,-0.033,-0.218
255,-0.031,-0.028,-0.208
256,-0.022,-0.021,-0.192
257,-0.016,-0.013,-0.168
258,-0.005,-0.005,-0.13
259,0.011,0.003,-0.075
260,0.02,0.009,-0.006
261,0.017,0.014,0.076
262,0.001,0.018,0.166
263,-0.016,0.022,0.253
264,-0.008,0.026,0.34
265,0.033,0.028,0.42
266,0.091,0.029,0.467
267,0.113,0.028,0.451
268,0.089,0.027,0.376
269,0.053,0.023,0.275
270,0.009,0.018,0.161
271,-0.001,0.012,0.063
272,-0.008,0.007,-0.023
273,-0.017,0.002,-0.093
274,-0.025,-0.003,-0.143
275,-0.029,-0.008,-0.175
276,-0.032,-0.015,-0.196
277,-0.029,-0.021,-0.206
278,-0.03,-0.026,-0.213
279,-0.03,-0.028,-0.217
280,-0.027,-0.029,-0.217
281,-0.026,-0.028,-0.217
282,-0.028,-0.025,-0.215
283,-0.027,-0.021,-0.212
284,-0.025,-0.015,-0.206
285,-0.018,-0.008,-0.193
286,-0.01,-0.001,-0.174
287,-0.004,0.007,-0.145
288,0.004,0.016,-0.101
289,0.01,0.027,-0.039
290,0.023,0.038,0.043
291,0.046,0.048,0.143
292,0.073,0.055,0.255
293,0.091,0.058,0.359
294,0.079,0.06,0.431
295,0.054,0.06,0.458
296,0.04,0.06,0.443
297,0.091,0.059,0.419
298,0.101,0.057,0.347
299,0.114,0.055,0.257
300,0.094,0.052,0.149
301,0.058,0.047,0.043
302,0.028,0.038,-0.041
303,0.009,0.028,-0.103
304,-0.003,0.017,-0.145
305,-0.011,0.007,-0.172
306,-0.023,-0.001,-0.192
307,-0.028,-0.008,-0.204
308,-0.031,-0.013,-0.211
309,-0.027,-0.017,-0.212
310,-0.026,-0.019,-0.214
311,-0.029,-0.019,-0.215
312,-0.029,-0.018,-0.213
313,-0.023,-0.015,-0.207
314,-0.016,-0.011,-0.197
315,-0.01,-0.005,-0.182
316,-0.005,0.002,-0.158
317,0.0,0.009,-0.123
318,0.012,0.015,-0.069
319,0.016,0.022,0.001
320,0.012,0.028,0.086
321,0.012,0.036,0.181
322,0.013,0.043,0.282
323,0.056,0.049,0.389
324,0.107,0.052,0.475
325,0.146,0.054,0.512
326,0.144,0.054,0.478
327,0.097,0.052,0.391
328,0.055,0.048,0.286
329,0.019,0.043,0.172
330,0.007,0.037,0.07
331,0.003,0.029,-0.016
332,-0.003,0.021,-0.083
333,-0.008,0.012,-0.13
334,-0.012,0.002,-0.16
335,-0.015,-0.008,-0.18
336,-0.013,-0.017,-0.191
337,-0.015,-0.024,-0.199
338,-0.021,-0.029,-0.207
339,-0.019,-0.03,-0.208
340,-0.023,-0.03,-0.21
341,-0.024,-0.027,-0.208
342,-0.03,-0.021,-0.209
343,-0.038,-0.014,-0.207
344,-0.03,-0.005,-0.193
345,-0.023,0.005,-0.173
346,-0.013,0.016,-0.141
347,-0.01,0.029,-0.098
348,-0.002,0.044,-0.035
349,0.016,0.057,0.048
350,0.058,0.068,0.156
351,0.094,0.076,0.271
352,0.113,0.08,0.377
353,0.122,0.083,0.461
354,0.125,0.084,0.499
355,0.142,0.084,0.499
356,0.146,0.083,0.45
357,0.158,0.082,0.371
358,0.148,0.081,0.269
359,0.109,0.077,0.152
360,0.06,0.071,0.04
361,0.026,0.061,-0.046
362,0.006,0.048,-0.106
363,-0.005,0.035,-0.146
364,-0.015,0.022,-0.171
365,-0.023,0.01,-0.188
366,-0.027,-0.001,-0.197
367,-0.028,-0.01,-0.201
368,-0.023,-0.017,-0.201
369,-0.024,-0.021,-0.203
370,-0.029,-0.022,-0.205
371,-0.029,-0.021,-0.203
372,-0.023,-0.017,-0.196
373,-0.017,-0.011,-0.186
374,-0.006,-0.003,-0.167
375,0.005,0.007,-0.14
376,0.018,0.021,-0.101
377,0.024,0.034,-0.051
378,0.027,0.047,0.015
379,0.023,0.06,0.095
380,0.012,0.071,0.181
381,0.015,0.08,0.277
382,0.082,0.088,0.395
383,0.143,0.093,0.487
384,0.175,0.095,0.52
385,0.181,0.094,0.491
386,0.147,0.091,0.404
387,0.077,0.084,0.279
388,0.056,0.075,0.171
389,0.049,0.063,0.074
390,0.024,0.048,-0.019
391,-0.002,0.032,-0.092
392,-0.016,0.015,-0.138
393,-0.026,-0.002,-0.167
394,-0.024,-0.018,-0.183
395,-0.023,-0.032,-0.192
396,-0.025,-0.042,-0.197
397,-0.029,-0.047,-0.202
398,-0.03,-0.045,-0.205
399,-0.029,-0.034,-0.205
400,-0.028,-0.011,-0.203
