lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.61,0.646,0.621
2,0.4,0.497,0.412
3,0.275,0.377,0.284
4,0.222,0.281,0.225
5,0.188,0.206,0.187
6,0.144,0.149,0.138
7,0.109,0.107,0.101
8,0.111,0.078,0.103
9,0.091,0.058,0.085
10,0.084,0.047,0.081
11,0.072,0.042,0.07
12,0.073,0.042,0.073
13,0.074,0.045,0.075
14,0.09,0.05,0.092
15,0.094,0.056,0.095
16,0.091,0.062,0.092
17,0.078,0.067,0.077
18,0.07,0.072,0.068
19,0.052,0.075,0.049
20,0.046,0.077,0.044
21,0.034,0.077,0.031
22,0.029,0.076,0.025
23,0.033,0.073,0.029
24,0.034,0.068,0.036
25,0.036,0.062,0.045
26,0.045,0.05,0.06
27,0.033,0.043,0.053
28,0.04,0.039,0.065
29,0.025,0.036,0.053
30,0.036,0.034,0.064
31,0.033,0.031,0.058
32,0.016,0.03,0.036
33,0.01,0.03,0.023
34,0.024,0.028,0.029
35,0.034,0.027,0.031
36,0.035,0.026,0.028
37,0.03,0.026,0.023
38,0.029,0.026,0.021
39,0.032,0.026,0.025
40,0.037,0.026,0.03
41,0.045,0.025,0.04
42,0.047,0.024,0.042
43,0.038,0.022,0.036
44,0.018,0.02,0.018
45,-0.009,0.019,-0.007
46,-0.016,0.018,-0.012
47,-0.002,0.016,-0.001
48,0.007,0.014,0.005
49,0.026,0.013,0.02
50,0.016,0.012,0.007
51,0.015,0.011,0.004
52,0.005,0.01,-0.006
53,0.015,0.009,0.008
54,0.007,0.008,0.005
55,0.001,0.007,0.005
56,0.001,0.005,0.01
57,0.017,0.003,0.031
58,0.027,0.003,0.047
59,0.012,0.004,0.033
60,0.005,0.005,0.026
61,0.014,0.007,0.031
62,0.004,0.01,0.015
63,-0.006,0.013,-0.003
64,0.005,0.016,0.0
65,0.022,0.02,0.011
66,0.016,0.023,0.002
67,0.013,0.025,-0.001
68,0.013,0.026,-0.001
69,0.025,0.026,0.013
70,0.037,0.026,0.027
71,0.034,0.027,0.026
72,0.028,0.029,0.024
73,0.013,0.031,0.011
74,0.029,0.032,0.029
75,0.039,0.032,0.039
76,0.043,0.031,0.044
77,0.048,0.03,0.048
78,0.053,0.029,0.05
79,0.067,0.029,0.062
80,0.054,0.029,0.048
81,0.027,0.029,0.022
82,0.01,0.028,0.006
83,0.008,0.027,0.007
84,-0.015,0.023,-0.011
85,-0.011,0.019,-0.002
86,0.008,0.016,0.021
87,0.007,0.012,0.026
88,-0.001,0.01,0.021
89,0.006,0.009,0.029
90,0.037,0.008,0.056
91,0.027,0.008,0.041
92,0.03,0.008,0.036
93,0.013,0.01,0.013
94,0.01,0.012,0.005
95,0.005,0.013,-0.003
96,0.002,0.015,-0.008
97,0.008,0.017,-0.003
98,0.033,0.019,0.02
99,0.031,0.022,0.02
100,0.011,0.024,0.004
101,-0.002,0.026,-0.006
102,-0.002,0.026,-0.004
103,0.003,0.027,0.005
104,0.031,0.027,0.034
105,0.047,0.026,0.049
106,0.053,0.025,0.053
107,0.062,0.024,0.058
108,0.076,0.025,0.07
109,0.041,0.025,0.035
110,0.027,0.026,0.021
111,0.016,0.026,0.01
112,0.008,0.026,0.002
113,0.003,0.026,0.001
114,0.001,0.025,0.004
115,-0.002,0.025,0.007
116,0.002,0.023,0.016
117,0.003,0.021,0.022
118,0.013,0.017,0.032
119,0.016,0.013,0.032
120,0.012,0.009,0.023
121,0.02,0.007,0.025
122,0.026,0.005,0.025
123,0.026,0.003,0.019
124,0.038,0.002,0.027
125,0.023,-0.0,0.011
126,0.025,-0.002,0.011
127,-0.002,-0.002,-0.015
128,-0.012,-0.001,-0.023
129,-0.018,0.001,-0.026
130,-0.019,0.003,-0.023
131,-0.033,0.005,-0.033
132,-0.022,0.007,-0.021
133,-0.008,0.007,-0.008
134,0.002,0.007,0.001
135,0.005,0.008,0.003
136,0.009,0.009,0.005
137,0.017,0.011,0.011
138,0.015,0.014,0.008
139,0.021,0.017,0.015
140,0.043,0.021,0.036
141,0.047,0.023,0.04
142,0.049,0.026,0.042
143,0.028,0.028,0.025
144,0.019,0.029,0.021
145,0.013,0.029,0.021
146,0.015,0.028,0.029
147,0.025,0.027,0.042
148,0.029,0.025,0.047
149,0.038,0.023,0.054
150,0.036,0.018,0.046
151,0.02,0.014,0.023
152,0.014,0.009,0.01
153,0.004,0.004,-0.003
154,0.002,-0.0,-0.008
155,0.002,-0.004,-0.009
156,0.008,-0.008,-0.002
157,-0.001,-0.011,-0.009
158,-0.031,-0.014,-0.037
159,-0.046,-0.016,-0.048
160,-0.047,-0.02,-0.048
161,-0.05,-0.023,-0.051
162,-0.049,-0.024,-0.048
163,-0.043,-0.025,-0.043
164,-0.022,-0.026,-0.023
165,-0.007,-0.026,-0.011
166,-0.018,-0.026,-0.023
167,-0.006,-0.025,-0.013
168,0.003,-0.025,-0.007
169,0.001,-0.023,-0.012
170,-0.017,-0.021,-0.029
171,-0.014,-0.019,-0.026
172,-0.014,-0.016,-0.023
173,-0.01,-0.013,-0.015
174,-0.024,-0.01,-0.022
175,-0.03,-0.009,-0.023
176,-0.031,-0.009,-0.02
177,-0.024,-0.009,-0.012
178,-0.022,-0.01,-0.011
179,-0.017,-0.011,-0.009
180,-0.014,-0.012,-0.01
181,-0.008,-0.015,-0.01
182,0.013,-0.019,0.005
183,0.003,-0.024,-0.007
184,-0.003,-0.029,-0.013
185,-0.022,-0.033,-0.032
186,-0.034,-0.035,-0.043
187,-0.028,-0.037,-0.037
188,-0.029,-0.038,-0.036
189,-0.04,-0.037,-0.045
190,-0.053,-0.037,-0.055
191,-0.058,-0.037,-0.059
192,-0.054,-0.037,-0.056
193,-0.052,-0.037,-0.055
194,-0.059,-0.037,-0.062
195,-0.057,-0.037,-0.062
196,-0.055,-0.036,-0.06
197,-0.044,-0.035,-0.05
198,-0.027,-0.033,-0.035
199,-0.02,-0.033,-0.029
200,-0.014,-0.031,-0.024
201,-0.018,-0.028,-0.025
202,-0.024,-0.025,-0.026
203,-0.012,-0.02,-0.009
204,0.013,-0.016,0.02
205,0.016,-0.012,0.026
206,0.015,-0.008,0.026
207,0.008,-0.004,0.019
208,-0.005,-0.002,0.006
209,-0.02,-0.0,-0.011
210,-0.029,0.002,-0.025
211,-0.015,0.003,-0.016
212,-0.017,0.006,-0.023
213,-0.004,0.007,-0.011
214,0.017,0.008,0.008
215,0.013,0.01,0.006
216,0.025,0.011,0.017
217,0.016,0.013,0.01
218,0.011,0.016,0.006
219,0.021,0.019,0.017
220,0.018,0.022,0.014
221,0.027,0.024,0.023
222,0.027,0.026,0.023
223,0.033,0.028,0.027
224,0.02,0.028,0.015
225,0.013,0.027,0.007
226,0.017,0.026,0.009
227,0.029,0.026,0.018
228,0.04,0.026,0.026
229,0.044,0.026,0.03
230,0.04,0.025,0.028
231,0.043,0.024,0.033
232,0.039,0.023,0.036
233,0.028,0.023,0.031
234,0.016,0.022,0.024
235,0.017,0.021,0.028
236,0.007,0.021,0.021
237,0.017,0.02,0.03
238,0.006,0.02,0.02
239,-0.005,0.019,0.005
240,-0.01,0.018,-0.004
241,-0.023,0.016,-0.021
242,-0.011,0.014,-0.014
243,0.009,0.012,0.004
244,0.03,0.01,0.023
245,0.045,0.01,0.038
246,0.04,0.009,0.034
247,0.055,0.009,0.049
248,0.046,0.008,0.041
249,0.019,0.007,0.017
250,0.003,0.006,0.001
251,-0.006,0.006,-0.009
252,-0.0,0.006,-0.004
253,-0.01,0.005,-0.014
254,-0.018,0.004,-0.022
255,-0.032,0.003,-0.037
256,-0.022,0.001,-0.028
257,-0.015,-0.001,-0.023
258,-0.007,-0.004,-0.015
259,0.009,-0.006,-0.002
260,0.003,-0.007,-0.006
261,0.008,-0.007,0.002
262,0.002,-0.007,0.002
263,0.014,-0.008,0.019
264,0.005,-0.009,0.016
265,0.001,-0.008,0.015
266,-0.007,-0.007,0.009
267,-0.016,-0.005,-0.001
268,-0.025,-0.002,-0.014
269,-0.028,-0.0,-0.02
270,-0.013,0.001,-0.009
271,0.0,0.001,0.001
272,0.003,0.001,0.003
273,-0.003,-0.001,-0.002
274,-0.001,-0.003,0.0
275,0.011,-0.006,0.011
276,0.021,-0.007,0.02
277,0.011,-0.007,0.011
278,-0.0,-0.008,0.003
279,0.003,-0.009,0.009
280,0.006,-0.009,0.011
281,-0.003,-0.007,0.002
282,-0.015,-0.006,-0.012
283,-0.031,-0.004,-0.031
284,-0.024,-0.003,-0.027
285,-0.024,-0.001,-0.029
286,-0.011,-0.0,-0.018
287,-0.001,0.002,-0.01
288,-0.009,0.003,-0.018
289,-0.005,0.004,-0.011
290,-0.006,0.005,-0.008
291,0.011,0.006,0.014
292,0.02,0.008,0.029
293,0.032,0.009,0.048
294,0.034,0.012,0.054
295,0.034,0.015,0.058
296,0.031,0.019,0.056
297,0.04,0.024,0.062
298,0.033,0.027,0.048
299,0.013,0.031,0.022
300,0.008,0.033,0.011
301,0.027,0.034,0.026
302,0.026,0.035,0.024
303,0.035,0.036,0.032
304,0.02,0.037,0.019
305,0.034,0.039,0.035
306,0.046,0.039,0.048
307,0.042,0.039,0.046
308,0.042,0.039,0.049
309,0.046,0.04,0.055
310,0.046,0.041,0.054
311,0.039,0.042,0.045
312,0.059,0.042,0.061
313,0.04,0.042,0.04
314,0.043,0.042,0.039
315,0.051,0.043,0.044
316,0.041,0.043,0.032
317,0.034,0.043,0.024
318,0.028,0.043,0.017
319,0.029,0.043,0.019
320,0.022,0.043,0.016
321,0.044,0.043,0.043
322,0.066,0.043,0.071
323,0.069,0.043,0.081
324,0.066,0.042,0.085
325,0.053,0.042,0.076
326,0.028,0.042,0.052
327,0.027,0.041,0.047
328,0.013,0.041,0.027
329,0.037,0.04,0.044
330,0.044,0.04,0.046
331,0.04,0.041,0.04
332,0.034,0.04,0.033
333,0.038,0.041,0.037
334,0.042,0.042,0.043
335,0.049,0.043,0.05
336,0.05,0.044,0.05
337,0.048,0.046,0.049
338,0.053,0.046,0.056
339,0.056,0.046,0.06
340,0.059,0.046,0.063
341,0.046,0.045,0.049
342,0.03,0.044,0.03
343,0.028,0.043,0.025
344,0.022,0.043,0.015
345,0.031,0.042,0.022
346,0.035,0.043,0.024
347,0.053,0.042,0.039
348,0.057,0.041,0.044
349,0.061,0.038,0.05
350,0.054,0.034,0.048
351,0.047,0.032,0.048
352,0.04,0.031,0.048
353,0.034,0.031,0.049
354,0.031,0.033,0.053
355,0.024,0.034,0.05
356,0.022,0.035,0.047
357,0.009,0.036,0.029
358,0.008,0.037,0.02
359,0.013,0.037,0.018
360,0.025,0.037,0.023
361,0.045,0.037,0.04
362,0.04,0.037,0.036
363,0.042,0.037,0.04
364,0.047,0.037,0.047
365,0.046,0.036,0.047
366,0.045,0.034,0.048
367,0.037,0.033,0.041
368,0.044,0.032,0.048
369,0.05,0.031,0.054
370,0.05,0.031,0.051
371,0.059,0.031,0.058
372,0.052,0.031,0.048
373,0.044,0.031,0.039
374,0.016,0.031,0.01
375,-0.008,0.029,-0.014
376,-0.019,0.027,-0.025
377,-0.015,0.025,-0.02
378,0.006,0.024,0.003
379,0.017,0.022,0.018
380,0.03,0.02,0.036
381,0.035,0.019,0.046
382,0.042,0.018,0.059
383,0.028,0.018,0.051
384,0.024,0.017,0.052
385,0.017,0.018,0.044
386,0.018,0.018,0.042
387,0.034,0.019,0.052
388,0.036,0.02,0.047
389,0.037,0.021,0.041
390,0.027,0.021,0.025
391,0.019,0.022,0.013
392,0.021,0.023,0.017
393,0.011,0.023,0.01
394,0.005,0.022,0.005
395,0.006,0.02,0.008
396,0.006,0.017,0.011
397,0.01,0.012,0.016
398,0.011,0.004,0.018
399,-0.006,-0.006,0.002
400,-0.006,-0.018,-0.0
