lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.543,0.617,0.649
2,0.358,0.473,0.477
3,0.272,0.356,0.353
4,0.21,0.262,0.239
5,0.162,0.189,0.145
6,0.108,0.133,0.061
7,0.088,0.092,0.01
8,0.078,0.063,-0.028
9,0.087,0.044,-0.039
10,0.096,0.034,-0.044
11,0.087,0.029,-0.06
12,0.103,0.029,-0.053
13,0.08,0.033,-0.069
14,0.074,0.039,-0.07
15,0.053,0.046,-0.086
16,0.049,0.054,-0.09
17,0.056,0.061,-0.086
18,0.052,0.068,-0.087
19,0.055,0.073,-0.079
20,0.039,0.077,-0.078
21,0.037,0.079,-0.067
22,0.032,0.079,-0.048
23,0.04,0.078,-0.014
24,0.054,0.075,0.034
25,0.051,0.07,0.081
26,0.041,0.057,0.129
27,0.053,0.05,0.194
28,0.05,0.046,0.237
29,0.04,0.041,0.256
30,0.038,0.037,0.256
31,0.033,0.032,0.231
32,0.018,0.029,0.176
33,0.021,0.026,0.123
34,0.027,0.024,0.07
35,0.033,0.021,0.023
36,0.042,0.018,-0.011
37,0.032,0.014,-0.05
38,0.025,0.01,-0.077
39,0.013,0.005,-0.101
40,-0.008,-0.0,-0.127
41,-0.024,-0.005,-0.145
42,-0.03,-0.009,-0.149
43,-0.027,-0.014,-0.146
44,-0.027,-0.017,-0.147
45,-0.02,-0.02,-0.144
46,-0.025,-0.021,-0.146
47,-0.033,-0.022,-0.148
48,-0.019,-0.022,-0.131
49,-0.014,-0.02,-0.116
50,-0.015,-0.018,-0.105
51,-0.014,-0.016,-0.088
52,-0.004,-0.014,-0.052
53,-0.018,-0.011,-0.028
54,-0.014,-0.01,0.018
55,-0.018,-0.008,0.069
56,-0.019,-0.007,0.13
57,-0.017,-0.007,0.189
58,-0.01,-0.006,0.234
59,0.01,-0.004,0.261
60,0.003,-0.003,0.244
61,0.001,-0.001,0.208
62,0.024,0.001,0.167
63,0.036,0.001,0.113
64,0.023,-0.0,0.045
65,0.003,-0.002,-0.014
66,-0.003,-0.005,-0.052
67,-0.011,-0.008,-0.084
68,-0.026,-0.011,-0.113
69,-0.027,-0.014,-0.124
70,-0.035,-0.017,-0.137
71,-0.019,-0.02,-0.125
72,-0.04,-0.022,-0.142
73,-0.052,-0.022,-0.153
74,-0.031,-0.023,-0.143
75,-0.014,-0.022,-0.13
76,-0.014,-0.02,-0.128
77,-0.007,-0.018,-0.117
78,0.005,-0.017,-0.1
79,-0.007,-0.016,-0.099
80,0.002,-0.015,-0.079
81,-0.008,-0.013,-0.068
82,-0.031,-0.011,-0.058
83,-0.049,-0.008,-0.034
84,-0.041,-0.006,0.023
85,-0.031,-0.004,0.087
86,-0.004,-0.001,0.164
87,0.018,0.002,0.23
88,0.032,0.004,0.272
89,0.039,0.005,0.279
90,0.048,0.006,0.259
91,0.041,0.006,0.203
92,0.025,0.005,0.132
93,0.014,0.005,0.062
94,-0.012,0.005,-0.009
95,-0.017,0.004,-0.051
96,-0.019,0.003,-0.081
97,-0.028,0.001,-0.108
98,-0.031,-0.0,-0.125
99,-0.031,-0.001,-0.132
100,-0.01,-0.002,-0.124
101,0.004,-0.003,-0.115
102,0.011,-0.005,-0.111
103,0.023,-0.006,-0.102
104,0.009,-0.007,-0.114
105,-0.002,-0.009,-0.121
106,0.0,-0.011,-0.115
107,-0.006,-0.013,-0.112
108,-0.007,-0.013,-0.104
109,-0.018,-0.013,-0.1
110,-0.026,-0.012,-0.091
111,-0.009,-0.01,-0.053
112,-0.02,-0.007,-0.03
113,-0.014,-0.005,0.016
114,-0.005,-0.003,0.074
115,-0.007,-0.001,0.129
116,0.0,0.0,0.19
117,-0.021,0.0,0.216
118,-0.012,-0.0,0.24
119,0.01,-0.001,0.245
120,0.014,-0.003,0.214
121,0.015,-0.004,0.16
122,-0.002,-0.006,0.086
123,0.001,-0.007,0.034
124,-0.01,-0.007,-0.018
125,-0.002,-0.007,-0.047
126,-0.012,-0.008,-0.082
127,-0.012,-0.01,-0.103
128,-0.003,-0.011,-0.108
129,0.007,-0.012,-0.106
130,0.001,-0.012,-0.115
131,-0.003,-0.012,-0.119
132,-0.015,-0.011,-0.127
133,-0.006,-0.01,-0.117
134,-0.02,-0.009,-0.127
135,-0.041,-0.008,-0.139
136,-0.029,-0.006,-0.128
137,-0.02,-0.003,-0.114
138,-0.024,-0.001,-0.106
139,-0.023,0.003,-0.091
140,-0.011,0.006,-0.062
141,0.013,0.008,-0.015
142,0.019,0.009,0.03
143,0.029,0.012,0.084
144,0.036,0.013,0.144
145,0.026,0.013,0.193
146,0.034,0.012,0.248
147,0.022,0.01,0.271
148,0.029,0.009,0.276
149,0.046,0.007,0.26
150,0.028,0.004,0.202
151,0.004,0.001,0.13
152,-0.019,-0.001,0.054
153,-0.023,-0.004,-0.001
154,-0.034,-0.007,-0.05
155,-0.015,-0.011,-0.067
156,-0.019,-0.015,-0.092
157,-0.025,-0.019,-0.11
158,-0.026,-0.023,-0.12
159,-0.041,-0.027,-0.14
160,-0.056,-0.03,-0.156
161,-0.042,-0.031,-0.144
162,-0.044,-0.032,-0.145
163,-0.044,-0.031,-0.143
164,-0.025,-0.029,-0.127
165,-0.008,-0.026,-0.109
166,-0.02,-0.023,-0.111
167,-0.011,-0.019,-0.098
168,0.009,-0.016,-0.071
169,-0.005,-0.012,-0.066
170,-0.013,-0.009,-0.049
171,-0.005,-0.005,-0.011
172,-0.003,-0.002,0.03
173,0.001,0.002,0.079
174,0.006,0.005,0.136
175,-0.006,0.006,0.182
176,0.003,0.006,0.231
177,0.013,0.006,0.262
178,0.007,0.005,0.249
179,0.008,0.003,0.215
180,0.007,0.001,0.163
181,0.009,-0.002,0.11
182,0.002,-0.007,0.053
183,-0.008,-0.011,-0.001
184,-0.017,-0.015,-0.041
185,-0.026,-0.019,-0.072
186,-0.032,-0.022,-0.097
187,-0.028,-0.026,-0.106
188,-0.023,-0.028,-0.112
189,-0.013,-0.031,-0.114
190,-0.024,-0.033,-0.124
191,-0.031,-0.034,-0.131
192,-0.03,-0.034,-0.131
193,-0.041,-0.033,-0.14
194,-0.049,-0.031,-0.146
195,-0.046,-0.028,-0.141
196,-0.058,-0.024,-0.144
197,-0.034,-0.02,-0.12
198,-0.035,-0.016,-0.108
199,-0.017,-0.012,-0.076
200,-0.007,-0.008,-0.041
201,0.009,-0.004,0.007
202,0.016,0.0,0.061
203,0.018,0.005,0.121
204,0.022,0.009,0.179
205,0.023,0.013,0.231
206,0.015,0.017,0.262
207,0.016,0.019,0.271
208,0.034,0.02,0.259
209,0.04,0.02,0.221
210,0.024,0.019,0.154
211,0.034,0.018,0.105
212,0.028,0.016,0.05
213,0.022,0.014,0.002
214,0.001,0.011,-0.047
215,-0.018,0.006,-0.085
216,-0.015,-0.0,-0.1
217,-0.032,-0.006,-0.124
218,-0.033,-0.012,-0.134
219,-0.02,-0.018,-0.128
220,0.001,-0.022,-0.114
221,-0.004,-0.026,-0.118
222,-0.019,-0.029,-0.13
223,-0.025,-0.031,-0.135
224,-0.023,-0.032,-0.128
225,-0.041,-0.032,-0.137
226,-0.055,-0.032,-0.141
227,-0.059,-0.032,-0.141
228,-0.053,-0.033,-0.124
229,-0.046,-0.033,-0.097
230,-0.026,-0.032,-0.049
231,-0.028,-0.031,-0.011
232,-0.021,-0.03,0.042
233,-0.02,-0.028,0.099
234,-0.025,-0.027,0.154
235,-0.035,-0.027,0.193
236,-0.016,-0.026,0.232
237,-0.008,-0.026,0.231
238,-0.006,-0.026,0.2
239,-0.005,-0.027,0.154
240,-0.013,-0.028,0.094
241,-0.039,-0.029,0.022
242,-0.024,-0.029,-0.012
243,-0.041,-0.029,-0.059
244,-0.045,-0.03,-0.091
245,-0.053,-0.032,-0.116
246,-0.047,-0.036,-0.125
247,-0.054,-0.04,-0.142
248,-0.044,-0.044,-0.145
249,-0.036,-0.047,-0.145
250,-0.037,-0.05,-0.148
251,-0.031,-0.051,-0.142
252,-0.043,-0.052,-0.15
253,-0.052,-0.05,-0.155
254,-0.054,-0.048,-0.154
255,-0.049,-0.045,-0.147
256,-0.044,-0.043,-0.139
257,-0.043,-0.041,-0.129
258,-0.043,-0.038,-0.108
259,-0.046,-0.035,-0.083
260,-0.045,-0.032,-0.045
261,-0.042,-0.028,0.004
262,-0.036,-0.023,0.067
263,-0.033,-0.02,0.13
264,-0.027,-0.017,0.187
265,-0.013,-0.014,0.231
266,-0.013,-0.012,0.239
267,0.014,-0.009,0.238
268,0.035,-0.008,0.209
269,0.035,-0.007,0.157
270,0.027,-0.007,0.095
271,0.007,-0.006,0.031
272,-0.009,-0.004,-0.02
273,-0.021,-0.003,-0.06
274,-0.032,-0.002,-0.091
275,-0.022,-0.003,-0.099
276,-0.023,-0.003,-0.112
277,-0.023,-0.004,-0.123
278,-0.006,-0.005,-0.117
279,0.012,-0.006,-0.107
280,0.01,-0.006,-0.111
281,-0.012,-0.006,-0.127
282,-0.007,-0.006,-0.121
283,-0.01,-0.006,-0.119
284,-0.018,-0.006,-0.123
285,-0.009,-0.006,-0.112
286,-0.017,-0.005,-0.11
287,-0.001,-0.004,-0.084
288,-0.003,-0.003,-0.063
289,-0.006,-0.001,-0.035
290,0.005,0.001,0.01
291,0.024,0.002,0.074
292,0.035,0.004,0.138
293,0.009,0.006,0.171
294,-0.006,0.006,0.199
295,-0.004,0.006,0.221
296,-0.002,0.005,0.219
297,0.011,0.004,0.202
298,0.009,0.004,0.158
299,0.01,0.003,0.105
300,0.002,0.004,0.05
301,0.008,0.003,0.013
302,-0.003,0.003,-0.029
303,-0.014,0.002,-0.064
304,-0.008,0.001,-0.08
305,-0.006,-0.001,-0.092
306,-0.009,-0.003,-0.106
307,0.005,-0.004,-0.106
308,-0.002,-0.005,-0.118
309,0.003,-0.005,-0.117
310,0.003,-0.004,-0.115
311,0.01,-0.002,-0.107
312,0.006,0.001,-0.108
313,0.009,0.004,-0.104
314,0.009,0.008,-0.102
315,0.009,0.013,-0.098
316,0.003,0.018,-0.092
317,0.006,0.022,-0.072
318,0.004,0.025,-0.05
319,0.008,0.028,-0.014
320,0.013,0.031,0.035
321,0.022,0.033,0.095
322,0.026,0.035,0.152
323,0.043,0.036,0.212
324,0.046,0.037,0.242
325,0.067,0.036,0.267
326,0.065,0.034,0.257
327,0.059,0.031,0.223
328,0.049,0.028,0.17
329,0.047,0.026,0.11
330,0.042,0.023,0.054
331,0.031,0.019,0.006
332,0.019,0.016,-0.033
333,0.015,0.012,-0.06
334,-0.02,0.01,-0.099
335,-0.011,0.008,-0.104
336,-0.018,0.006,-0.118
337,-0.018,0.004,-0.123
338,-0.017,0.002,-0.123
339,-0.021,0.001,-0.124
340,-0.015,0.001,-0.117
341,-0.007,0.001,-0.113
342,0.0,0.003,-0.107
343,0.015,0.006,-0.093
344,0.004,0.009,-0.094
345,0.021,0.014,-0.074
346,0.015,0.019,-0.068
347,0.021,0.023,-0.043
348,0.038,0.027,-0.001
349,0.061,0.03,0.054
350,0.056,0.034,0.099
351,0.038,0.037,0.14
352,0.03,0.038,0.183
353,0.052,0.038,0.235
354,0.067,0.039,0.266
355,0.052,0.039,0.256
356,0.02,0.037,0.209
357,0.022,0.035,0.164
358,0.025,0.032,0.111
359,0.03,0.028,0.064
360,0.036,0.023,0.026
361,0.023,0.019,-0.019
362,0.007,0.014,-0.055
363,-0.004,0.009,-0.079
364,-0.013,0.003,-0.095
365,-0.02,-0.003,-0.11
366,-0.014,-0.007,-0.111
367,-0.015,-0.011,-0.115
368,-0.019,-0.013,-0.119
369,-0.008,-0.015,-0.111
370,0.007,-0.014,-0.102
371,0.016,-0.014,-0.1
372,0.007,-0.012,-0.109
373,-0.012,-0.01,-0.119
374,-0.022,-0.007,-0.116
375,-0.015,-0.004,-0.102
376,-0.005,-0.0,-0.078
377,-0.025,0.003,-0.067
378,-0.026,0.007,-0.033
379,-0.007,0.01,0.024
380,-0.003,0.013,0.078
381,0.012,0.016,0.146
382,0.024,0.018,0.201
383,0.031,0.02,0.233
384,0.035,0.021,0.247
385,0.023,0.021,0.225
386,0.041,0.02,0.202
387,0.06,0.019,0.164
388,0.047,0.016,0.097
389,0.022,0.013,0.03
390,-0.011,0.009,-0.033
391,-0.007,0.005,-0.059
392,-0.02,-0.0,-0.09
393,-0.016,-0.006,-0.102
394,-0.024,-0.011,-0.116
395,-0.016,-0.016,-0.12
396,-0.02,-0.021,-0.126
397,-0.027,-0.025,-0.131
398,-0.031,-0.028,-0.133
399,-0.027,-0.029,-0.132
400,-0.018,-0.028,-0.127
