gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2591,3810,0.94610059261322,32.5851669311523,-117.229988098145,3670176,2588,3064,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-04-01 10:34:00.075202,-71.05060858755044,65.85105923874377,53.90810871405861,1.3192061114829212e-07,20.0,65.81,3.0,65.56,0.5029,0.8042,0.9692,0.5041,0.4527,0.4769,0
102551,npp,405,2497,0.414458304643631,32.5859680175781,-117.227851867676,3670176,405,2021,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-04-14 09:50:14.313894,-77.47158237786442,25.68898742714192,22.574434323406997,0.00045433711264439584,13.0,25.66,1.1367971201176101,25.02,0.3467,0.4025,0.484,1.0072,0.4159,0.4175,0
102671,npp,2751,1920,0.562934130430222,32.5861930847168,-117.227447509766,3670176,2751,1492,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-04-15 09:31:23.960100,92.52426303948724,6.680458826585906,5.9130652146169025,7.955020545980434e-08,10.0,-6.61,1.0,-7.37,0.3372,0.382,0.4614,1.0613,0.5863,0.5974,0
102792,npp,2015,1341,0.523626804351807,32.5855903625488,-117.225303649902,3670176,2014,1013,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-04-16 09:12:31.829151,96.34256172962479,36.200066358954544,31.534704290200988,3.8773253121803046e-13,7.0,-36.19,1.2937979144666532,-36.74,0.4135,0.5134,0.6196,0.7896,0.4133,0.4134,0
102912,npp,1253,753,0.842213988304138,32.5885353088379,-117.228050231934,3670176,1254,536,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-04-17 08:53:37.920993,94.7369561177327,55.41063296797538,46.804169969965194,5.986488220261283e-18,4.0,-55.4,2.0682789409984763,-55.75,0.6126,0.8484,0.9722,0.4778,0.4024,0.4025,0
103032,npp,464,176,0.979221761226654,32.5873336791992,-117.227020263672,3670176,469,86,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-04-18 08:34:38.677541,91.98359349097092,67.4541151562209,54.87128617500622,6.976572231979929e-22,1.0,-67.43,3.1865100272627664,-67.67,0.9527,1.1389,1.533,0.3559,0.3553,0.3485,0
104236,npp,2316,3627,0.803080797195435,32.5856742858887,-117.231674194336,3670176,2314,2941,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-04-28 10:27:34.397475,-71.94994808462683,62.39514734991677,51.70385969616267,4.676573989611532e-17,19.0,62.37,2.6065528283652384,62.11,0.513,0.7109,0.9371,0.5702,0.4407,0.4579,0
108015,npp,1488,2491,0.446347564458847,32.589183807373,-117.227699279785,3670176,1490,2017,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-05-16 09:49:51.188511,-76.25796319318565,25.409746129407083,22.333579707233646,2.7900058025372346e-07,13.0,25.37,1.1367971201176101,25.02,0.3467,0.4025,0.484,1.0072,0.444,0.4496,0
109780,npp,1271,2871,0.925041556358337,32.5868911743164,-117.226722717285,3670176,1271,2314,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-05-26 10:02:13.534232,-75.5068796427793,41.717333648044466,36.10828613567504,6.1908184593661416e-21,15.0,41.69,1.4867838833500562,41.495,0.36,0.5034,0.6078,0.8054,0.689,0.745,0
110127,npp,2904,1718,0.497289448976517,32.5901718139648,-117.232322692871,3670176,2904,1305,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-05-28 09:24:34.664127,98.16908011228175,18.035430782628122,15.912496480962893,5.044978760056506e-14,9.0,-18.04,1.0442604737599883,-18.09,0.3294,0.4021,0.4973,1.0082,0.4965,0.5014,0
110299,npp,2154,1135,0.604252427816391,32.5870056152344,-117.226005554199,3670176,2154,835,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-05-29 09:05:40.783058,96.0949814907335,44.01475555745836,37.97405689844674,5.2107955519100854e-09,6.0,-44.0,1.5732132722552272,-44.105,0.4683,0.561,0.6903,0.7226,0.4329,0.4366,0
115265,npp,2412,1513,0.376340985298157,32.5842018127441,-117.228843688965,3670176,2411,1135,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-06-24 09:17:44.310643,97.53875869503324,28.50847467164174,25.000140723551226,2.249133192153787e-22,8.0,-28.51,1.184412938166907,-28.09,0.3455,0.4187,0.5383,0.9682,0.3696,0.3644,0
115378,npp,1649,927,0.546576857566833,32.5905838012695,-117.226776123047,3670176,1652,688,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-06-25 08:58:50.433058,95.91338825842388,50.65957473474569,43.219588841706596,3.5016185830185425e-19,5.0,-50.65,1.847645286154319,-50.395,0.5174,0.6205,0.7885,0.6534,0.3654,0.3571,0
115500,npp,860,347,0.745775878429413,32.5890235900879,-117.231178283691,3670176,859,190,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-06-26 08:39:51.221093,92.97109512027126,64.41086464263189,52.99528578396054,1.037205761152484e-14,2.0,-64.38,2.7445598364131496,-64.24,0.7855,0.9923,1.1784,0.4085,0.3156,0.3047,0
122002,npp,1286,3050,1.039966762065887,32.5892486572266,-117.232627868652,3670176,1287,2452,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-07-18 10:07:54.623585,-74.76220048180458,47.82364769078543,41.013252918782335,5.691476353818899e-19,16.0,47.8,1.646109783506203,48.03,0.3607,0.4859,0.5985,0.8343,0.742,0.8676,0
122178,npp,606,2478,0.8577681183815,32.5906143188477,-117.2294921875,3670176,606,2007,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-07-19 09:49:07.858062,-75.75968269866794,24.74197315790147,21.75301401854868,2.70818257967238e-24,13.0,24.73,1.1367971201176101,25.02,0.3467,0.4025,0.484,1.0072,0.8059,0.864,0
131768,npp,528,933,0.633435249328613,32.5861358642578,-117.230842590332,3670176,531,693,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-12 08:58:50.929637,94.91310572268158,50.49435884531835,43.09705510373234,0.0001993170386988448,5.0,-50.47,1.7549928774784245,-50.395,0.5174,0.6205,0.7885,0.6534,0.4128,0.4139,0
131947,npp,2823,354,0.741604864597321,32.5870094299316,-117.230117797852,3670176,2824,195,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-13 08:39:55.271027,93.17481014428027,64.26419124454621,52.909530755154776,3.2650449665124917e-09,2.0,-64.24,2.7445598364131496,-64.24,0.7855,0.9923,1.1784,0.4085,0.314,0.303,0
131961,npp,1765,3430,0.433366984128952,32.5903663635254,-117.226974487305,3670176,1767,2777,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-13 10:20:23.433725,-73.15190307587197,58.127836410070394,48.77014390300252,0.0003630648308891194,18.0,58.1,2.2013981571160284,58.09,0.5236,0.6214,0.7657,0.6523,0.32,0.2827,0
132136,npp,1102,2864,0.33703982830047596,32.5877685546875,-117.232421875,3670176,1101,2309,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-14 10:01:38.447873,-75.1058059101254,41.46284023217518,35.89982603112053,2.468909026773133e-07,15.0,41.44,1.4867838833500562,41.495,0.36,0.5034,0.6078,0.8054,0.2935,0.2714,0
132669,npp,2024,1130,0.517749488353729,32.5856819152832,-117.225730895996,3670176,2024,831,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-17 09:05:09.264889,96.48843228050345,44.18039179596819,38.10875471353226,1.0981001373142526e-26,6.0,-44.17,1.5732132722552272,-44.105,0.4683,0.561,0.6903,0.7226,0.3779,0.3741,0
132848,npp,1239,547,0.690749883651733,32.587947845459,-117.230697631836,3670176,1240,340,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-18 08:46:13.607047,93.93520779601934,60.34716443687549,50.315523494739594,5.867547166950894e-29,3.0,-60.32,2.4157378735459294,-60.25,0.6869,0.854,1.12,0.4747,0.3378,0.3279,0
132861,npp,150,3614,0.496336251497269,32.5886497497559,-117.230674743652,3670176,151,2931,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-18 10:26:36.431957,-72.24703903942893,62.135731999444516,51.530587464184805,5.767418608914621e-26,19.0,62.11,2.6065528283652384,62.11,0.513,0.7109,0.9371,0.5702,0.3231,0.283,0
133040,npp,2552,3055,0.663373291492462,32.5855941772461,-117.227272033691,3670176,2552,2455,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-19 10:07:53.226136,-74.82159962459002,47.98219654599451,41.14342965467684,1.0896407552873835e-28,16.0,47.96,1.646109783506203,48.03,0.3607,0.4859,0.5985,0.8343,0.5132,0.5534,0
133405,npp,1161,1906,0.34082444012165103,32.5882415771484,-117.225654602051,3670176,1161,1478,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-21 09:30:17.913584,95.9026671203869,7.464756912467225,6.606519720776152,3.491770491099144e-29,10.0,-7.42,1.0,-7.37,0.3372,0.382,0.4614,1.0613,0.3642,0.3617,0
134505,npp,1897,1520,0.372292548418045,32.585018157959,-117.231788635254,3670176,1897,1140,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-27 09:17:42.366518,97.87814619377502,28.184454547826157,24.725274666102116,0.00046867133133778597,8.0,-28.18,1.184412938166907,-28.09,0.3455,0.4187,0.5383,0.9682,0.3662,0.3605,0
134700,npp,3016,3980,0.794892430305481,32.585334777832,-117.23267364502,3670176,3016,3158,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-08-28 10:39:00.640585,-70.26589426398185,68.67022765510276,55.587877265491315,2.5429119963463222e-05,21.0,68.64,3.3985290935932855,68.63,0.6643,0.871,1.1787,0.4654,0.383,0.37,0
138881,npp,2423,544,0.694612145423889,32.5879058837891,-117.229476928711,3670176,2424,338,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-09-19 08:46:01.740318,93.85036773064854,60.41164465372179,50.359090969151346,1.63282470197697e-29,3.0,-60.38,2.4157378735459294,-60.25,0.6869,0.854,1.12,0.4747,0.3394,0.3297,0
138894,npp,1319,3611,0.577749162912369,32.5842094421387,-117.229919433594,3670176,1319,2929,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-09-19 10:26:24.566634,-72.1505710024226,62.077753060697326,51.49180447213696,2.1007445119831436e-31,19.0,62.05,2.6065528283652384,62.11,0.513,0.7109,0.9371,0.5702,0.3543,0.3294,0
140071,npp,2087,3240,0.508794963359833,32.590503692627,-117.229667663574,3670176,2088,2581,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-09-25 10:13:52.658964,-73.84476176123971,53.322630259830625,45.254871429798214,4.396972219278239e-09,17.0,53.3,1.9513309067639726,53.43,0.4765,0.5964,0.7942,0.6797,0.3605,0.3458,0
142958,npp,1358,730,0.6126262843608861,32.5904808044434,-117.225662231445,3670176,1356,512,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-10 08:52:05.651864,94.6637562916504,56.01259622169089,47.23884703009098,9.051361337336572e-05,4.0,-55.98,2.0682789409984763,-55.75,0.6126,0.8484,0.9722,0.4778,0.2914,0.2927,0
143153,npp,581,155,1.13082778453827,32.5848731994629,-117.228401184082,3670176,583,74,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-11 08:33:10.024906,92.44997199761502,67.8209199737399,55.08077881328224,6.485841612768171e-12,1.0,-67.78,3.3166247903554,-67.67,0.9527,1.1389,1.533,0.3559,0.4029,0.4025,0
143165,npp,2660,3235,0.542069613933563,32.5914039611816,-117.231742858887,3670176,2662,2575,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-11 10:13:43.527547,-74.1033952689878,53.19591378621673,45.15751446716219,0.00016666143100779854,17.0,53.16,1.9513309067639726,53.43,0.4765,0.5964,0.7942,0.6797,0.3775,0.3684,0
143556,npp,1288,2092,0.40538489818573,32.5865783691406,-117.227478027344,3670176,1288,1656,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-13 09:36:11.843673,-61.11363441290585,3.589602100176126,3.1781223403065275,1.6448655963309353e-18,11.0,3.37,1.0,3.89,0.3024,0.4054,0.5133,1.0,0.4054,0.4054,0
143754,npp,570,1513,0.43029659986496,32.5894927978516,-117.227027893066,3670176,570,1134,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-14 09:17:21.560101,96.36051202776153,28.535057096122966,25.02407918435294,1.0586438620990508e-25,8.0,-28.51,1.184412938166907,-28.09,0.3455,0.4187,0.5383,0.9682,0.4152,0.4166,0
143943,npp,2899,927,0.70844304561615,32.5874862670898,-117.232635498047,3670176,2901,689,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-15 08:58:29.499557,95.7913676366031,50.667713873514735,43.22709643479727,3.635037372712953e-32,5.0,-50.65,1.847645286154319,-50.395,0.5174,0.6205,0.7885,0.6534,0.453,0.4629,0
144543,npp,2805,2285,0.592433542013168,32.5913734436035,-117.230613708496,3670176,2806,1839,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-18 09:42:32.146909,-78.80761007782222,14.466693935592076,12.78006630500206,9.319117125026861e-32,12.0,14.45,1.015504800579495,14.89,0.358,0.4504,0.549,0.9001,0.5453,0.5332,0
144746,npp,2080,1708,0.449341684579849,32.5848770141602,-117.225540161133,3670176,2080,1295,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-19 09:23:41.858998,96.42881618279523,18.630373396431416,16.43193505436826,2.3275583428682085e-29,9.0,-18.59,1.0442604737599883,-18.09,0.3294,0.4021,0.4973,1.0082,0.4506,0.453,0
145545,npp,1227,2477,0.694965660572052,32.5896911621094,-117.228218078613,3670176,1227,2006,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-23 09:48:50.691543,-76.28655453478271,24.686768820864433,21.704937309489676,5.419135743705222e-13,13.0,24.68,1.1367971201176101,25.02,0.3467,0.4025,0.484,1.0072,0.6627,0.7,0
145734,npp,525,1901,0.401281774044037,32.5900726318359,-117.230522155762,3670176,525,1474,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-10-24 09:30:02.187363,97.1945054052949,7.721831852484185,6.832902140428951,1.6967989956353897e-05,10.0,-7.71,1.0,-7.37,0.3372,0.382,0.4614,1.0613,0.4247,0.4259,0
149071,npp,498,1326,0.28799831867218,32.5897064208984,-117.232238769531,3670176,499,1001,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-10 09:11:19.172312,97.81966346244522,36.80589430699338,32.036947033397446,2.593178806112534e-13,7.0,-36.8,1.357151599901897,-36.74,0.4135,0.5134,0.6196,0.7896,0.2393,0.2274,0
149262,npp,2814,739,0.535490930080414,32.5866851806641,-117.228126525879,3670176,2812,521,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-11 08:52:23.566952,94.45234906887966,55.779891479035705,47.0660186358108,4.83509585949172e-21,4.0,-55.75,2.0682789409984763,-55.75,0.6126,0.8484,0.9722,0.4778,0.2541,0.2559,0
149276,npp,1661,3795,0.524415582418442,32.5863647460938,-117.225563049316,3670176,1659,3054,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-11 10:32:41.057732,-71.1859514325451,65.58769716312652,53.739536370549374,2.491974746866448e-12,20.0,65.54,3.0,65.56,0.5029,0.8042,0.9692,0.5041,0.3121,0.2643,0
149456,npp,2031,164,0.632756948471069,32.587703704834,-117.226516723633,3670176,2037,79,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-12 08:33:26.181634,92.09935054455845,67.67309828894126,54.988501393473484,1.4290578768578923e-27,1.0,-67.63,3.1865100272627664,-67.67,0.9527,1.1389,1.533,0.3559,0.2465,0.2252,0
149470,npp,1021,3243,0.326024413108826,32.5836143493652,-117.227935791016,3670176,1019,2584,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-12 10:13:59.685826,-73.51144573353446,53.4114028385659,45.315188179860996,1.0266568990512986e-20,17.0,53.38,1.9513309067639726,53.43,0.4765,0.5964,0.7942,0.6797,0.2668,0.2216,0
149655,npp,351,2671,0.344117119908333,32.5906524658203,-117.228652954102,3670176,351,2151,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-13 09:55:14.754888,-75.40430725102647,33.78926121037553,29.501360501723838,2.5476043217045765e-28,14.0,33.76,1.2937979144666532,33.84,0.3917,0.4742,0.6038,0.8549,0.3048,0.2942,0
149840,npp,2728,2100,0.535772562026978,32.5841026306152,-117.225929260254,3670176,2728,1664,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-14 09:36:28.044602,-79.13310290071254,3.8541473459986086,3.4121332705916307,1.1240391434316722e-32,11.0,3.83,1.0,3.89,0.3024,0.4054,0.5133,1.0,0.5358,0.5358,0
150210,npp,1241,934,0.638250410556793,32.590446472168,-117.231109619141,3670176,1241,693,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-16 08:58:43.963090,95.27875894638457,50.47541947274508,43.07826405741843,1.7936602520163974e-31,5.0,-50.44,1.7549928774784245,-50.395,0.5174,0.6205,0.7885,0.6534,0.4155,0.417,0
150225,npp,56,3977,0.736076533794403,32.5871124267578,-117.227165222168,3670176,56,3156,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-16 10:38:56.116761,-70.38588336095984,68.64969532362991,55.56524416140097,6.225851303246875e-32,21.0,68.59,3.3985290935932855,68.63,0.6643,0.871,1.1787,0.4654,0.3657,0.3426,0
150399,npp,467,356,1.032167494297028,32.5891036987305,-117.230209350586,3670176,470,196,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-17 08:39:48.362548,93.31775535527912,64.24716409892359,52.8920077375827,6.221534068914924e-28,2.0,-64.2,2.7445598364131496,-64.24,0.7855,0.9923,1.1784,0.4085,0.4199,0.4217,0
150412,npp,2481,3429,1.24877500534058,32.5858116149902,-117.226364135742,3670176,2484,2776,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-17 10:20:16.529799,-73.28215142545463,58.10939876980621,48.75138574029599,3.58096695457167e-31,18.0,58.08,2.2013981571160284,58.09,0.5236,0.6214,0.7657,0.6523,0.6904,0.8146,0
150598,npp,1820,2863,0.311560779809952,32.5866584777832,-117.232406616211,3670176,1819,2308,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-18 10:01:31.603067,-75.1279051197229,41.430320910925644,35.869714364212925,2.7733892877969636e-28,15.0,41.41,1.4867838833500562,41.495,0.36,0.5034,0.6078,0.8054,0.2764,0.2509,0
150778,npp,1132,2291,0.398327320814133,32.5843658447266,-117.229263305664,3670176,1131,1844,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-19 09:42:44.895935,-75.75447115304151,14.798971884815355,13.072067658546576,1.9505072669213224e-23,12.0,14.78,1.0442604737599883,14.89,0.358,0.4504,0.549,0.9001,0.3555,0.3585,0
150963,npp,417,1714,0.34561376273632,32.5902252197266,-117.227676391602,3670176,418,1301,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-20 09:23:56.409727,99.83849422829847,18.259840378140957,16.107435149725276,4.956402243594999e-17,9.0,-18.26,1.0442604737599883,-18.09,0.3294,0.4021,0.4973,1.0082,0.3513,0.3484,0
151144,npp,2749,1130,0.38404169678688,32.5849380493164,-117.228713989258,3670176,2748,831,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-21 09:05:02.584918,95.98393257688137,44.19210424770844,38.1133987792078,8.603173010540258e-10,6.0,-44.17,1.5732132722552272,-44.105,0.4683,0.561,0.6903,0.7226,0.2929,0.2775,0
151332,npp,876,3612,0.507721543312073,32.5877876281738,-117.226844787598,3670176,875,2930,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-11-22 10:26:29.808742,-71.85739626060126,62.10579841985839,51.502848969946506,8.306540185988964e-12,19.0,62.07,2.6065528283652384,62.11,0.513,0.7109,0.9371,0.5702,0.3274,0.2895,0
154734,npp,2538,1903,0.324917510151863,32.5876655578613,-117.226669311523,3670176,2538,1476,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-12-11 09:30:11.542181,97.04481463654058,7.581409329788992,6.70930904887543,4.8023708520601416e-23,10.0,-7.6,1.0,-7.37,0.3372,0.382,0.4614,1.0613,0.3483,0.3448,0
154930,npp,1788,1323,0.351976603269577,32.5881233215332,-117.227188110352,3670176,1788,998,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-12-12 09:11:19.433896,96.86601994926136,36.90070049317972,32.119719130521005,1.8549107125259084e-29,7.0,-36.92,1.357151599901897,-36.74,0.4135,0.5134,0.6196,0.7896,0.2864,0.2779,0
155306,npp,2303,3240,0.294611692428589,32.5862579345703,-117.228080749512,3670176,2301,2580,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-12-14 10:13:59.817627,-73.36453440770079,53.36276591588396,45.28489509641482,6.503988583430851e-32,17.0,53.3,1.9513309067639726,53.43,0.4765,0.5964,0.7942,0.6797,0.2507,0.2002,0
156214,npp,1731,349,0.423778474330902,32.58984375,-117.225448608398,3670176,1734,191,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-12-19 08:39:46.350867,93.30245411607754,64.32312994657936,52.94694115613092,3.159444382086877e-14,2.0,-64.34,2.7445598364131496,-64.24,0.7855,0.9923,1.1784,0.4085,0.1982,0.1731,0
156228,npp,690,3425,0.521830499172211,32.5836715698242,-117.227096557617,3670176,692,2772,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-12-19 10:20:14.513160,-73.24965991786726,58.04463502408425,48.71095463654842,5.387509847559951e-22,18.0,57.98,2.2013981571160284,58.09,0.5236,0.6214,0.7657,0.6523,0.3601,0.3404,0
156593,npp,2389,2287,0.362964257597923,32.5882720947266,-117.226173400879,3670176,2389,1841,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2012-12-21 09:42:42.743824,-77.6345308978369,14.59422164526227,12.893334948655935,4.9374882423560495e-09,12.0,14.56,1.015504800579495,14.89,0.358,0.4504,0.549,0.9001,0.3193,0.3267,0
169362,npp,1516,1118,0.390309005975723,32.5850715637207,-117.226364135742,3670176,1515,822,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2013-01-08 09:04:52.538034,96.07450416090542,44.55419892556714,38.41039483007437,1.961867681979845e-18,6.0,-44.57,1.5732132722552272,-44.105,0.4683,0.561,0.6903,0.7226,0.2969,0.282,0
170092,npp,641,1893,0.327913239598274,32.5895690917969,-117.232612609863,3670176,641,1467,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2013-01-12 09:30:01.229171,102.12079730155584,8.141664977426027,7.204894062653411,1.0962292794042184e-32,10.0,-8.18,1.0,-7.37,0.3372,0.382,0.4614,1.0613,0.3513,0.348,0
170453,npp,2212,724,0.464192509651184,32.5872383117676,-117.232200622559,3670176,2214,506,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2013-01-14 08:52:13.476209,94.90141140660673,56.12426562720076,47.32733262185386,4.7787620739314864e-29,4.0,-56.14,2.0682789409984763,-55.75,0.6126,0.8484,0.9722,0.4778,0.2196,0.2218,0
170465,npp,1061,3783,0.996191620826721,32.5862312316895,-117.229949951172,3670176,1063,3047,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2013-01-14 10:32:30.963583,-71.23463494480272,65.40003843882364,53.6360337918146,4.1822947821185874e-30,20.0,65.33,3.0,65.56,0.5029,0.8042,0.9692,0.5041,0.4694,0.5021,0
170633,npp,1421,145,1.14567804336548,32.5860900878906,-117.232330322266,3670176,1419,69,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2013-01-15 08:33:14.258287,92.10243643362112,67.9286924665211,55.15093115120793,1.291357213710371e-24,,-67.94,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,412,3230,0.36884580552578,32.5893592834473,-117.229736328125,3670176,411,2569,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2013-01-15 10:13:47.758917,-73.58001302488995,53.0896524134796,45.08256812915358,2.819426246584913e-28,17.0,53.03,1.9513309067639726,53.43,0.4765,0.5964,0.7942,0.6797,0.2888,0.2507,0
170832,npp,2822,2659,0.2062218189239502,32.5846633911133,-117.231750488281,3670176,2822,2143,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2013-01-16 09:55:04.548907,-77.47732885463797,33.280126896418075,29.07555467994597,9.551971933801755e-25,14.0,33.23,1.2365102219381485,33.84,0.3917,0.4742,0.6038,0.8549,0.1887,0.1763,0
171013,npp,2120,2087,0.389532566070557,32.5849571228027,-117.229835510254,3670176,2120,1652,196611,3866787,12019,usa_sandiego_19_101,32.5875,-117.22916667,19,101,usa_sandiego,2013-01-17 09:36:17.781102,-73.76263681257404,3.1285586999776904,2.7702143709963476,1.1157401362794093e-19,11.0,3.08,1.0,3.89,0.3024,0.4054,0.5133,1.0,0.3895,0.3895,0
