lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.456,0.55,0.49
2,0.238,0.399,0.276
3,0.148,0.279,0.177
4,0.11,0.187,0.126
5,0.1,0.118,0.099
6,0.094,0.069,0.082
7,0.068,0.036,0.052
8,0.064,0.016,0.044
9,0.08,0.007,0.057
10,0.055,0.006,0.035
11,0.067,0.011,0.044
12,0.073,0.02,0.044
13,0.062,0.031,0.028
14,0.048,0.044,0.012
15,0.046,0.057,0.009
16,0.052,0.069,0.018
17,0.08,0.08,0.045
18,0.065,0.088,0.037
19,0.063,0.095,0.039
20,0.07,0.099,0.046
21,0.092,0.1,0.066
22,0.104,0.099,0.077
23,0.071,0.096,0.054
24,0.053,0.09,0.047
25,0.05,0.083,0.059
26,0.051,0.064,0.077
27,0.054,0.056,0.099
28,0.023,0.053,0.083
29,0.005,0.051,0.073
30,0.051,0.049,0.113
31,0.06,0.048,0.113
32,0.039,0.047,0.081
33,0.046,0.046,0.07
34,0.055,0.046,0.061
35,0.049,0.045,0.042
36,0.032,0.045,0.017
37,0.05,0.044,0.031
38,0.054,0.042,0.035
39,0.06,0.042,0.041
40,0.031,0.041,0.013
41,0.015,0.04,-0.006
42,0.022,0.04,-0.007
43,0.049,0.04,0.013
44,0.053,0.04,0.014
45,0.046,0.04,0.008
46,0.068,0.04,0.033
47,0.057,0.039,0.028
48,0.064,0.037,0.04
49,0.044,0.037,0.025
50,0.022,0.038,0.006
51,0.015,0.038,-0.002
52,0.022,0.037,0.004
53,0.031,0.036,0.02
54,0.022,0.037,0.022
55,0.023,0.04,0.039
56,0.032,0.041,0.063
57,0.034,0.041,0.078
58,0.032,0.042,0.089
59,0.051,0.042,0.111
60,0.046,0.044,0.104
61,0.053,0.045,0.101
62,0.052,0.047,0.086
63,0.053,0.048,0.07
64,0.078,0.048,0.075
65,0.061,0.047,0.046
66,0.041,0.047,0.022
67,0.042,0.047,0.021
68,0.06,0.048,0.038
69,0.056,0.047,0.035
70,0.05,0.046,0.029
71,0.03,0.045,0.008
72,0.02,0.044,-0.007
73,0.024,0.041,-0.006
74,0.04,0.037,0.006
75,0.053,0.033,0.02
76,0.037,0.03,0.007
77,0.028,0.028,0.001
78,0.019,0.026,-0.003
79,0.019,0.023,-0.001
80,0.031,0.021,0.012
81,0.039,0.021,0.019
82,0.013,0.021,-0.002
83,0.004,0.02,-0.003
84,-0.016,0.02,-0.007
85,0.029,0.021,0.051
86,0.025,0.022,0.062
87,0.026,0.023,0.074
88,0.027,0.024,0.081
89,0.037,0.026,0.088
90,0.033,0.028,0.08
91,0.034,0.03,0.071
92,0.027,0.034,0.051
93,0.028,0.038,0.036
94,0.034,0.04,0.028
95,0.037,0.042,0.023
96,0.048,0.044,0.029
97,0.07,0.047,0.046
98,0.052,0.049,0.027
99,0.045,0.051,0.018
100,0.034,0.052,0.004
101,0.043,0.051,0.008
102,0.059,0.05,0.021
103,0.057,0.05,0.019
104,0.034,0.049,-0.0
105,0.049,0.046,0.015
106,0.059,0.043,0.027
107,0.067,0.04,0.039
108,0.052,0.036,0.028
109,0.036,0.033,0.017
110,0.04,0.032,0.024
111,0.056,0.03,0.041
112,0.015,0.027,0.009
113,0.002,0.026,0.005
114,-0.002,0.025,0.015
115,0.003,0.023,0.033
116,0.01,0.022,0.05
117,0.008,0.021,0.054
118,0.026,0.02,0.074
119,0.02,0.02,0.066
120,0.01,0.02,0.05
121,0.012,0.021,0.039
122,0.034,0.022,0.045
123,0.032,0.023,0.029
124,0.034,0.025,0.021
125,0.039,0.027,0.021
126,0.019,0.029,0.002
127,0.04,0.032,0.019
128,0.056,0.033,0.033
129,0.053,0.036,0.027
130,0.041,0.04,0.012
131,0.041,0.042,0.01
132,0.051,0.044,0.017
133,0.02,0.045,-0.013
134,0.041,0.046,0.01
135,0.034,0.047,0.004
136,0.034,0.048,0.006
137,0.033,0.048,0.01
138,0.055,0.048,0.034
139,0.056,0.048,0.035
140,0.055,0.048,0.035
141,0.072,0.049,0.055
142,0.048,0.049,0.039
143,0.042,0.049,0.045
144,0.046,0.048,0.061
145,0.049,0.049,0.075
146,0.038,0.049,0.073
147,0.042,0.049,0.082
148,0.058,0.048,0.097
149,0.063,0.047,0.098
150,0.062,0.048,0.088
151,0.049,0.047,0.063
152,0.039,0.047,0.04
153,0.029,0.046,0.02
154,0.04,0.046,0.024
155,0.072,0.044,0.05
156,0.038,0.044,0.016
157,0.041,0.044,0.017
158,0.027,0.043,0.002
159,0.03,0.043,0.004
160,0.046,0.042,0.015
161,0.04,0.042,0.007
162,0.047,0.043,0.009
163,0.055,0.044,0.017
164,0.044,0.045,0.011
165,0.031,0.046,0.001
166,0.049,0.047,0.021
167,0.057,0.047,0.03
168,0.042,0.047,0.016
169,0.027,0.047,0.002
170,0.058,0.045,0.033
171,0.056,0.043,0.039
172,0.051,0.041,0.046
173,0.033,0.04,0.042
174,0.027,0.037,0.051
175,0.054,0.036,0.084
176,0.055,0.034,0.092
177,0.04,0.032,0.08
178,0.015,0.03,0.056
179,0.027,0.028,0.063
180,0.019,0.026,0.045
181,0.039,0.022,0.05
182,0.04,0.019,0.039
183,0.019,0.018,0.009
184,0.013,0.019,-0.002
185,0.006,0.021,-0.01
186,-0.003,0.023,-0.021
187,0.007,0.025,-0.014
188,0.007,0.028,-0.018
189,0.02,0.03,-0.009
190,0.015,0.033,-0.018
191,0.03,0.037,-0.008
192,0.051,0.039,0.009
193,0.071,0.041,0.031
194,0.079,0.043,0.04
195,0.044,0.047,0.011
196,0.05,0.05,0.021
197,0.04,0.053,0.016
198,0.037,0.054,0.015
199,0.04,0.056,0.021
200,0.069,0.057,0.052
201,0.08,0.057,0.068
202,0.093,0.055,0.09
203,0.089,0.053,0.1
204,0.073,0.051,0.097
205,0.043,0.048,0.078
206,0.023,0.045,0.065
207,0.004,0.041,0.048
208,0.002,0.036,0.046
209,0.027,0.033,0.062
210,0.026,0.028,0.049
211,0.024,0.025,0.035
212,0.019,0.022,0.02
213,0.028,0.019,0.019
214,0.018,0.016,0.004
215,0.027,0.013,0.009
216,0.034,0.012,0.013
217,0.009,0.011,-0.012
218,-0.012,0.01,-0.034
219,-0.017,0.007,-0.044
220,-0.008,0.005,-0.038
221,0.021,0.006,-0.015
222,0.021,0.007,-0.015
223,0.015,0.009,-0.016
224,0.02,0.012,-0.01
225,0.019,0.016,-0.009
226,0.022,0.02,-0.003
227,0.021,0.022,-0.003
228,0.013,0.023,-0.007
229,0.022,0.023,0.003
230,0.017,0.023,0.003
231,0.01,0.023,0.006
232,0.015,0.023,0.023
233,0.009,0.023,0.033
234,0.027,0.024,0.065
235,0.025,0.024,0.071
236,0.032,0.023,0.08
237,0.048,0.023,0.094
238,0.049,0.022,0.091
239,0.024,0.021,0.06
240,0.034,0.02,0.058
241,0.036,0.019,0.046
242,0.036,0.017,0.035
243,0.015,0.016,0.009
244,-0.021,0.017,-0.028
245,-0.012,0.018,-0.023
246,0.012,0.02,-0.006
247,0.001,0.021,-0.022
248,-0.001,0.022,-0.027
249,0.013,0.023,-0.018
250,0.02,0.023,-0.013
251,0.03,0.024,-0.007
252,0.035,0.026,0.001
253,0.032,0.027,-0.0
254,0.026,0.029,-0.004
255,0.041,0.03,0.015
256,0.051,0.032,0.03
257,0.048,0.035,0.028
258,0.044,0.038,0.025
259,0.039,0.041,0.022
260,0.056,0.042,0.046
261,0.05,0.045,0.053
262,0.04,0.047,0.06
263,0.053,0.048,0.085
264,0.042,0.049,0.084
265,0.04,0.05,0.089
266,0.031,0.049,0.083
267,0.026,0.046,0.077
268,0.036,0.043,0.081
269,0.038,0.041,0.073
270,0.044,0.04,0.067
271,0.05,0.039,0.059
272,0.057,0.035,0.055
273,0.046,0.033,0.037
274,0.034,0.03,0.023
275,0.018,0.027,0.006
276,0.009,0.025,-0.005
277,0.041,0.022,0.02
278,0.023,0.018,-0.002
279,0.02,0.015,-0.008
280,0.006,0.014,-0.023
281,0.014,0.012,-0.018
282,0.019,0.011,-0.012
283,0.025,0.011,-0.005
284,0.004,0.01,-0.02
285,-0.025,0.01,-0.045
286,0.0,0.01,-0.021
287,-0.003,0.011,-0.024
288,0.007,0.012,-0.013
289,0.032,0.012,0.015
290,0.025,0.014,0.02
291,0.017,0.016,0.027
292,-0.012,0.019,0.016
293,0.001,0.022,0.043
294,0.022,0.026,0.072
295,0.039,0.03,0.094
296,0.059,0.033,0.115
297,0.041,0.036,0.094
298,0.043,0.038,0.086
299,0.038,0.039,0.066
300,0.052,0.04,0.065
301,0.057,0.04,0.058
302,0.052,0.04,0.043
303,0.031,0.039,0.016
304,0.023,0.038,0.005
305,0.035,0.037,0.017
306,0.03,0.036,0.009
307,0.041,0.033,0.017
308,0.044,0.03,0.015
309,0.022,0.027,-0.009
310,0.018,0.024,-0.016
311,0.043,0.022,0.009
312,0.036,0.021,0.004
313,0.007,0.021,-0.016
314,-0.004,0.021,-0.023
315,0.007,0.019,-0.013
316,0.005,0.018,-0.015
317,0.013,0.017,-0.007
318,-0.004,0.017,-0.017
319,0.008,0.018,0.002
320,0.027,0.019,0.03
321,0.022,0.021,0.04
322,0.039,0.022,0.068
323,0.036,0.024,0.078
324,0.024,0.026,0.076
325,0.051,0.028,0.104
326,0.035,0.03,0.088
327,0.026,0.031,0.074
328,0.039,0.033,0.077
329,0.042,0.036,0.066
330,0.045,0.039,0.056
331,0.053,0.042,0.054
332,0.039,0.045,0.032
333,0.021,0.047,0.012
334,0.04,0.048,0.026
335,0.022,0.049,0.01
336,0.023,0.049,0.006
337,0.049,0.048,0.023
338,0.057,0.045,0.024
339,0.059,0.045,0.021
340,0.066,0.045,0.028
341,0.059,0.043,0.022
342,0.051,0.041,0.02
343,0.039,0.039,0.014
344,0.033,0.038,0.013
345,0.05,0.037,0.029
346,0.045,0.037,0.025
347,0.043,0.037,0.025
348,0.052,0.036,0.038
349,0.026,0.036,0.024
350,0.031,0.037,0.041
351,0.019,0.037,0.042
352,0.012,0.037,0.05
353,0.013,0.037,0.063
354,0.02,0.037,0.077
355,0.015,0.037,0.073
356,0.034,0.038,0.082
357,0.045,0.037,0.081
358,0.05,0.037,0.073
359,0.066,0.038,0.072
360,0.061,0.038,0.057
361,0.037,0.039,0.026
362,0.041,0.04,0.026
363,0.029,0.04,0.013
364,0.055,0.042,0.036
365,0.082,0.042,0.061
366,0.04,0.042,0.017
367,0.045,0.042,0.015
368,0.037,0.042,0.002
369,0.03,0.041,-0.006
370,0.014,0.039,-0.018
371,0.032,0.036,0.004
372,0.019,0.034,-0.003
373,0.024,0.032,0.005
374,0.031,0.029,0.014
375,0.02,0.026,0.004
376,0.051,0.024,0.032
377,0.021,0.022,0.007
378,0.019,0.02,0.015
379,0.016,0.018,0.025
380,0.013,0.017,0.037
381,0.034,0.016,0.069
382,0.018,0.016,0.066
383,0.024,0.015,0.079
384,0.029,0.015,0.083
385,0.023,0.016,0.072
386,0.008,0.016,0.05
387,-0.007,0.017,0.025
388,-0.007,0.019,0.012
389,0.022,0.02,0.026
390,0.022,0.022,0.016
391,0.027,0.024,0.014
392,0.034,0.026,0.02
393,0.051,0.027,0.035
394,0.044,0.028,0.028
395,0.012,0.029,-0.007
396,0.01,0.03,-0.016
397,0.02,0.029,-0.012
398,0.046,0.028,0.009
399,0.022,0.025,-0.013
400,0.022,0.021,-0.008
