lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.492,0.566,0.5
2,0.258,0.424,0.269
3,0.159,0.311,0.171
4,0.143,0.222,0.153
5,0.139,0.155,0.146
6,0.125,0.106,0.129
7,0.114,0.071,0.117
8,0.097,0.049,0.098
9,0.082,0.036,0.083
10,0.102,0.031,0.103
11,0.106,0.031,0.106
12,0.094,0.036,0.093
13,0.057,0.043,0.056
14,0.049,0.052,0.048
15,0.066,0.061,0.064
16,0.075,0.07,0.074
17,0.09,0.078,0.089
18,0.072,0.084,0.073
19,0.035,0.088,0.037
20,0.043,0.091,0.045
21,0.057,0.091,0.06
22,0.064,0.089,0.067
23,0.043,0.085,0.048
24,0.032,0.08,0.039
25,0.045,0.073,0.053
26,0.055,0.055,0.063
27,0.074,0.046,0.082
28,0.041,0.042,0.052
29,0.02,0.039,0.031
30,0.031,0.036,0.042
31,0.052,0.032,0.061
32,0.068,0.03,0.077
33,0.048,0.029,0.057
34,0.009,0.028,0.018
35,-0.002,0.028,0.006
36,0.012,0.027,0.017
37,0.02,0.026,0.022
38,0.015,0.024,0.014
39,0.025,0.024,0.024
40,0.017,0.024,0.017
41,0.028,0.024,0.026
42,0.032,0.023,0.03
43,0.025,0.022,0.023
44,0.006,0.022,0.003
45,0.01,0.022,0.008
46,0.025,0.023,0.023
47,0.027,0.023,0.026
48,0.038,0.022,0.038
49,0.036,0.023,0.037
50,0.007,0.024,0.009
51,0.038,0.025,0.041
52,0.051,0.025,0.056
53,0.057,0.025,0.063
54,0.03,0.024,0.038
55,-0.002,0.024,0.007
56,-0.009,0.024,0.002
57,0.006,0.022,0.017
58,0.004,0.019,0.015
59,0.015,0.016,0.026
60,0.023,0.014,0.033
61,0.028,0.012,0.037
62,0.006,0.011,0.014
63,0.021,0.01,0.028
64,0.02,0.009,0.026
65,0.013,0.007,0.017
66,0.0,0.006,0.0
67,-0.002,0.004,-0.003
68,-0.003,0.002,-0.005
69,0.013,0.001,0.011
70,-0.006,0.001,-0.007
71,-0.003,0.001,-0.005
72,-0.013,0.001,-0.016
73,-0.006,-0.001,-0.01
74,-0.013,-0.003,-0.018
75,-0.009,-0.006,-0.014
76,-0.016,-0.007,-0.019
77,0.006,-0.008,0.003
78,0.008,-0.01,0.006
79,0.001,-0.013,0.0
80,0.007,-0.015,0.007
81,0.006,-0.015,0.007
82,-0.021,-0.015,-0.017
83,-0.024,-0.015,-0.019
84,-0.009,-0.015,-0.003
85,-0.022,-0.014,-0.015
86,-0.043,-0.013,-0.035
87,-0.024,-0.012,-0.016
88,-0.01,-0.01,-0.002
89,-0.001,-0.007,0.006
90,-0.018,-0.005,-0.011
91,-0.013,-0.003,-0.008
92,-0.024,-0.002,-0.019
93,-0.028,-0.002,-0.023
94,-0.013,-0.001,-0.01
95,0.015,-0.001,0.015
96,0.038,-0.0,0.035
97,0.027,0.0,0.022
98,0.018,0.0,0.014
99,0.015,-0.001,0.01
100,-0.006,-0.002,-0.011
101,-0.009,-0.003,-0.015
102,0.004,-0.004,-0.002
103,0.0,-0.006,-0.007
104,-0.008,-0.009,-0.015
105,-0.009,-0.012,-0.016
106,-0.004,-0.015,-0.01
107,-0.001,-0.018,-0.005
108,-0.029,-0.02,-0.033
109,-0.038,-0.022,-0.04
110,-0.059,-0.025,-0.06
111,-0.053,-0.027,-0.053
112,-0.051,-0.026,-0.049
113,-0.04,-0.026,-0.036
114,-0.012,-0.026,-0.007
115,-0.013,-0.026,-0.006
116,-0.003,-0.026,0.005
117,-0.019,-0.025,-0.011
118,-0.051,-0.023,-0.044
119,-0.038,-0.02,-0.033
120,-0.02,-0.017,-0.016
121,-0.002,-0.013,0.0
122,0.008,-0.011,0.01
123,0.01,-0.009,0.011
124,0.0,-0.007,-0.001
125,-0.001,-0.005,-0.005
126,-0.003,-0.004,-0.009
127,0.008,-0.004,0.002
128,0.008,-0.005,0.001
129,-0.02,-0.007,-0.028
130,-0.031,-0.008,-0.039
131,-0.018,-0.011,-0.028
132,0.003,-0.014,-0.009
133,-0.009,-0.019,-0.021
134,-0.023,-0.022,-0.034
135,-0.036,-0.024,-0.046
136,-0.035,-0.026,-0.044
137,-0.015,-0.027,-0.023
138,-0.004,-0.028,-0.011
139,-0.024,-0.028,-0.029
140,-0.031,-0.029,-0.033
141,-0.047,-0.029,-0.048
142,-0.04,-0.03,-0.039
143,-0.041,-0.031,-0.038
144,-0.048,-0.029,-0.043
145,-0.061,-0.028,-0.056
146,-0.044,-0.027,-0.039
147,-0.039,-0.027,-0.035
148,-0.014,-0.027,-0.01
149,-0.011,-0.028,-0.008
150,-0.001,-0.028,0.001
151,-0.006,-0.029,-0.004
152,-0.009,-0.03,-0.006
153,-0.01,-0.031,-0.009
154,-0.024,-0.033,-0.025
155,-0.018,-0.035,-0.022
156,-0.023,-0.035,-0.029
157,-0.05,-0.034,-0.056
158,-0.05,-0.036,-0.057
159,-0.047,-0.037,-0.056
160,-0.04,-0.038,-0.05
161,-0.045,-0.039,-0.057
162,-0.06,-0.04,-0.074
163,-0.067,-0.041,-0.081
164,-0.058,-0.043,-0.072
165,-0.047,-0.044,-0.059
166,-0.052,-0.043,-0.062
167,-0.045,-0.042,-0.053
168,-0.041,-0.042,-0.047
169,-0.026,-0.041,-0.03
170,-0.027,-0.041,-0.027
171,-0.028,-0.039,-0.027
172,-0.032,-0.037,-0.029
173,-0.022,-0.035,-0.018
174,-0.021,-0.032,-0.016
175,-0.032,-0.031,-0.026
176,-0.026,-0.03,-0.021
177,-0.025,-0.03,-0.02
178,-0.036,-0.029,-0.031
179,-0.038,-0.028,-0.033
180,-0.045,-0.028,-0.04
181,-0.035,-0.029,-0.031
182,-0.013,-0.03,-0.01
183,-0.014,-0.029,-0.012
184,-0.007,-0.028,-0.008
185,-0.028,-0.028,-0.031
186,-0.043,-0.029,-0.048
187,-0.044,-0.029,-0.051
188,-0.047,-0.029,-0.056
189,-0.07,-0.03,-0.081
190,-0.051,-0.03,-0.063
191,-0.013,-0.032,-0.028
192,-0.013,-0.032,-0.028
193,-0.018,-0.033,-0.032
194,-0.02,-0.033,-0.032
195,-0.027,-0.034,-0.037
196,-0.027,-0.034,-0.035
197,-0.045,-0.035,-0.052
198,-0.022,-0.035,-0.029
199,-0.009,-0.036,-0.014
200,-0.028,-0.037,-0.03
201,-0.045,-0.038,-0.044
202,-0.056,-0.04,-0.053
203,-0.037,-0.041,-0.034
204,-0.039,-0.04,-0.035
205,-0.043,-0.04,-0.039
206,-0.061,-0.038,-0.057
207,-0.07,-0.036,-0.066
208,-0.036,-0.035,-0.033
209,-0.025,-0.033,-0.023
210,-0.039,-0.03,-0.036
211,-0.026,-0.026,-0.024
212,-0.013,-0.022,-0.011
213,-0.005,-0.019,-0.006
214,-0.019,-0.016,-0.022
215,-0.013,-0.012,-0.018
216,-0.018,-0.008,-0.025
217,-0.008,-0.006,-0.017
218,-0.008,-0.003,-0.019
219,-0.006,-0.0,-0.019
220,0.005,0.002,-0.01
221,0.015,0.005,-0.0
222,0.02,0.007,0.005
223,0.029,0.009,0.016
224,0.024,0.01,0.013
225,0.025,0.009,0.015
226,0.013,0.007,0.005
227,0.003,0.004,-0.005
228,-0.009,0.002,-0.016
229,0.002,-0.001,-0.003
230,-0.012,-0.005,-0.014
231,-0.02,-0.008,-0.019
232,-0.03,-0.01,-0.028
233,-0.037,-0.012,-0.033
234,-0.043,-0.013,-0.039
235,-0.009,-0.015,-0.005
236,0.003,-0.016,0.007
237,0.013,-0.017,0.016
238,0.015,-0.02,0.017
239,-0.022,-0.022,-0.02
240,-0.012,-0.023,-0.01
241,-0.039,-0.023,-0.037
242,-0.038,-0.022,-0.038
243,-0.045,-0.021,-0.046
244,-0.038,-0.019,-0.041
245,-0.032,-0.016,-0.037
246,-0.017,-0.013,-0.025
247,0.01,-0.009,0.0
248,0.001,-0.006,-0.01
249,0.008,-0.004,-0.005
250,0.006,-0.003,-0.008
251,0.015,-0.003,0.001
252,-0.003,-0.003,-0.015
253,-0.015,-0.003,-0.025
254,-0.01,-0.003,-0.018
255,-0.007,-0.004,-0.014
256,-0.007,-0.004,-0.012
257,-0.005,-0.006,-0.009
258,-0.01,-0.007,-0.013
259,0.009,-0.006,0.008
260,0.016,-0.005,0.017
261,0.017,-0.004,0.02
262,0.013,-0.004,0.016
263,-0.008,-0.003,-0.003
264,-0.016,-0.004,-0.011
265,-0.023,-0.005,-0.017
266,-0.024,-0.008,-0.018
267,-0.034,-0.01,-0.028
268,-0.025,-0.012,-0.019
269,-0.03,-0.013,-0.024
270,-0.03,-0.013,-0.026
271,-0.024,-0.013,-0.02
272,0.008,-0.012,0.009
273,0.011,-0.012,0.01
274,0.017,-0.011,0.016
275,0.0,-0.011,-0.002
276,-0.001,-0.01,-0.005
277,-0.004,-0.011,-0.01
278,0.005,-0.012,-0.002
279,-0.008,-0.012,-0.016
280,-0.002,-0.011,-0.012
281,-0.003,-0.01,-0.012
282,-0.033,-0.009,-0.039
283,-0.052,-0.009,-0.055
284,-0.037,-0.009,-0.039
285,-0.041,-0.01,-0.041
286,-0.021,-0.012,-0.022
287,-0.025,-0.015,-0.026
288,0.011,-0.017,0.011
289,0.023,-0.019,0.025
290,0.016,-0.021,0.022
291,-0.005,-0.023,0.002
292,-0.014,-0.025,-0.006
293,-0.027,-0.027,-0.018
294,-0.043,-0.027,-0.034
295,-0.042,-0.027,-0.033
296,-0.033,-0.027,-0.025
297,-0.024,-0.026,-0.017
298,-0.027,-0.025,-0.02
299,-0.03,-0.023,-0.024
300,-0.032,-0.021,-0.027
301,-0.008,-0.019,-0.005
302,-0.023,-0.017,-0.022
303,-0.049,-0.016,-0.047
304,-0.03,-0.015,-0.029
305,-0.021,-0.013,-0.019
306,-0.005,-0.011,-0.005
307,0.021,-0.009,0.019
308,0.02,-0.006,0.017
309,0.0,-0.001,-0.004
310,0.002,0.005,-0.002
311,0.003,0.012,-0.0
312,0.007,0.017,0.005
313,0.033,0.022,0.034
314,0.014,0.025,0.016
315,0.042,0.028,0.044
316,0.038,0.03,0.038
317,0.02,0.031,0.02
318,0.022,0.031,0.023
319,0.039,0.03,0.042
320,0.03,0.03,0.037
321,0.024,0.029,0.032
322,0.011,0.027,0.02
323,0.02,0.025,0.03
324,0.03,0.022,0.04
325,0.05,0.019,0.059
326,0.052,0.016,0.061
327,0.046,0.014,0.054
328,0.012,0.011,0.02
329,0.003,0.009,0.009
330,-0.006,0.008,-0.001
331,-0.009,0.008,-0.005
332,-0.014,0.009,-0.012
333,-0.029,0.008,-0.026
334,-0.019,0.008,-0.017
335,0.006,0.008,0.006
336,0.025,0.01,0.025
337,0.026,0.012,0.024
338,-0.003,0.016,-0.005
339,-0.003,0.019,-0.006
340,0.02,0.023,0.017
341,0.046,0.026,0.045
342,0.043,0.03,0.044
343,0.05,0.035,0.051
344,0.037,0.038,0.039
345,0.047,0.041,0.05
346,0.061,0.042,0.062
347,0.058,0.044,0.06
348,0.058,0.048,0.061
349,0.044,0.052,0.049
350,0.042,0.055,0.048
351,0.05,0.056,0.058
352,0.073,0.056,0.081
353,0.074,0.055,0.082
354,0.033,0.055,0.043
355,0.031,0.053,0.04
356,0.056,0.051,0.064
357,0.068,0.05,0.074
358,0.052,0.049,0.058
359,0.045,0.05,0.051
360,0.025,0.051,0.03
361,0.04,0.05,0.042
362,0.03,0.049,0.032
363,0.051,0.048,0.051
364,0.05,0.048,0.049
365,0.042,0.048,0.042
366,0.047,0.048,0.046
367,0.071,0.047,0.067
368,0.077,0.047,0.072
369,0.06,0.047,0.055
370,0.061,0.047,0.058
371,0.018,0.047,0.017
372,0.022,0.047,0.023
373,0.039,0.046,0.041
374,0.061,0.045,0.063
375,0.048,0.045,0.05
376,0.035,0.043,0.037
377,0.043,0.042,0.046
378,0.064,0.041,0.069
379,0.054,0.039,0.06
380,0.028,0.037,0.036
381,-0.004,0.035,0.005
382,0.017,0.032,0.026
383,0.013,0.03,0.023
384,0.046,0.027,0.056
385,0.046,0.025,0.055
386,0.028,0.022,0.036
387,0.02,0.019,0.028
388,0.019,0.016,0.027
389,0.019,0.014,0.025
390,0.023,0.011,0.026
391,-0.001,0.008,0.002
392,-0.006,0.006,-0.004
393,0.001,0.004,0.003
394,0.004,0.002,0.007
395,0.005,0.001,0.007
396,-0.0,-0.0,0.001
397,0.002,-0.0,0.002
398,-0.008,0.0,-0.01
399,0.0,0.001,-0.001
400,0.008,0.004,0.008
