lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.486,0.572,0.532
2,0.275,0.429,0.329
3,0.192,0.315,0.235
4,0.141,0.225,0.168
5,0.132,0.156,0.14
6,0.13,0.105,0.124
7,0.1,0.069,0.087
8,0.09,0.045,0.068
9,0.082,0.032,0.053
10,0.092,0.026,0.056
11,0.093,0.026,0.05
12,0.096,0.031,0.044
13,0.078,0.038,0.021
14,0.053,0.048,-0.005
15,0.033,0.058,-0.025
16,0.044,0.067,-0.013
17,0.058,0.077,0.005
18,0.065,0.084,0.016
19,0.061,0.091,0.02
20,0.071,0.095,0.034
21,0.068,0.097,0.036
22,0.07,0.098,0.046
23,0.081,0.096,0.068
24,0.082,0.093,0.084
25,0.087,0.088,0.106
26,0.087,0.072,0.125
27,0.089,0.066,0.148
28,0.044,0.064,0.126
29,0.012,0.063,0.107
30,0.031,0.063,0.122
31,0.051,0.063,0.13
32,0.047,0.062,0.111
33,0.054,0.061,0.097
34,0.054,0.058,0.077
35,0.051,0.056,0.057
36,0.068,0.053,0.057
37,0.074,0.048,0.053
38,0.063,0.043,0.037
39,0.071,0.039,0.037
40,0.03,0.035,-0.006
41,0.039,0.033,-0.004
42,0.029,0.032,-0.018
43,0.036,0.03,-0.017
44,0.035,0.029,-0.02
45,-0.0,0.027,-0.051
46,0.012,0.024,-0.037
47,0.03,0.023,-0.015
48,0.029,0.021,-0.011
49,0.024,0.02,-0.01
50,0.003,0.019,-0.024
51,-0.016,0.018,-0.035
52,0.002,0.017,-0.009
53,0.012,0.016,0.01
54,0.006,0.017,0.02
55,0.014,0.019,0.045
56,0.043,0.023,0.089
57,0.039,0.024,0.103
58,0.054,0.026,0.131
59,0.042,0.028,0.127
60,0.046,0.031,0.128
61,0.038,0.033,0.106
62,0.009,0.035,0.062
63,0.019,0.036,0.053
64,0.03,0.037,0.043
65,0.017,0.037,0.015
66,0.035,0.038,0.018
67,0.049,0.039,0.021
68,0.055,0.038,0.022
69,0.076,0.037,0.037
70,0.054,0.036,0.012
71,0.035,0.036,-0.01
72,0.03,0.036,-0.017
73,0.024,0.035,-0.025
74,0.018,0.033,-0.03
75,0.024,0.031,-0.021
76,0.013,0.03,-0.029
77,0.012,0.03,-0.025
78,0.017,0.03,-0.018
79,0.033,0.031,-0.0
80,0.039,0.031,0.009
81,0.067,0.032,0.041
82,0.036,0.031,0.022
83,0.02,0.031,0.02
84,0.016,0.031,0.032
85,0.05,0.031,0.082
86,0.041,0.032,0.094
87,0.021,0.032,0.093
88,0.033,0.034,0.113
89,0.027,0.035,0.105
90,0.043,0.037,0.11
91,0.056,0.041,0.106
92,0.048,0.043,0.082
93,0.034,0.045,0.053
94,0.036,0.046,0.037
95,0.03,0.047,0.018
96,0.035,0.048,0.012
97,0.048,0.048,0.016
98,0.05,0.047,0.012
99,0.052,0.046,0.008
100,0.04,0.045,-0.007
101,0.034,0.043,-0.014
102,0.047,0.041,-0.003
103,0.058,0.04,0.006
104,0.065,0.039,0.013
105,0.055,0.036,0.005
106,0.04,0.032,-0.007
107,0.015,0.028,-0.025
108,0.026,0.023,-0.011
109,0.013,0.02,-0.017
110,0.016,0.017,-0.007
111,0.033,0.014,0.017
112,0.014,0.013,0.01
113,-0.001,0.012,0.011
114,-0.013,0.012,0.014
115,0.003,0.011,0.046
116,0.008,0.011,0.066
117,-0.003,0.009,0.068
118,-0.009,0.007,0.065
119,-0.014,0.007,0.055
120,0.002,0.007,0.059
121,0.03,0.009,0.068
122,0.024,0.011,0.048
123,0.007,0.014,0.017
124,0.027,0.018,0.02
125,0.033,0.021,0.013
126,0.017,0.024,-0.009
127,0.034,0.027,-0.0
128,0.053,0.029,0.014
129,0.069,0.031,0.024
130,0.029,0.033,-0.013
131,0.032,0.035,-0.011
132,0.041,0.037,-0.003
133,0.017,0.038,-0.026
134,0.008,0.038,-0.034
135,0.009,0.039,-0.033
136,0.016,0.04,-0.024
137,0.036,0.039,-0.002
138,0.062,0.038,0.024
139,0.057,0.037,0.024
140,0.061,0.034,0.035
141,0.058,0.033,0.042
142,0.039,0.031,0.035
143,0.013,0.029,0.027
144,0.018,0.028,0.048
145,0.017,0.026,0.062
146,0.004,0.025,0.063
147,0.011,0.022,0.076
148,0.031,0.021,0.094
149,0.045,0.022,0.1
150,0.046,0.022,0.088
151,0.022,0.021,0.05
152,0.021,0.021,0.035
153,-0.017,0.02,-0.014
154,0.001,0.019,-0.013
155,0.019,0.017,-0.008
156,0.013,0.017,-0.021
157,0.026,0.017,-0.014
158,0.013,0.016,-0.026
159,0.001,0.016,-0.038
160,0.014,0.015,-0.029
161,0.024,0.016,-0.022
162,0.033,0.018,-0.015
163,0.043,0.02,-0.004
164,0.029,0.02,-0.015
165,-0.001,0.021,-0.039
166,0.021,0.021,-0.018
167,0.021,0.019,-0.017
168,0.037,0.017,-0.001
169,0.025,0.018,-0.009
170,0.017,0.018,-0.008
171,-0.004,0.018,-0.017
172,-0.015,0.018,-0.013
173,0.013,0.018,0.027
174,0.021,0.017,0.049
175,0.042,0.016,0.083
176,0.024,0.013,0.077
177,0.014,0.012,0.071
178,-0.002,0.01,0.055
179,0.001,0.009,0.051
180,0.009,0.009,0.045
181,0.008,0.009,0.029
182,0.035,0.009,0.04
183,0.03,0.009,0.024
184,0.009,0.01,-0.004
185,-0.005,0.013,-0.027
186,-0.003,0.015,-0.033
187,0.0,0.016,-0.035
188,0.017,0.017,-0.023
189,0.018,0.017,-0.023
190,0.022,0.018,-0.02
191,0.031,0.02,-0.015
192,0.004,0.021,-0.041
193,0.001,0.022,-0.044
194,0.023,0.022,-0.023
195,0.027,0.023,-0.019
196,0.056,0.024,0.01
197,0.033,0.026,-0.006
198,0.038,0.028,0.003
199,0.029,0.03,0.003
200,0.04,0.031,0.024
201,0.031,0.03,0.028
202,0.037,0.03,0.048
203,0.029,0.03,0.055
204,0.016,0.03,0.058
205,0.019,0.03,0.073
206,0.023,0.031,0.086
207,0.015,0.032,0.08
208,0.02,0.033,0.082
209,0.025,0.032,0.075
210,0.048,0.03,0.08
211,0.035,0.028,0.052
212,0.022,0.027,0.024
213,0.036,0.026,0.023
214,0.026,0.024,0.002
215,0.038,0.022,0.004
216,0.037,0.019,-0.003
217,0.017,0.017,-0.025
218,0.009,0.015,-0.034
219,0.004,0.014,-0.04
220,0.013,0.014,-0.032
221,0.02,0.015,-0.028
222,0.028,0.015,-0.02
223,0.027,0.017,-0.017
224,0.031,0.019,-0.013
225,0.023,0.023,-0.019
226,0.012,0.026,-0.026
227,0.02,0.028,-0.017
228,-0.008,0.031,-0.037
229,-0.012,0.034,-0.032
230,0.003,0.037,-0.008
231,0.022,0.04,0.026
232,0.037,0.041,0.056
233,0.068,0.042,0.101
234,0.069,0.043,0.118
235,0.055,0.044,0.117
236,0.059,0.044,0.124
237,0.079,0.044,0.141
238,0.076,0.044,0.132
239,0.068,0.043,0.112
240,0.069,0.042,0.097
241,0.058,0.041,0.072
242,0.056,0.039,0.057
243,0.021,0.037,0.013
244,0.02,0.036,0.001
245,-0.005,0.033,-0.03
246,-0.001,0.03,-0.032
247,-0.016,0.026,-0.05
248,-0.014,0.023,-0.052
249,0.008,0.018,-0.033
250,0.009,0.012,-0.034
251,0.012,0.008,-0.034
252,0.006,0.005,-0.037
253,0.007,0.003,-0.034
254,0.041,0.002,-0.003
255,0.032,0.002,-0.009
256,0.045,0.004,0.007
257,0.022,0.005,-0.008
258,-0.006,0.006,-0.024
259,-0.007,0.006,-0.015
260,0.011,0.007,0.014
261,0.013,0.01,0.031
262,-0.001,0.013,0.034
263,-0.009,0.015,0.042
264,-0.016,0.016,0.05
265,-0.012,0.018,0.062
266,0.013,0.018,0.086
267,0.023,0.018,0.092
268,0.031,0.017,0.09
269,0.046,0.017,0.089
270,0.037,0.016,0.065
271,0.022,0.015,0.036
272,0.022,0.014,0.022
273,0.038,0.014,0.024
274,0.003,0.014,-0.017
275,-0.009,0.015,-0.034
276,-0.008,0.015,-0.037
277,0.016,0.014,-0.019
278,0.019,0.013,-0.018
279,0.03,0.012,-0.01
280,0.014,0.011,-0.027
281,0.03,0.01,-0.016
282,0.02,0.008,-0.025
283,0.004,0.006,-0.038
284,-0.015,0.005,-0.05
285,-0.014,0.005,-0.046
286,-0.002,0.005,-0.03
287,-0.003,0.006,-0.027
288,0.001,0.007,-0.016
289,0.012,0.008,0.004
290,0.01,0.011,0.016
291,-0.003,0.014,0.02
292,0.008,0.016,0.047
293,0.034,0.019,0.088
294,0.03,0.022,0.098
295,0.023,0.024,0.099
296,0.014,0.024,0.092
297,0.023,0.025,0.094
298,0.019,0.027,0.075
299,0.033,0.027,0.07
300,0.052,0.028,0.069
301,0.056,0.028,0.057
302,0.053,0.027,0.041
303,0.009,0.025,-0.008
304,0.014,0.024,-0.011
305,0.021,0.022,-0.007
306,0.03,0.021,-0.003
307,0.04,0.018,0.002
308,0.014,0.016,-0.026
309,-0.006,0.014,-0.047
310,-0.021,0.013,-0.062
311,0.011,0.013,-0.033
312,0.026,0.013,-0.017
313,0.006,0.012,-0.032
314,0.007,0.011,-0.027
315,-0.002,0.01,-0.032
316,0.004,0.009,-0.022
317,0.0,0.01,-0.019
318,0.006,0.011,-0.006
319,0.018,0.013,0.017
320,0.028,0.015,0.042
321,0.01,0.019,0.043
322,0.013,0.022,0.06
323,0.035,0.027,0.094
324,0.054,0.031,0.124
325,0.089,0.036,0.161
326,0.049,0.04,0.122
327,0.025,0.043,0.09
328,0.028,0.046,0.077
329,0.03,0.049,0.062
330,0.04,0.052,0.058
331,0.052,0.055,0.054
332,0.034,0.057,0.026
333,0.041,0.058,0.023
334,0.053,0.058,0.027
335,0.067,0.059,0.035
336,0.072,0.06,0.034
337,0.102,0.06,0.052
338,0.087,0.058,0.032
339,0.08,0.057,0.022
340,0.057,0.057,0.0
341,0.043,0.055,-0.008
342,0.049,0.053,0.002
343,0.042,0.052,0.001
344,0.03,0.052,-0.003
345,0.047,0.051,0.017
346,0.056,0.05,0.03
347,0.042,0.049,0.023
348,0.046,0.049,0.037
349,0.028,0.049,0.035
350,0.048,0.049,0.068
351,0.048,0.046,0.083
352,0.048,0.044,0.1
353,0.048,0.044,0.116
354,0.04,0.045,0.118
355,0.037,0.045,0.114
356,0.047,0.046,0.111
357,0.055,0.047,0.102
358,0.069,0.048,0.097
359,0.05,0.05,0.064
360,0.053,0.052,0.054
361,0.049,0.053,0.04
362,0.053,0.054,0.036
363,0.05,0.053,0.028
364,0.063,0.053,0.036
365,0.073,0.053,0.041
366,0.045,0.052,0.011
367,0.029,0.052,-0.011
368,0.042,0.051,-0.005
369,0.062,0.051,0.01
370,0.053,0.05,0.003
371,0.058,0.049,0.012
372,0.05,0.047,0.012
373,0.039,0.047,0.007
374,0.058,0.046,0.029
375,0.045,0.046,0.02
376,0.028,0.045,0.009
377,0.026,0.044,0.014
378,0.045,0.044,0.043
379,0.051,0.043,0.065
380,0.045,0.043,0.077
381,0.053,0.043,0.1
382,0.047,0.042,0.111
383,0.041,0.042,0.118
384,0.051,0.042,0.128
385,0.055,0.042,0.123
386,0.032,0.043,0.09
387,0.03,0.043,0.074
388,0.027,0.043,0.055
389,0.036,0.042,0.049
390,0.055,0.042,0.053
391,0.052,0.042,0.042
392,0.045,0.041,0.03
393,0.043,0.039,0.022
394,0.049,0.038,0.021
395,0.026,0.035,-0.008
396,0.018,0.032,-0.023
397,0.019,0.027,-0.027
398,0.031,0.022,-0.019
399,0.013,0.015,-0.033
400,0.012,0.007,-0.031
