lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.592,0.634,0.706
2,0.395,0.473,0.522
3,0.255,0.343,0.364
4,0.149,0.239,0.225
5,0.11,0.158,0.137
6,0.088,0.097,0.066
7,0.061,0.052,0.003
8,0.047,0.021,-0.04
9,0.046,0.002,-0.062
10,0.047,-0.008,-0.075
11,0.05,-0.011,-0.083
12,0.068,-0.007,-0.079
13,0.055,0.0,-0.09
14,0.053,0.01,-0.089
15,0.047,0.023,-0.093
16,0.041,0.035,-0.097
17,0.019,0.048,-0.111
18,0.016,0.06,-0.111
19,0.013,0.07,-0.104
20,0.023,0.079,-0.085
21,0.053,0.086,-0.047
22,0.061,0.09,-0.015
23,0.051,0.093,0.01
24,0.045,0.093,0.05
25,0.073,0.091,0.122
26,0.076,0.079,0.179
27,0.08,0.072,0.239
28,0.084,0.066,0.293
29,0.088,0.061,0.327
30,0.083,0.057,0.325
31,0.086,0.052,0.298
32,0.078,0.048,0.241
33,0.058,0.044,0.17
34,0.059,0.04,0.115
35,0.033,0.036,0.048
36,0.024,0.031,-0.003
37,0.015,0.025,-0.045
38,-0.01,0.02,-0.087
39,-0.023,0.016,-0.114
40,-0.037,0.012,-0.136
41,-0.022,0.009,-0.135
42,-0.008,0.005,-0.132
43,-0.006,0.004,-0.133
44,-0.007,0.004,-0.134
45,0.007,0.006,-0.125
46,0.018,0.009,-0.119
47,0.04,0.013,-0.105
48,0.046,0.017,-0.092
49,0.03,0.022,-0.094
50,0.034,0.029,-0.075
51,0.036,0.036,-0.048
52,0.038,0.043,-0.015
53,0.044,0.049,0.029
54,0.046,0.055,0.08
55,0.054,0.06,0.141
56,0.052,0.064,0.199
57,0.061,0.065,0.254
58,0.082,0.064,0.299
59,0.095,0.062,0.317
60,0.076,0.058,0.288
61,0.054,0.052,0.236
62,0.03,0.046,0.173
63,0.036,0.039,0.128
64,0.058,0.032,0.094
65,0.052,0.027,0.044
66,0.044,0.021,-0.001
67,0.022,0.017,-0.044
68,0.007,0.012,-0.074
69,-0.003,0.009,-0.093
70,-0.004,0.006,-0.108
71,-0.009,0.005,-0.124
72,-0.014,0.004,-0.137
73,-0.018,0.003,-0.143
74,-0.029,0.002,-0.152
75,-0.029,0.004,-0.152
76,-0.021,0.007,-0.146
77,-0.011,0.011,-0.139
78,0.004,0.016,-0.121
79,0.013,0.02,-0.098
80,0.046,0.025,-0.054
81,0.061,0.03,-0.014
82,0.06,0.034,0.021
83,0.051,0.038,0.059
84,0.066,0.041,0.123
85,0.066,0.04,0.181
86,0.047,0.038,0.224
87,0.049,0.036,0.269
88,0.04,0.034,0.283
89,0.032,0.032,0.278
90,0.044,0.028,0.264
91,0.025,0.024,0.204
92,0.022,0.019,0.146
93,0.017,0.013,0.085
94,0.0,0.006,0.022
95,-0.005,-0.002,-0.03
96,-0.006,-0.009,-0.064
97,-0.031,-0.016,-0.108
98,-0.046,-0.022,-0.137
99,-0.065,-0.028,-0.161
100,-0.052,-0.032,-0.157
101,-0.047,-0.034,-0.158
102,-0.032,-0.034,-0.152
103,-0.035,-0.033,-0.155
104,-0.039,-0.029,-0.158
105,-0.03,-0.024,-0.152
106,-0.009,-0.018,-0.137
107,0.006,-0.012,-0.122
108,0.016,-0.006,-0.105
109,0.021,0.001,-0.087
110,0.01,0.006,-0.066
111,0.001,0.011,-0.037
112,-0.008,0.015,-0.004
113,-0.011,0.018,0.038
114,0.006,0.021,0.099
115,0.01,0.024,0.153
116,0.04,0.024,0.221
117,0.069,0.024,0.276
118,0.062,0.024,0.287
119,0.041,0.022,0.267
120,0.037,0.02,0.235
121,0.04,0.017,0.189
122,0.038,0.013,0.132
123,0.023,0.011,0.068
124,-0.003,0.008,-0.001
125,-0.005,0.006,-0.046
126,-0.024,0.004,-0.093
127,-0.029,0.003,-0.119
128,-0.039,0.002,-0.138
129,-0.026,0.003,-0.137
130,-0.026,0.004,-0.146
131,-0.012,0.007,-0.138
132,0.002,0.008,-0.127
133,0.012,0.01,-0.119
134,0.025,0.012,-0.109
135,0.03,0.014,-0.105
136,0.031,0.015,-0.103
137,0.034,0.018,-0.095
138,0.03,0.02,-0.086
139,0.039,0.023,-0.06
140,0.043,0.026,-0.029
141,0.033,0.029,-0.004
142,0.038,0.031,0.039
143,0.034,0.032,0.085
144,0.034,0.031,0.136
145,0.031,0.031,0.183
146,0.029,0.029,0.223
147,0.021,0.026,0.242
148,0.033,0.022,0.253
149,0.021,0.017,0.224
150,0.01,0.012,0.178
151,-0.01,0.006,0.117
152,-0.024,0.0,0.054
153,-0.02,-0.005,0.007
154,-0.009,-0.009,-0.03
155,-0.008,-0.013,-0.063
156,-0.009,-0.015,-0.088
157,-0.017,-0.017,-0.111
158,-0.016,-0.017,-0.125
159,-0.015,-0.017,-0.133
160,-0.015,-0.017,-0.139
161,-0.01,-0.015,-0.142
162,-0.007,-0.013,-0.143
163,-0.011,-0.011,-0.145
164,-0.02,-0.009,-0.149
165,-0.021,-0.006,-0.145
166,-0.018,-0.004,-0.136
167,-0.013,-0.002,-0.122
168,-0.008,-0.0,-0.099
169,-0.002,0.002,-0.07
170,0.011,0.004,-0.03
171,0.021,0.007,0.015
172,0.016,0.009,0.053
173,0.013,0.01,0.098
174,0.026,0.009,0.159
175,0.031,0.009,0.211
176,0.023,0.007,0.24
177,0.022,0.007,0.255
178,0.013,0.006,0.24
179,-0.006,0.005,0.195
180,-0.003,0.003,0.149
181,-0.01,0.002,0.089
182,-0.018,-0.0,0.029
183,-0.017,-0.002,-0.017
184,-0.017,-0.004,-0.053
185,-0.01,-0.006,-0.079
186,-0.003,-0.007,-0.096
187,0.001,-0.007,-0.11
188,-0.006,-0.007,-0.125
189,0.004,-0.007,-0.126
190,-0.001,-0.006,-0.133
191,-0.006,-0.004,-0.138
192,-0.014,-0.002,-0.143
193,-0.02,0.001,-0.148
194,-0.015,0.004,-0.143
195,0.001,0.007,-0.127
196,0.018,0.009,-0.105
197,0.018,0.01,-0.091
198,0.018,0.012,-0.072
199,0.018,0.014,-0.046
200,0.017,0.015,-0.013
201,0.02,0.016,0.031
202,0.032,0.015,0.086
203,0.021,0.015,0.133
204,0.025,0.014,0.186
205,0.026,0.014,0.228
206,0.03,0.013,0.255
207,0.018,0.013,0.253
208,0.009,0.012,0.225
209,-0.007,0.011,0.172
210,-0.011,0.009,0.116
211,-0.014,0.006,0.06
212,-0.011,0.003,0.012
213,-0.009,-0.001,-0.028
214,-0.002,-0.005,-0.06
215,-0.013,-0.008,-0.094
216,-0.021,-0.012,-0.118
217,-0.015,-0.015,-0.126
218,-0.001,-0.018,-0.124
219,0.004,-0.021,-0.124
220,0.002,-0.023,-0.13
221,-0.01,-0.026,-0.14
222,-0.026,-0.027,-0.149
223,-0.02,-0.027,-0.142
224,-0.029,-0.028,-0.143
225,-0.026,-0.028,-0.135
226,-0.03,-0.026,-0.129
227,-0.046,-0.024,-0.127
228,-0.054,-0.022,-0.112
229,-0.052,-0.02,-0.082
230,-0.033,-0.017,-0.034
231,-0.024,-0.015,0.013
232,-0.006,-0.013,0.073
233,0.003,-0.012,0.131
234,0.001,-0.011,0.182
235,0.003,-0.009,0.222
236,-0.004,-0.008,0.235
237,-0.01,-0.006,0.223
238,-0.015,-0.004,0.19
239,-0.002,-0.003,0.154
240,0.014,-0.002,0.111
241,0.025,-0.001,0.065
242,0.02,0.0,0.013
243,0.023,0.001,-0.026
244,0.008,-0.001,-0.07
245,-0.003,-0.002,-0.1
246,-0.026,-0.004,-0.131
247,-0.012,-0.006,-0.13
248,-0.01,-0.009,-0.134
249,-0.031,-0.012,-0.148
250,-0.029,-0.015,-0.146
251,-0.031,-0.017,-0.147
252,-0.025,-0.019,-0.14
253,-0.022,-0.019,-0.132
254,-0.018,-0.019,-0.124
255,-0.012,-0.017,-0.109
256,-0.01,-0.015,-0.095
257,-0.002,-0.012,-0.073
258,-0.018,-0.01,-0.061
259,-0.011,-0.008,-0.025
260,-0.007,-0.006,0.02
261,-0.021,-0.005,0.058
262,-0.02,-0.004,0.11
263,-0.007,-0.003,0.167
264,-0.009,-0.002,0.208
265,0.002,-0.001,0.242
266,0.02,-0.001,0.255
267,0.02,-0.003,0.235
268,0.012,-0.005,0.193
269,0.002,-0.008,0.138
270,0.001,-0.011,0.089
271,0.003,-0.014,0.044
272,0.009,-0.016,0.003
273,-0.008,-0.019,-0.048
274,-0.026,-0.021,-0.094
275,-0.039,-0.024,-0.128
276,-0.043,-0.026,-0.144
277,-0.04,-0.027,-0.152
278,-0.055,-0.028,-0.169
279,-0.051,-0.028,-0.17
280,-0.051,-0.027,-0.171
281,-0.044,-0.026,-0.164
282,-0.032,-0.025,-0.147
283,-0.022,-0.023,-0.132
284,-0.013,-0.021,-0.115
285,-0.011,-0.018,-0.1
286,-0.004,-0.015,-0.081
287,-0.002,-0.011,-0.064
288,0.005,-0.006,-0.035
289,0.015,-0.001,0.006
290,0.007,0.004,0.043
291,0.026,0.008,0.104
292,0.011,0.011,0.143
293,0.004,0.013,0.181
294,0.005,0.015,0.218
295,0.01,0.017,0.24
296,0.016,0.018,0.243
297,0.026,0.017,0.225
298,0.02,0.015,0.182
299,0.026,0.011,0.134
300,0.011,0.008,0.068
301,0.002,0.004,0.011
302,-0.002,0.0,-0.037
303,-0.005,-0.004,-0.071
304,-0.007,-0.008,-0.097
305,-0.009,-0.012,-0.112
306,-0.017,-0.015,-0.121
307,-0.003,-0.018,-0.117
308,-0.019,-0.02,-0.127
309,-0.035,-0.02,-0.137
310,-0.039,-0.02,-0.142
311,-0.029,-0.018,-0.135
312,-0.026,-0.017,-0.132
313,-0.017,-0.016,-0.12
314,-0.018,-0.015,-0.111
315,-0.024,-0.014,-0.106
316,-0.011,-0.013,-0.087
317,-0.027,-0.012,-0.079
318,-0.018,-0.011,-0.042
319,-0.007,-0.01,0.007
320,0.001,-0.007,0.062
321,0.012,-0.005,0.118
322,0.013,-0.002,0.168
323,0.021,0.001,0.214
324,0.008,0.003,0.236
325,0.019,0.006,0.25
326,0.015,0.008,0.232
327,0.019,0.01,0.202
328,0.021,0.012,0.155
329,0.022,0.013,0.103
330,0.004,0.014,0.039
331,-0.007,0.014,-0.014
332,-0.043,0.014,-0.076
333,-0.025,0.013,-0.092
334,-0.009,0.012,-0.097
335,0.015,0.01,-0.089
336,0.042,0.01,-0.075
337,0.042,0.01,-0.081
338,0.033,0.011,-0.09
339,0.022,0.012,-0.099
340,0.032,0.014,-0.092
341,0.035,0.016,-0.088
342,0.022,0.018,-0.092
343,0.015,0.021,-0.09
344,0.016,0.024,-0.08
345,0.006,0.027,-0.076
346,-0.004,0.03,-0.07
347,0.011,0.032,-0.035
348,0.026,0.035,0.006
349,0.011,0.036,0.036
350,0.031,0.037,0.097
351,0.028,0.037,0.145
352,0.055,0.038,0.21
353,0.051,0.037,0.249
354,0.054,0.035,0.267
355,0.046,0.032,0.258
356,0.059,0.028,0.242
357,0.062,0.025,0.197
358,0.054,0.024,0.143
359,0.03,0.023,0.077
360,0.012,0.022,0.017
361,0.005,0.022,-0.03
362,0.002,0.02,-0.061
363,0.001,0.018,-0.081
364,-0.001,0.016,-0.096
365,0.007,0.014,-0.099
366,-0.001,0.012,-0.111
367,-0.003,0.01,-0.116
368,0.007,0.008,-0.107
369,-0.001,0.007,-0.111
370,0.004,0.007,-0.107
371,0.006,0.008,-0.107
372,0.006,0.01,-0.105
373,0.02,0.012,-0.088
374,0.008,0.015,-0.083
375,0.018,0.018,-0.061
376,0.026,0.022,-0.035
377,0.036,0.026,-0.002
378,0.051,0.029,0.042
379,0.049,0.032,0.084
380,0.026,0.034,0.112
381,0.026,0.036,0.159
382,0.022,0.036,0.199
383,0.02,0.036,0.227
384,0.032,0.035,0.238
385,0.017,0.033,0.216
386,0.04,0.03,0.199
387,0.023,0.026,0.147
388,0.034,0.022,0.105
389,0.02,0.016,0.048
390,0.007,0.011,-0.001
391,0.006,0.005,-0.036
392,-0.0,-0.001,-0.066
393,-0.008,-0.007,-0.087
394,-0.02,-0.012,-0.106
395,-0.009,-0.015,-0.108
396,-0.014,-0.017,-0.12
397,-0.01,-0.016,-0.12
398,-0.007,-0.012,-0.119
399,-0.001,-0.003,-0.112
400,0.0,0.009,-0.109
