lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.437,0.543,0.587
2,0.221,0.386,0.383
3,0.147,0.259,0.261
4,0.086,0.159,0.146
5,0.068,0.082,0.066
6,0.039,0.025,-0.006
7,0.007,-0.016,-0.062
8,-0.003,-0.042,-0.094
9,-0.021,-0.057,-0.122
10,-0.008,-0.063,-0.121
11,0.018,-0.061,-0.108
12,0.013,-0.054,-0.113
13,0.003,-0.043,-0.118
14,-0.003,-0.029,-0.123
15,0.011,-0.014,-0.114
16,-0.003,0.002,-0.128
17,-0.001,0.017,-0.128
18,-0.006,0.031,-0.133
19,-0.001,0.044,-0.128
20,0.011,0.055,-0.113
21,0.026,0.063,-0.089
22,0.006,0.069,-0.082
23,0.025,0.073,-0.034
24,0.022,0.075,0.009
25,0.05,0.074,0.085
26,0.057,0.059,0.157
27,0.082,0.054,0.245
28,0.071,0.052,0.303
29,0.081,0.051,0.35
30,0.084,0.05,0.356
31,0.083,0.047,0.32
32,0.074,0.043,0.249
33,0.07,0.038,0.172
34,0.019,0.034,0.069
35,0.004,0.028,-0.001
36,0.004,0.022,-0.046
37,-0.022,0.014,-0.096
38,-0.002,0.006,-0.104
39,-0.023,-0.001,-0.132
40,-0.031,-0.006,-0.141
41,-0.008,-0.011,-0.126
42,-0.023,-0.014,-0.136
43,-0.007,-0.016,-0.126
44,0.007,-0.016,-0.116
45,-0.009,-0.013,-0.13
46,-0.02,-0.01,-0.143
47,-0.018,-0.006,-0.143
48,-0.011,-0.0,-0.136
49,0.007,0.006,-0.119
50,0.008,0.013,-0.11
51,-0.004,0.02,-0.103
52,-0.004,0.027,-0.077
53,-0.009,0.033,-0.043
54,0.042,0.039,0.045
55,0.068,0.044,0.131
56,0.076,0.049,0.21
57,0.084,0.051,0.287
58,0.08,0.053,0.337
59,0.112,0.053,0.379
60,0.096,0.052,0.351
61,0.072,0.052,0.282
62,0.063,0.05,0.208
63,0.039,0.048,0.12
64,0.019,0.045,0.04
65,0.025,0.042,-0.003
66,0.019,0.039,-0.043
67,-0.003,0.035,-0.086
68,-0.008,0.031,-0.109
69,0.007,0.027,-0.108
70,0.013,0.023,-0.106
71,0.02,0.019,-0.104
72,0.026,0.016,-0.101
73,0.024,0.015,-0.107
74,0.017,0.013,-0.116
75,0.024,0.012,-0.115
76,0.023,0.012,-0.119
77,0.022,0.013,-0.118
78,0.011,0.015,-0.122
79,0.005,0.019,-0.119
80,0.02,0.023,-0.097
81,0.028,0.026,-0.069
82,0.026,0.028,-0.038
83,0.025,0.03,0.007
84,0.042,0.032,0.075
85,0.027,0.032,0.138
86,0.036,0.031,0.219
87,0.043,0.03,0.288
88,0.039,0.03,0.326
89,0.028,0.029,0.32
90,0.041,0.027,0.293
91,0.023,0.025,0.218
92,0.02,0.021,0.146
93,0.022,0.018,0.082
94,0.014,0.015,0.019
95,0.021,0.011,-0.022
96,-0.012,0.009,-0.076
97,0.004,0.006,-0.089
98,0.015,0.004,-0.097
99,-0.006,0.002,-0.119
100,-0.016,0.001,-0.129
101,0.013,0.001,-0.11
102,0.001,0.001,-0.125
103,-0.007,0.002,-0.133
104,-0.003,0.003,-0.134
105,0.02,0.006,-0.12
106,-0.001,0.008,-0.135
107,0.002,0.009,-0.131
108,-0.002,0.011,-0.129
109,-0.001,0.014,-0.119
110,-0.005,0.016,-0.103
111,0.002,0.018,-0.069
112,0.007,0.02,-0.03
113,0.036,0.02,0.042
114,0.052,0.02,0.117
115,0.067,0.021,0.198
116,0.066,0.022,0.267
117,0.033,0.023,0.306
118,0.04,0.025,0.335
119,0.043,0.025,0.324
120,0.008,0.024,0.253
121,0.008,0.023,0.184
122,0.003,0.022,0.108
123,-0.001,0.021,0.042
124,-0.011,0.018,-0.017
125,0.003,0.016,-0.045
126,-0.0,0.014,-0.077
127,0.01,0.012,-0.095
128,0.003,0.01,-0.113
129,0.02,0.009,-0.105
130,0.022,0.008,-0.107
131,0.028,0.008,-0.104
132,0.008,0.008,-0.123
133,0.012,0.008,-0.124
134,0.028,0.01,-0.116
135,0.042,0.012,-0.107
136,0.03,0.016,-0.112
137,0.013,0.02,-0.118
138,-0.004,0.025,-0.119
139,-0.008,0.029,-0.109
140,-0.001,0.032,-0.083
141,0.023,0.035,-0.035
142,0.026,0.037,0.011
143,0.045,0.039,0.085
144,0.049,0.04,0.159
145,0.041,0.04,0.224
146,0.069,0.041,0.305
147,0.056,0.041,0.335
148,0.055,0.041,0.338
149,0.064,0.042,0.311
150,0.056,0.042,0.247
151,0.037,0.042,0.167
152,0.031,0.04,0.098
153,0.037,0.038,0.044
154,0.036,0.037,-0.003
155,0.019,0.034,-0.049
156,0.04,0.031,-0.062
157,0.02,0.028,-0.095
158,0.017,0.024,-0.106
159,0.015,0.022,-0.112
160,0.016,0.019,-0.115
161,0.016,0.016,-0.12
162,0.015,0.014,-0.124
163,0.015,0.013,-0.125
164,0.023,0.013,-0.117
165,0.001,0.013,-0.13
166,0.015,0.015,-0.115
167,0.025,0.017,-0.103
168,0.015,0.02,-0.101
169,-0.009,0.022,-0.099
170,0.008,0.024,-0.061
171,0.011,0.025,-0.021
172,0.015,0.026,0.036
173,0.029,0.026,0.109
174,0.039,0.026,0.186
175,0.039,0.025,0.252
176,0.061,0.024,0.321
177,0.041,0.024,0.332
178,0.029,0.023,0.311
179,0.05,0.022,0.279
180,0.028,0.022,0.201
181,0.043,0.021,0.141
182,0.022,0.019,0.06
183,-0.002,0.018,-0.01
184,-0.006,0.017,-0.049
185,-0.017,0.015,-0.087
186,-0.003,0.013,-0.102
187,0.006,0.01,-0.113
188,-0.004,0.007,-0.126
189,0.002,0.006,-0.126
190,-0.015,0.005,-0.143
191,-0.003,0.005,-0.136
192,0.003,0.005,-0.131
193,0.018,0.004,-0.116
194,0.03,0.003,-0.107
195,0.025,0.003,-0.106
196,0.02,0.004,-0.107
197,0.02,0.005,-0.102
198,-0.002,0.007,-0.102
199,0.003,0.009,-0.077
200,0.017,0.01,-0.036
201,0.005,0.012,-0.001
202,0.01,0.013,0.056
203,-0.001,0.015,0.114
204,-0.008,0.016,0.176
205,0.024,0.017,0.258
206,0.021,0.018,0.302
207,0.009,0.019,0.306
208,0.022,0.019,0.285
209,0.046,0.019,0.247
210,0.032,0.019,0.172
211,0.031,0.019,0.104
212,0.001,0.019,0.022
213,-0.022,0.018,-0.045
214,0.013,0.018,-0.057
215,0.02,0.018,-0.079
216,0.035,0.019,-0.089
217,0.044,0.021,-0.094
218,0.032,0.024,-0.107
219,0.028,0.025,-0.113
220,0.035,0.026,-0.111
221,0.023,0.027,-0.118
222,0.021,0.027,-0.114
223,0.022,0.028,-0.106
224,0.029,0.03,-0.097
225,0.02,0.031,-0.101
226,0.008,0.031,-0.107
227,0.025,0.03,-0.085
228,0.023,0.031,-0.069
229,0.003,0.031,-0.058
230,0.031,0.031,-0.004
231,0.037,0.03,0.049
232,0.057,0.028,0.12
233,0.052,0.028,0.18
234,0.045,0.027,0.243
235,0.039,0.025,0.289
236,0.037,0.023,0.316
237,0.027,0.02,0.298
238,0.02,0.017,0.25
239,0.011,0.017,0.186
240,-0.008,0.016,0.104
241,-0.002,0.015,0.042
242,0.001,0.013,-0.011
243,0.013,0.01,-0.043
244,0.006,0.008,-0.076
245,-0.009,0.004,-0.11
246,-0.003,0.001,-0.119
247,-0.009,-0.002,-0.131
248,-0.009,-0.003,-0.137
249,0.01,-0.004,-0.125
250,0.016,-0.004,-0.119
251,-0.004,-0.004,-0.131
252,-0.006,-0.003,-0.126
253,0.019,-0.001,-0.103
254,0.015,0.001,-0.103
255,0.008,0.005,-0.105
256,-0.003,0.008,-0.107
257,-0.014,0.011,-0.103
258,-0.003,0.014,-0.077
259,0.012,0.015,-0.04
260,0.029,0.018,0.009
261,0.019,0.02,0.054
262,0.01,0.023,0.11
263,0.011,0.025,0.178
264,0.014,0.028,0.243
265,0.036,0.03,0.301
266,0.059,0.033,0.328
267,0.057,0.035,0.299
268,0.052,0.037,0.242
269,0.054,0.038,0.176
270,0.028,0.036,0.089
271,0.026,0.033,0.028
272,0.006,0.031,-0.033
273,0.027,0.028,-0.051
274,0.03,0.025,-0.075
275,0.028,0.022,-0.095
276,0.029,0.018,-0.104
277,0.017,0.015,-0.115
278,0.022,0.013,-0.113
279,0.034,0.011,-0.105
280,0.023,0.009,-0.113
281,0.015,0.007,-0.115
282,0.013,0.008,-0.107
283,0.005,0.009,-0.11
284,-0.024,0.01,-0.128
285,-0.026,0.012,-0.125
286,-0.019,0.013,-0.113
287,-0.001,0.014,-0.085
288,-0.025,0.017,-0.079
289,0.001,0.02,-0.03
290,0.009,0.024,0.019
291,0.034,0.027,0.091
292,0.038,0.029,0.154
293,0.079,0.03,0.247
294,0.087,0.031,0.306
295,0.068,0.031,0.318
296,0.041,0.031,0.296
297,0.046,0.031,0.26
298,0.058,0.032,0.208
299,0.04,0.033,0.13
300,0.023,0.033,0.052
301,0.017,0.031,-0.005
302,0.011,0.028,-0.05
303,0.001,0.024,-0.08
304,0.006,0.019,-0.097
305,-0.009,0.013,-0.122
306,-0.005,0.008,-0.126
307,0.005,0.003,-0.124
308,0.009,-0.002,-0.12
309,0.007,-0.005,-0.118
310,0.013,-0.006,-0.111
311,0.001,-0.005,-0.117
312,-0.015,-0.003,-0.124
313,-0.013,-0.0,-0.121
314,0.017,0.005,-0.097
315,0.007,0.01,-0.098
316,0.013,0.017,-0.083
317,0.013,0.024,-0.065
318,0.019,0.032,-0.039
319,0.023,0.038,-0.002
320,0.004,0.043,0.034
321,0.01,0.047,0.099
322,0.024,0.052,0.172
323,0.06,0.055,0.256
324,0.086,0.056,0.314
325,0.113,0.056,0.341
326,0.1,0.055,0.305
327,0.101,0.053,0.255
328,0.077,0.05,0.179
329,0.075,0.046,0.113
330,0.056,0.04,0.042
331,0.023,0.035,-0.023
332,0.023,0.03,-0.053
333,0.001,0.024,-0.09
334,0.005,0.017,-0.104
335,-0.002,0.011,-0.117
336,0.013,0.006,-0.112
337,-0.012,0.001,-0.13
338,-0.011,-0.003,-0.131
339,-0.033,-0.004,-0.143
340,-0.033,-0.006,-0.14
341,-0.024,-0.007,-0.129
342,-0.029,-0.006,-0.13
343,-0.005,-0.003,-0.111
344,-0.011,0.001,-0.111
345,-0.014,0.005,-0.109
346,0.011,0.01,-0.083
347,0.034,0.017,-0.046
348,0.028,0.026,-0.019
349,0.044,0.036,0.032
350,0.057,0.042,0.095
351,0.066,0.047,0.162
352,0.058,0.052,0.222
353,0.081,0.056,0.293
354,0.077,0.058,0.317
355,0.076,0.059,0.313
356,0.059,0.058,0.264
357,0.071,0.056,0.211
358,0.073,0.054,0.146
359,0.033,0.053,0.058
360,0.038,0.049,0.011
361,0.049,0.044,-0.017
362,0.025,0.036,-0.061
363,0.023,0.029,-0.08
364,0.023,0.021,-0.091
365,0.016,0.014,-0.103
366,-0.013,0.01,-0.128
367,-0.001,0.007,-0.119
368,0.023,0.005,-0.099
369,0.02,0.004,-0.098
370,0.009,0.005,-0.107
371,-0.024,0.009,-0.128
372,-0.026,0.014,-0.128
373,0.014,0.019,-0.099
374,0.04,0.025,-0.077
375,0.013,0.031,-0.087
376,0.009,0.038,-0.073
377,0.027,0.046,-0.035
378,0.044,0.053,0.009
379,0.048,0.059,0.06
380,0.061,0.065,0.127
381,0.052,0.069,0.184
382,0.063,0.073,0.253
383,0.083,0.074,0.31
384,0.121,0.074,0.344
385,0.125,0.073,0.327
386,0.115,0.069,0.272
387,0.075,0.064,0.18
388,0.067,0.057,0.113
389,0.027,0.049,0.031
390,0.016,0.039,-0.022
391,0.012,0.029,-0.055
392,0.005,0.017,-0.082
393,-0.01,0.006,-0.109
394,-0.027,-0.005,-0.128
395,-0.029,-0.015,-0.134
396,-0.013,-0.023,-0.126
397,-0.013,-0.028,-0.128
398,-0.003,-0.03,-0.118
399,-0.03,-0.026,-0.135
400,-0.023,-0.016,-0.129
