lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.612,0.655,0.805
2,0.395,0.498,0.63
3,0.28,0.368,0.46
4,0.218,0.262,0.3
5,0.167,0.178,0.157
6,0.126,0.113,0.039
7,0.085,0.064,-0.057
8,0.054,0.028,-0.131
9,0.029,0.005,-0.182
10,0.026,-0.01,-0.21
11,0.024,-0.016,-0.224
12,0.024,-0.016,-0.231
13,0.023,-0.011,-0.234
14,0.011,-0.002,-0.241
15,0.019,0.009,-0.239
16,0.019,0.021,-0.237
17,0.021,0.034,-0.232
18,0.02,0.047,-0.226
19,0.035,0.06,-0.21
20,0.052,0.071,-0.185
21,0.053,0.081,-0.152
22,0.064,0.09,-0.098
23,0.054,0.096,-0.034
24,0.062,0.101,0.058
25,0.108,0.103,0.19
26,0.139,0.098,0.329
27,0.123,0.096,0.452
28,0.085,0.095,0.542
29,0.074,0.095,0.587
30,0.069,0.092,0.579
31,0.102,0.088,0.533
32,0.106,0.084,0.427
33,0.1,0.079,0.294
34,0.094,0.072,0.168
35,0.063,0.063,0.049
36,0.048,0.052,-0.044
37,0.049,0.042,-0.111
38,0.038,0.033,-0.164
39,0.024,0.024,-0.199
40,0.011,0.018,-0.221
41,-0.004,0.012,-0.235
42,-0.021,0.007,-0.246
43,-0.011,0.003,-0.245
44,-0.009,0.001,-0.247
45,-0.012,0.001,-0.252
46,-0.003,0.002,-0.246
47,0.0,0.005,-0.24
48,-0.005,0.008,-0.234
49,-0.009,0.013,-0.222
50,-0.008,0.019,-0.193
51,0.012,0.023,-0.143
52,0.016,0.026,-0.081
53,0.028,0.03,0.002
54,0.034,0.034,0.103
55,0.032,0.038,0.216
56,0.056,0.041,0.351
57,0.093,0.042,0.48
58,0.119,0.042,0.565
59,0.117,0.041,0.585
60,0.058,0.038,0.529
61,0.028,0.033,0.438
62,0.006,0.026,0.317
63,0.007,0.019,0.191
64,0.006,0.012,0.075
65,0.011,0.007,-0.02
66,-0.01,-0.0,-0.104
67,-0.023,-0.007,-0.168
68,-0.028,-0.013,-0.207
69,-0.054,-0.019,-0.24
70,-0.052,-0.025,-0.251
71,-0.038,-0.029,-0.252
72,-0.036,-0.032,-0.255
73,-0.041,-0.034,-0.26
74,-0.036,-0.035,-0.262
75,-0.044,-0.035,-0.266
76,-0.052,-0.033,-0.264
77,-0.034,-0.029,-0.25
78,-0.009,-0.024,-0.23
79,-0.006,-0.018,-0.208
80,-0.003,-0.012,-0.172
81,-0.011,-0.004,-0.125
82,0.004,0.003,-0.052
83,0.026,0.009,0.043
84,0.044,0.012,0.156
85,0.05,0.013,0.278
86,0.021,0.015,0.385
87,-0.011,0.017,0.47
88,-0.022,0.019,0.518
89,0.012,0.019,0.522
90,0.047,0.018,0.48
91,0.029,0.017,0.376
92,0.018,0.015,0.25
93,0.017,0.01,0.126
94,0.003,0.004,0.014
95,-0.012,-0.004,-0.076
96,-0.007,-0.011,-0.137
97,-0.005,-0.018,-0.182
98,-0.017,-0.024,-0.216
99,-0.019,-0.029,-0.234
100,-0.035,-0.032,-0.249
101,-0.037,-0.034,-0.256
102,-0.045,-0.034,-0.264
103,-0.038,-0.032,-0.263
104,-0.031,-0.029,-0.261
105,-0.025,-0.025,-0.258
106,-0.029,-0.02,-0.254
107,-0.029,-0.013,-0.246
108,-0.022,-0.006,-0.229
109,-0.023,0.001,-0.203
110,-0.033,0.008,-0.166
111,-0.017,0.014,-0.101
112,0.003,0.02,-0.017
113,0.009,0.027,0.079
114,0.014,0.034,0.187
115,0.042,0.04,0.312
116,0.091,0.042,0.432
117,0.128,0.044,0.513
118,0.123,0.044,0.53
119,0.1,0.042,0.492
120,0.059,0.039,0.41
121,0.037,0.035,0.302
122,0.023,0.03,0.183
123,0.018,0.024,0.071
124,0.015,0.018,-0.021
125,0.01,0.012,-0.095
126,-0.018,0.005,-0.162
127,-0.029,-0.003,-0.207
128,-0.032,-0.009,-0.233
129,-0.03,-0.015,-0.246
130,-0.023,-0.019,-0.25
131,-0.044,-0.022,-0.263
132,-0.045,-0.024,-0.266
133,-0.043,-0.024,-0.268
134,-0.04,-0.023,-0.267
135,-0.041,-0.02,-0.264
136,-0.021,-0.014,-0.249
137,-0.008,-0.007,-0.233
138,0.011,0.001,-0.205
139,0.016,0.011,-0.172
140,0.028,0.022,-0.121
141,0.034,0.032,-0.056
142,0.052,0.04,0.032
143,0.071,0.046,0.138
144,0.063,0.05,0.243
145,0.063,0.053,0.348
146,0.058,0.055,0.435
147,0.061,0.056,0.488
148,0.071,0.057,0.487
149,0.079,0.056,0.438
150,0.088,0.053,0.357
151,0.065,0.048,0.246
152,0.043,0.042,0.131
153,0.019,0.035,0.026
154,0.005,0.027,-0.061
155,0.013,0.018,-0.122
156,0.008,0.011,-0.171
157,-0.009,0.006,-0.211
158,-0.006,0.001,-0.23
159,-0.018,-0.004,-0.247
160,-0.024,-0.008,-0.253
161,-0.024,-0.01,-0.257
162,-0.025,-0.012,-0.26
163,-0.017,-0.012,-0.257
164,-0.004,-0.012,-0.248
165,-0.007,-0.01,-0.244
166,-0.004,-0.007,-0.235
167,-0.009,-0.003,-0.225
168,-0.012,0.002,-0.203
169,-0.009,0.006,-0.165
170,0.008,0.011,-0.107
171,0.011,0.017,-0.039
172,0.015,0.022,0.046
173,0.036,0.027,0.153
174,0.06,0.031,0.264
175,0.077,0.033,0.361
176,0.066,0.034,0.421
177,0.047,0.033,0.446
178,0.031,0.031,0.428
179,0.002,0.028,0.357
180,-0.012,0.024,0.265
181,0.012,0.02,0.174
182,0.027,0.014,0.077
183,0.027,0.008,-0.01
184,0.016,0.001,-0.085
185,-0.0,-0.006,-0.148
186,-0.002,-0.013,-0.188
187,-0.015,-0.02,-0.219
188,-0.022,-0.026,-0.238
189,-0.04,-0.032,-0.255
190,-0.049,-0.037,-0.264
191,-0.058,-0.04,-0.271
192,-0.048,-0.042,-0.267
193,-0.047,-0.043,-0.265
194,-0.057,-0.041,-0.267
195,-0.051,-0.037,-0.26
196,-0.052,-0.033,-0.253
197,-0.041,-0.027,-0.233
198,-0.037,-0.02,-0.205
199,-0.026,-0.013,-0.158
200,-0.02,-0.008,-0.097
201,0.002,-0.004,-0.012
202,0.017,0.0,0.086
203,0.009,0.004,0.189
204,0.012,0.007,0.297
205,0.011,0.011,0.387
206,0.034,0.015,0.457
207,0.051,0.018,0.473
208,0.047,0.018,0.435
209,0.042,0.017,0.357
210,0.034,0.015,0.257
211,0.022,0.011,0.147
212,0.025,0.005,0.051
213,0.004,-0.0,-0.041
214,-0.02,-0.007,-0.117
215,-0.029,-0.013,-0.171
216,-0.036,-0.019,-0.212
217,-0.042,-0.025,-0.238
218,-0.052,-0.031,-0.256
219,-0.05,-0.035,-0.262
220,-0.046,-0.038,-0.264
221,-0.049,-0.04,-0.265
222,-0.05,-0.04,-0.263
223,-0.035,-0.039,-0.252
224,-0.028,-0.036,-0.244
225,-0.04,-0.032,-0.244
226,-0.038,-0.026,-0.233
227,-0.035,-0.021,-0.212
228,-0.029,-0.015,-0.177
229,-0.023,-0.008,-0.127
230,-0.008,-0.001,-0.058
231,0.003,0.007,0.028
232,0.025,0.013,0.133
233,0.038,0.017,0.244
234,0.037,0.021,0.346
235,0.048,0.023,0.43
236,0.034,0.024,0.471
237,0.033,0.023,0.469
238,0.04,0.02,0.42
239,0.033,0.016,0.328
240,0.046,0.012,0.229
241,0.024,0.008,0.112
242,-0.0,0.003,0.011
243,-0.007,-0.003,-0.067
244,-0.012,-0.01,-0.129
245,-0.02,-0.015,-0.177
246,-0.027,-0.02,-0.21
247,-0.044,-0.023,-0.234
248,-0.055,-0.025,-0.248
249,-0.037,-0.025,-0.246
250,-0.042,-0.025,-0.249
251,-0.036,-0.022,-0.246
252,-0.044,-0.018,-0.245
253,-0.034,-0.013,-0.239
254,-0.019,-0.007,-0.231
255,-0.011,0.0,-0.222
256,0.001,0.007,-0.203
257,0.01,0.015,-0.174
258,0.022,0.022,-0.127
259,0.036,0.028,-0.066
260,0.052,0.033,0.013
261,0.063,0.038,0.107
262,0.055,0.042,0.211
263,0.065,0.046,0.326
264,0.074,0.048,0.422
265,0.072,0.049,0.485
266,0.09,0.048,0.512
267,0.084,0.046,0.481
268,0.056,0.042,0.396
269,0.028,0.036,0.284
270,0.005,0.028,0.165
271,0.001,0.019,0.062
272,-0.01,0.009,-0.028
273,-0.028,0.001,-0.104
274,-0.034,-0.007,-0.159
275,-0.034,-0.014,-0.197
276,-0.029,-0.02,-0.219
277,-0.023,-0.025,-0.229
278,-0.024,-0.029,-0.235
279,-0.019,-0.03,-0.235
280,-0.023,-0.03,-0.237
281,-0.025,-0.03,-0.236
282,-0.015,-0.028,-0.229
283,-0.025,-0.024,-0.23
284,-0.032,-0.019,-0.228
285,-0.034,-0.013,-0.22
286,-0.028,-0.006,-0.2
287,-0.032,0.0,-0.171
288,-0.023,0.007,-0.12
289,-0.001,0.013,-0.047
290,0.022,0.018,0.046
291,0.051,0.024,0.158
292,0.07,0.027,0.275
293,0.07,0.028,0.381
294,0.076,0.029,0.468
295,0.056,0.028,0.506
296,0.026,0.025,0.492
297,0.017,0.023,0.429
298,0.016,0.019,0.338
299,0.006,0.017,0.227
300,0.017,0.014,0.121
301,0.014,0.01,0.025
302,-0.01,0.006,-0.062
303,-0.008,0.001,-0.122
304,0.004,-0.004,-0.161
305,-0.008,-0.008,-0.197
306,-0.029,-0.012,-0.222
307,-0.04,-0.015,-0.234
308,-0.042,-0.018,-0.24
309,-0.022,-0.02,-0.234
310,-0.013,-0.019,-0.229
311,-0.009,-0.017,-0.224
312,-0.015,-0.014,-0.223
313,-0.021,-0.008,-0.224
314,-0.022,-0.002,-0.219
315,-0.01,0.005,-0.202
316,0.013,0.013,-0.169
317,0.029,0.019,-0.123
318,0.041,0.025,-0.062
319,0.05,0.03,0.014
320,0.039,0.034,0.101
321,0.023,0.038,0.207
322,0.035,0.042,0.328
323,0.043,0.046,0.434
324,0.074,0.049,0.517
325,0.066,0.051,0.533
326,0.08,0.052,0.507
327,0.067,0.052,0.426
328,0.041,0.049,0.313
329,0.043,0.045,0.198
330,0.041,0.039,0.089
331,0.04,0.033,0.001
332,0.022,0.028,-0.077
333,0.007,0.023,-0.137
334,-0.001,0.017,-0.178
335,0.011,0.011,-0.197
336,0.017,0.005,-0.206
337,0.0,0.001,-0.22
338,0.013,-0.002,-0.217
339,0.01,-0.003,-0.219
340,0.008,-0.002,-0.219
341,0.005,0.0,-0.217
342,-0.015,0.004,-0.221
343,-0.015,0.009,-0.215
344,-0.011,0.015,-0.203
345,-0.004,0.021,-0.185
346,-0.001,0.028,-0.154
347,-0.005,0.036,-0.111
348,0.023,0.043,-0.034
349,0.043,0.051,0.056
350,0.054,0.056,0.163
351,0.091,0.062,0.293
352,0.105,0.065,0.41
353,0.101,0.067,0.497
354,0.081,0.069,0.532
355,0.083,0.07,0.526
356,0.092,0.068,0.473
357,0.111,0.066,0.383
358,0.102,0.063,0.267
359,0.08,0.059,0.148
360,0.064,0.055,0.046
361,0.025,0.048,-0.046
362,0.023,0.039,-0.105
363,0.023,0.03,-0.147
364,0.009,0.021,-0.182
365,-0.017,0.013,-0.21
366,-0.029,0.005,-0.222
367,-0.021,-0.002,-0.224
368,-0.021,-0.008,-0.226
369,-0.017,-0.011,-0.224
370,-0.018,-0.013,-0.221
371,-0.014,-0.013,-0.214
372,-0.005,-0.012,-0.206
373,-0.008,-0.009,-0.2
374,-0.011,-0.004,-0.191
375,-0.007,0.001,-0.167
376,0.004,0.008,-0.127
377,0.001,0.015,-0.073
378,0.012,0.023,0.002
379,0.019,0.03,0.097
380,0.028,0.036,0.208
381,0.024,0.042,0.321
382,0.05,0.046,0.433
383,0.07,0.049,0.509
384,0.085,0.051,0.529
385,0.09,0.051,0.497
386,0.07,0.05,0.409
387,0.047,0.047,0.295
388,0.025,0.042,0.173
389,0.022,0.036,0.07
390,0.013,0.028,-0.018
391,0.005,0.02,-0.089
392,-0.012,0.011,-0.145
393,-0.017,0.001,-0.18
394,0.002,-0.008,-0.193
395,-0.01,-0.016,-0.209
396,-0.009,-0.022,-0.214
397,-0.009,-0.025,-0.216
398,-0.018,-0.025,-0.22
399,-0.018,-0.02,-0.217
400,-0.024,-0.009,-0.217
