lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.435,0.544,0.502
2,0.237,0.391,0.309
3,0.134,0.269,0.191
4,0.105,0.175,0.133
5,0.108,0.105,0.106
6,0.081,0.054,0.058
7,0.042,0.02,0.007
8,0.042,-0.001,-0.007
9,0.053,-0.011,-0.006
10,0.038,-0.013,-0.022
11,0.031,-0.008,-0.028
12,0.037,0.001,-0.025
13,0.044,0.012,-0.021
14,0.049,0.025,-0.016
15,0.058,0.038,-0.007
16,0.066,0.051,-0.003
17,0.049,0.062,-0.017
18,0.056,0.071,-0.011
19,0.046,0.079,-0.018
20,0.029,0.083,-0.029
21,0.065,0.086,0.006
22,0.045,0.086,-0.003
23,0.047,0.083,0.014
24,0.034,0.078,0.021
25,0.036,0.072,0.051
26,0.039,0.055,0.085
27,0.043,0.048,0.116
28,0.049,0.046,0.147
29,0.043,0.045,0.154
30,0.061,0.045,0.167
31,0.079,0.044,0.169
32,0.06,0.042,0.129
33,0.052,0.039,0.096
34,0.03,0.037,0.049
35,-0.012,0.033,-0.015
36,0.005,0.029,-0.019
37,0.032,0.029,-0.012
38,0.031,0.028,-0.022
39,0.018,0.028,-0.04
40,0.011,0.029,-0.046
41,0.02,0.029,-0.037
42,0.035,0.029,-0.023
43,0.054,0.029,-0.003
44,0.064,0.03,0.009
45,0.054,0.032,-0.0
46,0.046,0.034,-0.009
47,0.032,0.036,-0.022
48,0.028,0.038,-0.029
49,0.011,0.04,-0.046
50,0.014,0.043,-0.04
51,0.017,0.046,-0.03
52,0.013,0.049,-0.023
53,0.039,0.051,0.016
54,0.052,0.053,0.053
55,0.086,0.056,0.11
56,0.089,0.056,0.143
57,0.11,0.055,0.186
58,0.079,0.053,0.181
59,0.074,0.051,0.184
60,0.032,0.05,0.143
61,0.016,0.051,0.111
62,0.055,0.051,0.12
63,0.044,0.049,0.081
64,0.048,0.047,0.054
65,0.052,0.046,0.032
66,0.053,0.045,0.016
67,0.033,0.043,-0.015
68,0.022,0.042,-0.032
69,0.027,0.039,-0.031
70,0.028,0.036,-0.029
71,0.023,0.033,-0.033
72,0.032,0.03,-0.025
73,0.024,0.027,-0.03
74,0.032,0.023,-0.023
75,0.015,0.021,-0.042
76,0.031,0.02,-0.031
77,0.029,0.019,-0.033
78,0.04,0.019,-0.023
79,0.025,0.019,-0.034
80,0.042,0.02,-0.013
81,0.027,0.021,-0.018
82,-0.0,0.021,-0.028
83,-0.012,0.021,-0.017
84,0.006,0.02,0.024
85,0.022,0.019,0.066
86,0.028,0.02,0.099
87,0.04,0.022,0.138
88,0.008,0.022,0.129
89,0.02,0.023,0.141
90,0.028,0.024,0.135
91,0.007,0.024,0.094
92,0.012,0.023,0.072
93,0.021,0.021,0.051
94,0.015,0.02,0.018
95,0.022,0.019,0.003
96,0.038,0.018,0.001
97,0.039,0.017,-0.009
98,0.026,0.016,-0.026
99,0.03,0.015,-0.023
100,0.023,0.014,-0.028
101,0.024,0.015,-0.027
102,0.016,0.015,-0.037
103,-0.003,0.013,-0.053
104,0.001,0.012,-0.051
105,-0.004,0.01,-0.059
106,-0.005,0.009,-0.057
107,0.008,0.008,-0.048
108,0.005,0.008,-0.049
109,-0.016,0.009,-0.066
110,-0.0,0.01,-0.045
111,0.012,0.01,-0.022
112,0.003,0.01,-0.014
113,-0.003,0.009,0.005
114,0.022,0.009,0.055
115,0.029,0.01,0.091
116,0.029,0.009,0.118
117,0.03,0.01,0.138
118,0.019,0.011,0.139
119,0.017,0.011,0.133
120,0.006,0.01,0.11
121,0.003,0.01,0.083
122,-0.004,0.009,0.05
123,0.002,0.006,0.026
124,-0.004,0.004,-0.002
125,0.005,0.001,-0.012
126,0.021,-0.001,-0.013
127,0.02,-0.004,-0.021
128,-0.013,-0.008,-0.053
129,-0.018,-0.009,-0.058
130,-0.029,-0.01,-0.07
131,-0.019,-0.011,-0.063
132,-0.005,-0.011,-0.049
133,-0.016,-0.012,-0.06
134,-0.02,-0.011,-0.067
135,0.005,-0.008,-0.045
136,-0.01,-0.007,-0.057
137,-0.025,-0.005,-0.07
138,-0.014,-0.002,-0.059
139,-0.015,0.002,-0.054
140,-0.007,0.005,-0.039
141,-0.002,0.007,-0.021
142,0.012,0.008,0.012
143,0.027,0.008,0.05
144,0.022,0.008,0.073
145,0.015,0.009,0.096
146,0.039,0.009,0.136
147,0.038,0.01,0.149
148,0.028,0.012,0.143
149,0.008,0.013,0.118
150,0.014,0.013,0.103
151,0.027,0.014,0.089
152,0.011,0.013,0.048
153,-0.015,0.011,-0.001
154,-0.007,0.01,-0.016
155,0.011,0.009,-0.016
156,-0.003,0.008,-0.036
157,-0.016,0.006,-0.052
158,-0.026,0.005,-0.059
159,-0.009,0.003,-0.046
160,0.011,0.001,-0.031
161,-0.009,-0.002,-0.049
162,-0.004,-0.004,-0.041
163,0.008,-0.005,-0.033
164,0.018,-0.006,-0.031
165,0.034,-0.006,-0.018
166,0.02,-0.005,-0.032
167,-0.003,-0.004,-0.05
168,-0.005,-0.004,-0.052
169,-0.02,-0.005,-0.057
170,-0.017,-0.006,-0.041
171,-0.021,-0.007,-0.027
172,-0.024,-0.007,-0.006
173,-0.007,-0.008,0.034
174,-0.006,-0.009,0.062
175,-0.015,-0.009,0.081
176,-0.008,-0.009,0.106
177,-0.016,-0.01,0.108
178,-0.01,-0.01,0.106
179,-0.016,-0.01,0.087
180,-0.001,-0.01,0.081
181,-0.009,-0.011,0.046
182,-0.008,-0.012,0.018
183,0.002,-0.012,0.002
184,-0.011,-0.012,-0.028
185,-0.008,-0.012,-0.038
186,-0.012,-0.012,-0.048
187,-0.028,-0.011,-0.067
188,-0.026,-0.01,-0.067
189,0.005,-0.008,-0.04
190,0.001,-0.007,-0.042
191,0.005,-0.005,-0.036
192,0.026,-0.003,-0.017
193,0.016,0.001,-0.029
194,0.002,0.004,-0.043
195,-0.013,0.008,-0.054
196,-0.018,0.011,-0.057
197,-0.004,0.014,-0.047
198,0.009,0.017,-0.03
199,-0.008,0.018,-0.035
200,-0.007,0.019,-0.017
201,0.012,0.02,0.019
202,0.022,0.022,0.052
203,0.047,0.024,0.101
204,0.045,0.026,0.125
205,0.059,0.027,0.159
206,0.044,0.027,0.159
207,0.061,0.027,0.179
208,0.047,0.027,0.157
209,0.021,0.024,0.113
210,0.045,0.022,0.108
211,0.026,0.019,0.064
212,0.009,0.017,0.023
213,-0.003,0.016,-0.009
214,-0.021,0.014,-0.043
215,-0.036,0.011,-0.066
216,-0.026,0.009,-0.062
217,-0.014,0.005,-0.053
218,0.004,0.001,-0.041
219,0.013,-0.004,-0.034
220,0.021,-0.007,-0.029
221,0.013,-0.01,-0.034
222,0.013,-0.012,-0.034
223,0.003,-0.014,-0.045
224,-0.016,-0.016,-0.059
225,-0.025,-0.017,-0.065
226,-0.046,-0.017,-0.082
227,-0.034,-0.017,-0.07
228,-0.013,-0.017,-0.047
229,-0.006,-0.018,-0.029
230,-0.021,-0.018,-0.026
231,-0.007,-0.018,0.007
232,-0.011,-0.016,0.03
233,0.004,-0.015,0.072
234,-0.02,-0.014,0.079
235,-0.035,-0.013,0.087
236,-0.026,-0.013,0.1
237,-0.005,-0.012,0.112
238,-0.008,-0.012,0.097
239,-0.027,-0.011,0.059
240,0.0,-0.01,0.055
241,-0.002,-0.008,0.026
242,-0.016,-0.005,-0.013
243,-0.016,-0.003,-0.031
244,-0.014,-0.002,-0.044
245,-0.001,-0.001,-0.042
246,0.003,0.0,-0.042
247,0.02,0.001,-0.029
248,0.015,0.001,-0.034
249,0.012,0.001,-0.036
250,0.025,0.003,-0.022
251,0.02,0.003,-0.023
252,0.03,0.005,-0.015
253,-0.0,0.006,-0.043
254,-0.018,0.006,-0.059
255,-0.02,0.007,-0.06
256,-0.015,0.009,-0.055
257,-0.011,0.01,-0.05
258,0.005,0.011,-0.028
259,0.022,0.011,-0.001
260,-0.003,0.012,-0.005
261,0.018,0.014,0.035
262,0.017,0.015,0.063
263,0.019,0.016,0.091
264,0.018,0.015,0.113
265,0.035,0.016,0.144
266,0.023,0.015,0.138
267,0.028,0.013,0.131
268,0.02,0.012,0.105
269,0.009,0.012,0.067
270,0.007,0.011,0.037
271,0.011,0.011,0.014
272,0.003,0.011,-0.015
273,0.014,0.01,-0.02
274,0.008,0.01,-0.035
275,0.04,0.009,-0.013
276,0.011,0.007,-0.04
277,0.011,0.006,-0.041
278,-0.012,0.005,-0.06
279,-0.029,0.004,-0.072
280,-0.014,0.003,-0.054
281,-0.006,0.003,-0.046
282,-0.011,0.003,-0.053
283,-0.014,0.003,-0.058
284,0.0,0.003,-0.042
285,0.002,0.002,-0.041
286,0.013,0.001,-0.032
287,0.016,0.0,-0.026
288,0.023,0.0,-0.011
289,0.013,0.001,-0.006
290,0.027,0.002,0.027
291,0.015,0.001,0.044
292,0.009,0.002,0.068
293,0.002,0.003,0.087
294,0.002,0.005,0.108
295,-0.002,0.005,0.113
296,-0.007,0.005,0.108
297,-0.006,0.005,0.097
298,-0.006,0.006,0.075
299,0.004,0.006,0.053
300,-0.012,0.005,0.01
301,-0.034,0.003,-0.035
302,-0.008,0.002,-0.033
303,0.012,0.001,-0.032
304,0.015,0.001,-0.039
305,0.011,0.001,-0.046
306,0.01,0.002,-0.044
307,0.029,0.001,-0.025
308,0.015,0.001,-0.033
309,0.046,0.003,-0.003
310,0.008,0.004,-0.034
311,-0.011,0.005,-0.051
312,-0.019,0.005,-0.061
313,-0.008,0.004,-0.053
314,-0.005,0.004,-0.051
315,-0.004,0.003,-0.05
316,-0.032,0.001,-0.073
317,-0.026,-0.0,-0.063
318,0.028,-0.001,-0.005
319,0.038,-0.001,0.02
320,0.008,-0.001,0.017
321,0.009,-0.001,0.046
322,-0.01,-0.0,0.055
323,0.007,0.001,0.094
324,0.009,0.002,0.113
325,-0.005,0.003,0.104
326,-0.02,0.005,0.083
327,-0.008,0.007,0.077
328,0.003,0.009,0.063
329,0.012,0.01,0.041
330,0.007,0.011,0.011
331,0.013,0.012,-0.006
332,0.002,0.014,-0.031
333,-0.002,0.015,-0.045
334,0.023,0.016,-0.028
335,0.049,0.015,-0.009
336,0.053,0.015,-0.008
337,0.036,0.015,-0.021
338,0.011,0.016,-0.043
339,0.033,0.016,-0.022
340,0.009,0.015,-0.04
341,0.015,0.015,-0.035
342,-0.012,0.016,-0.059
343,-0.002,0.018,-0.05
344,0.009,0.017,-0.041
345,0.016,0.016,-0.034
346,-0.008,0.016,-0.05
347,0.001,0.015,-0.033
348,0.026,0.016,0.0
349,0.028,0.015,0.022
350,0.026,0.015,0.045
351,0.032,0.015,0.076
352,0.039,0.015,0.109
353,0.009,0.016,0.104
354,0.007,0.017,0.115
355,0.011,0.019,0.117
356,0.007,0.021,0.099
357,0.028,0.023,0.092
358,0.024,0.026,0.06
359,0.034,0.03,0.041
360,0.025,0.033,0.009
361,0.02,0.035,-0.016
362,0.048,0.035,-0.004
363,0.04,0.036,-0.019
364,0.034,0.036,-0.024
365,0.032,0.035,-0.025
366,0.034,0.033,-0.025
367,0.026,0.032,-0.031
368,0.038,0.031,-0.018
369,0.028,0.03,-0.024
370,0.034,0.029,-0.021
371,0.035,0.029,-0.024
372,0.036,0.028,-0.022
373,0.038,0.026,-0.019
374,0.029,0.024,-0.025
375,0.046,0.021,-0.01
376,0.035,0.018,-0.014
377,0.003,0.015,-0.031
378,-0.008,0.012,-0.025
379,-0.009,0.01,-0.004
380,0.004,0.007,0.032
381,0.002,0.006,0.056
382,-0.015,0.004,0.065
383,0.005,0.003,0.1
384,0.006,0.003,0.104
385,0.017,0.003,0.109
386,0.013,0.003,0.088
387,0.007,0.004,0.058
388,0.029,0.005,0.049
389,0.017,0.007,0.014
390,0.002,0.009,-0.02
391,-0.004,0.01,-0.039
392,0.005,0.012,-0.042
393,-0.004,0.013,-0.054
394,0.001,0.013,-0.051
395,0.009,0.012,-0.042
396,0.031,0.01,-0.019
397,0.018,0.006,-0.028
398,-0.004,-0.0,-0.046
399,-0.003,-0.01,-0.045
400,-0.031,-0.022,-0.07
