lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.659,0.651,0.818
2,0.369,0.484,0.609
3,0.214,0.345,0.424
4,0.147,0.231,0.264
5,0.119,0.139,0.129
6,0.087,0.067,0.012
7,0.045,0.012,-0.085
8,0.016,-0.028,-0.153
9,-0.006,-0.056,-0.2
10,-0.02,-0.072,-0.229
11,-0.029,-0.08,-0.245
12,-0.035,-0.081,-0.253
13,-0.04,-0.075,-0.259
14,-0.039,-0.065,-0.26
15,-0.036,-0.052,-0.259
16,-0.037,-0.036,-0.259
17,-0.044,-0.019,-0.26
18,-0.041,-0.001,-0.254
19,-0.038,0.016,-0.245
20,-0.028,0.033,-0.225
21,-0.015,0.049,-0.19
22,0.008,0.062,-0.132
23,0.029,0.074,-0.055
24,0.079,0.084,0.053
25,0.105,0.091,0.173
26,0.125,0.089,0.308
27,0.124,0.087,0.437
28,0.119,0.088,0.537
29,0.111,0.09,0.594
30,0.123,0.09,0.598
31,0.129,0.087,0.542
32,0.135,0.082,0.448
33,0.101,0.076,0.307
34,0.064,0.067,0.162
35,0.038,0.055,0.037
36,0.009,0.042,-0.064
37,-0.0,0.027,-0.136
38,-0.009,0.014,-0.187
39,-0.02,0.002,-0.221
40,-0.029,-0.008,-0.241
41,-0.035,-0.017,-0.251
42,-0.034,-0.026,-0.254
43,-0.036,-0.032,-0.256
44,-0.036,-0.035,-0.256
45,-0.037,-0.035,-0.255
46,-0.036,-0.032,-0.254
47,-0.041,-0.026,-0.253
48,-0.039,-0.018,-0.245
49,-0.033,-0.008,-0.23
50,-0.026,0.002,-0.205
51,-0.016,0.012,-0.166
52,0.003,0.021,-0.103
53,0.025,0.03,-0.016
54,0.046,0.038,0.092
55,0.055,0.046,0.211
56,0.069,0.052,0.337
57,0.102,0.056,0.459
58,0.142,0.057,0.557
59,0.134,0.056,0.586
60,0.102,0.053,0.54
61,0.057,0.049,0.444
62,0.026,0.042,0.326
63,0.012,0.034,0.195
64,0.023,0.027,0.079
65,0.032,0.019,-0.018
66,0.008,0.01,-0.104
67,-0.024,0.001,-0.171
68,-0.042,-0.009,-0.216
69,-0.046,-0.018,-0.24
70,-0.053,-0.026,-0.254
71,-0.056,-0.033,-0.262
72,-0.055,-0.038,-0.264
73,-0.05,-0.04,-0.263
74,-0.041,-0.04,-0.259
75,-0.038,-0.037,-0.257
76,-0.031,-0.032,-0.252
77,-0.025,-0.024,-0.244
78,-0.025,-0.014,-0.235
79,-0.019,-0.003,-0.216
80,-0.006,0.008,-0.181
81,0.009,0.02,-0.129
82,0.024,0.031,-0.059
83,0.042,0.041,0.033
84,0.07,0.048,0.15
85,0.088,0.053,0.281
86,0.078,0.056,0.399
87,0.055,0.059,0.489
88,0.06,0.06,0.549
89,0.081,0.061,0.555
90,0.095,0.059,0.5
91,0.092,0.055,0.4
92,0.089,0.049,0.278
93,0.046,0.04,0.143
94,0.026,0.028,0.029
95,0.011,0.016,-0.066
96,-0.007,0.004,-0.14
97,-0.021,-0.006,-0.19
98,-0.039,-0.017,-0.225
99,-0.047,-0.027,-0.246
100,-0.051,-0.035,-0.256
101,-0.055,-0.042,-0.262
102,-0.051,-0.047,-0.262
103,-0.054,-0.05,-0.264
104,-0.052,-0.05,-0.263
105,-0.05,-0.048,-0.261
106,-0.047,-0.043,-0.257
107,-0.046,-0.036,-0.251
108,-0.051,-0.028,-0.241
109,-0.049,-0.019,-0.219
110,-0.039,-0.01,-0.179
111,-0.026,-0.001,-0.12
112,-0.011,0.008,-0.039
113,-0.002,0.017,0.061
114,0.012,0.026,0.178
115,0.05,0.033,0.309
116,0.109,0.038,0.442
117,0.139,0.041,0.539
118,0.105,0.042,0.556
119,0.048,0.042,0.503
120,0.049,0.039,0.425
121,0.046,0.035,0.319
122,0.05,0.029,0.205
123,0.035,0.023,0.085
124,0.014,0.016,-0.021
125,-0.01,0.009,-0.106
126,-0.025,-0.001,-0.166
127,-0.036,-0.011,-0.208
128,-0.041,-0.02,-0.233
129,-0.049,-0.028,-0.249
130,-0.057,-0.034,-0.259
131,-0.056,-0.039,-0.261
132,-0.053,-0.043,-0.261
133,-0.049,-0.044,-0.26
134,-0.044,-0.043,-0.259
135,-0.042,-0.039,-0.256
136,-0.031,-0.033,-0.248
137,-0.031,-0.026,-0.24
138,-0.027,-0.016,-0.222
139,-0.019,-0.005,-0.192
140,-0.01,0.007,-0.146
141,0.006,0.019,-0.08
142,0.028,0.028,0.011
143,0.046,0.036,0.123
144,0.063,0.042,0.246
145,0.056,0.049,0.36
146,0.06,0.055,0.455
147,0.061,0.058,0.512
148,0.095,0.06,0.531
149,0.114,0.06,0.489
150,0.12,0.06,0.4
151,0.069,0.056,0.268
152,0.04,0.049,0.142
153,0.024,0.04,0.031
154,0.024,0.03,-0.054
155,0.012,0.02,-0.124
156,0.001,0.011,-0.175
157,-0.009,0.003,-0.208
158,-0.013,-0.005,-0.226
159,-0.019,-0.012,-0.238
160,-0.021,-0.018,-0.244
161,-0.026,-0.022,-0.248
162,-0.031,-0.025,-0.252
163,-0.033,-0.025,-0.254
164,-0.034,-0.024,-0.255
165,-0.035,-0.021,-0.252
166,-0.034,-0.016,-0.246
167,-0.03,-0.009,-0.232
168,-0.026,-0.002,-0.211
169,-0.021,0.006,-0.177
170,-0.007,0.015,-0.121
171,0.004,0.023,-0.046
172,0.011,0.032,0.048
173,0.031,0.041,0.161
174,0.077,0.048,0.292
175,0.142,0.052,0.432
176,0.145,0.054,0.516
177,0.092,0.055,0.53
178,0.068,0.054,0.5
179,0.046,0.052,0.421
180,0.048,0.048,0.323
181,0.049,0.041,0.211
182,0.041,0.035,0.099
183,0.019,0.028,-0.007
184,0.004,0.019,-0.09
185,0.0,0.009,-0.146
186,-0.01,-0.003,-0.189
187,-0.019,-0.014,-0.217
188,-0.032,-0.023,-0.236
189,-0.043,-0.032,-0.248
190,-0.053,-0.039,-0.256
191,-0.056,-0.045,-0.259
192,-0.055,-0.049,-0.26
193,-0.06,-0.051,-0.263
194,-0.06,-0.051,-0.262
195,-0.061,-0.048,-0.259
196,-0.059,-0.043,-0.251
197,-0.052,-0.036,-0.235
198,-0.042,-0.028,-0.206
199,-0.032,-0.019,-0.162
200,-0.017,-0.01,-0.097
201,0.005,-0.004,-0.01
202,0.014,0.001,0.091
203,0.011,0.007,0.199
204,0.042,0.013,0.326
205,0.019,0.018,0.417
206,0.022,0.022,0.484
207,0.052,0.024,0.513
208,0.072,0.024,0.481
209,0.066,0.024,0.393
210,0.042,0.02,0.274
211,0.015,0.015,0.155
212,-0.001,0.008,0.046
213,-0.006,0.001,-0.045
214,-0.006,-0.005,-0.115
215,-0.014,-0.011,-0.168
216,-0.027,-0.017,-0.205
217,-0.034,-0.022,-0.228
218,-0.039,-0.027,-0.241
219,-0.046,-0.03,-0.25
220,-0.041,-0.031,-0.25
221,-0.034,-0.031,-0.249
222,-0.031,-0.029,-0.248
223,-0.04,-0.026,-0.251
224,-0.042,-0.02,-0.25
225,-0.043,-0.014,-0.246
226,-0.043,-0.006,-0.237
227,-0.028,0.001,-0.213
228,-0.006,0.009,-0.174
229,0.014,0.017,-0.118
230,0.028,0.023,-0.046
231,0.044,0.031,0.046
232,0.059,0.038,0.152
233,0.091,0.043,0.278
234,0.108,0.046,0.397
235,0.091,0.046,0.48
236,0.064,0.044,0.517
237,0.033,0.041,0.494
238,0.038,0.035,0.435
239,0.044,0.03,0.341
240,0.038,0.023,0.224
241,0.017,0.017,0.103
242,0.001,0.009,0.0
243,-0.015,-0.001,-0.082
244,-0.024,-0.012,-0.143
245,-0.036,-0.023,-0.188
246,-0.047,-0.033,-0.219
247,-0.057,-0.042,-0.237
248,-0.059,-0.049,-0.246
249,-0.057,-0.053,-0.25
250,-0.056,-0.054,-0.252
251,-0.056,-0.052,-0.253
252,-0.053,-0.047,-0.252
253,-0.05,-0.04,-0.248
254,-0.049,-0.03,-0.245
255,-0.045,-0.019,-0.238
256,-0.033,-0.007,-0.221
257,-0.013,0.005,-0.19
258,0.006,0.018,-0.145
259,0.033,0.029,-0.081
260,0.049,0.038,-0.001
261,0.057,0.046,0.099
262,0.044,0.052,0.204
263,0.037,0.059,0.315
264,0.065,0.064,0.427
265,0.097,0.067,0.513
266,0.14,0.067,0.557
267,0.153,0.066,0.532
268,0.136,0.063,0.444
269,0.08,0.056,0.313
270,0.052,0.047,0.188
271,0.02,0.037,0.069
272,0.005,0.026,-0.029
273,-0.017,0.014,-0.108
274,-0.028,0.003,-0.163
275,-0.039,-0.009,-0.2
276,-0.047,-0.021,-0.223
277,-0.053,-0.032,-0.238
278,-0.052,-0.042,-0.244
279,-0.053,-0.05,-0.247
280,-0.052,-0.055,-0.248
281,-0.051,-0.056,-0.248
282,-0.049,-0.055,-0.247
283,-0.051,-0.05,-0.246
284,-0.053,-0.044,-0.243
285,-0.049,-0.035,-0.233
286,-0.045,-0.026,-0.216
287,-0.044,-0.016,-0.187
288,-0.033,-0.004,-0.137
289,-0.016,0.01,-0.065
290,0.004,0.023,0.03
291,0.03,0.036,0.145
292,0.072,0.045,0.279
293,0.1,0.051,0.399
294,0.089,0.055,0.479
295,0.059,0.058,0.514
296,0.102,0.059,0.524
297,0.071,0.057,0.454
298,0.079,0.054,0.363
299,0.098,0.052,0.259
300,0.091,0.046,0.144
301,0.059,0.038,0.033
302,0.04,0.026,-0.052
303,0.002,0.014,-0.128
304,-0.017,0.003,-0.177
305,-0.036,-0.008,-0.21
306,-0.045,-0.016,-0.228
307,-0.049,-0.023,-0.237
308,-0.049,-0.028,-0.242
309,-0.045,-0.031,-0.242
310,-0.04,-0.031,-0.242
311,-0.04,-0.028,-0.243
312,-0.039,-0.023,-0.242
313,-0.039,-0.015,-0.239
314,-0.03,-0.006,-0.23
315,-0.019,0.006,-0.213
316,-0.009,0.019,-0.187
317,-0.001,0.032,-0.148
318,0.014,0.044,-0.088
319,0.045,0.055,-0.001
320,0.084,0.065,0.112
321,0.085,0.076,0.226
322,0.083,0.083,0.34
323,0.117,0.089,0.453
324,0.2,0.093,0.562
325,0.211,0.094,0.593
326,0.176,0.091,0.543
327,0.123,0.085,0.443
328,0.074,0.076,0.32
329,0.046,0.066,0.193
330,0.033,0.054,0.077
331,0.022,0.043,-0.021
332,0.001,0.03,-0.099
333,-0.017,0.016,-0.156
334,-0.034,0.002,-0.195
335,-0.038,-0.012,-0.216
336,-0.038,-0.025,-0.228
337,-0.043,-0.035,-0.237
338,-0.051,-0.043,-0.243
339,-0.055,-0.046,-0.245
340,-0.048,-0.047,-0.243
341,-0.048,-0.044,-0.243
342,-0.049,-0.039,-0.241
343,-0.048,-0.03,-0.236
344,-0.041,-0.018,-0.225
345,-0.024,-0.005,-0.201
346,-0.002,0.008,-0.162
347,0.008,0.023,-0.112
348,0.016,0.039,-0.045
349,0.039,0.054,0.048
350,0.084,0.065,0.169
351,0.107,0.073,0.293
352,0.105,0.078,0.404
353,0.096,0.082,0.487
354,0.107,0.085,0.535
355,0.124,0.085,0.534
356,0.147,0.084,0.486
357,0.146,0.081,0.396
358,0.131,0.077,0.278
359,0.088,0.07,0.147
360,0.048,0.062,0.031
361,0.022,0.051,-0.057
362,-0.001,0.039,-0.124
363,-0.01,0.026,-0.167
364,-0.017,0.016,-0.194
365,-0.026,0.006,-0.211
366,-0.028,-0.003,-0.219
367,-0.025,-0.012,-0.222
368,-0.023,-0.018,-0.223
369,-0.027,-0.021,-0.226
370,-0.021,-0.022,-0.223
371,-0.025,-0.021,-0.224
372,-0.026,-0.018,-0.222
373,-0.022,-0.012,-0.214
374,-0.01,-0.005,-0.197
375,-0.007,0.003,-0.176
376,0.002,0.014,-0.138
377,0.018,0.025,-0.08
378,0.026,0.036,-0.005
379,0.028,0.046,0.09
380,0.035,0.055,0.202
381,0.051,0.062,0.323
382,0.086,0.068,0.437
383,0.105,0.072,0.513
384,0.12,0.074,0.537
385,0.12,0.073,0.499
386,0.075,0.069,0.403
387,0.036,0.064,0.29
388,0.023,0.056,0.174
389,0.036,0.045,0.073
390,0.044,0.033,-0.013
391,0.01,0.02,-0.095
392,-0.017,0.005,-0.154
393,-0.025,-0.009,-0.188
394,-0.03,-0.023,-0.209
395,-0.031,-0.035,-0.219
396,-0.026,-0.045,-0.222
397,-0.035,-0.05,-0.228
398,-0.034,-0.05,-0.229
399,-0.04,-0.042,-0.231
400,-0.043,-0.025,-0.232
