lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.654,0.646,0.801
2,0.363,0.47,0.583
3,0.207,0.327,0.394
4,0.152,0.212,0.246
5,0.106,0.122,0.115
6,0.051,0.053,-0.003
7,0.023,0.002,-0.086
8,0.001,-0.034,-0.143
9,-0.022,-0.057,-0.187
10,-0.029,-0.069,-0.212
11,-0.027,-0.073,-0.223
12,-0.015,-0.07,-0.222
13,-0.019,-0.063,-0.226
14,-0.027,-0.052,-0.231
15,-0.031,-0.038,-0.232
16,-0.022,-0.024,-0.227
17,-0.023,-0.009,-0.225
18,-0.025,0.005,-0.223
19,-0.024,0.018,-0.216
20,-0.012,0.03,-0.194
21,-0.005,0.039,-0.163
22,0.006,0.047,-0.115
23,0.019,0.052,-0.051
24,0.045,0.055,0.04
25,0.068,0.056,0.151
26,0.09,0.05,0.279
27,0.073,0.045,0.391
28,0.045,0.043,0.476
29,0.019,0.042,0.512
30,0.02,0.04,0.512
31,0.038,0.037,0.469
32,0.043,0.035,0.371
33,0.034,0.032,0.243
34,0.017,0.026,0.117
35,0.009,0.017,0.014
36,0.006,0.006,-0.065
37,-0.006,-0.006,-0.127
38,-0.004,-0.016,-0.163
39,-0.008,-0.023,-0.19
40,-0.018,-0.029,-0.211
41,-0.026,-0.033,-0.223
42,-0.03,-0.035,-0.229
43,-0.034,-0.035,-0.233
44,-0.039,-0.033,-0.237
45,-0.043,-0.028,-0.239
46,-0.044,-0.022,-0.238
47,-0.041,-0.014,-0.233
48,-0.028,-0.005,-0.221
49,-0.02,0.005,-0.205
50,-0.023,0.015,-0.184
51,-0.015,0.023,-0.145
52,-0.007,0.03,-0.091
53,0.003,0.036,-0.018
54,0.023,0.042,0.082
55,0.025,0.047,0.188
56,0.071,0.052,0.324
57,0.14,0.055,0.461
58,0.2,0.056,0.562
59,0.201,0.056,0.59
60,0.136,0.054,0.53
61,0.054,0.051,0.415
62,0.008,0.045,0.285
63,0.006,0.039,0.166
64,0.008,0.032,0.06
65,-0.006,0.024,-0.036
66,-0.021,0.015,-0.109
67,-0.034,0.005,-0.161
68,-0.042,-0.005,-0.195
69,-0.042,-0.014,-0.216
70,-0.038,-0.023,-0.227
71,-0.044,-0.03,-0.236
72,-0.043,-0.035,-0.239
73,-0.044,-0.039,-0.242
74,-0.036,-0.04,-0.238
75,-0.032,-0.04,-0.235
76,-0.027,-0.038,-0.231
77,-0.026,-0.034,-0.227
78,-0.019,-0.027,-0.215
79,-0.02,-0.018,-0.198
80,-0.014,-0.008,-0.166
81,-0.003,0.004,-0.119
82,0.002,0.015,-0.06
83,0.013,0.023,0.021
84,0.028,0.027,0.124
85,0.05,0.028,0.246
86,0.048,0.028,0.36
87,0.025,0.028,0.44
88,0.033,0.029,0.49
89,0.053,0.029,0.497
90,0.059,0.027,0.451
91,0.051,0.024,0.352
92,0.039,0.021,0.228
93,0.016,0.016,0.105
94,0.003,0.009,0.005
95,-0.009,0.0,-0.074
96,-0.024,-0.008,-0.134
97,-0.026,-0.016,-0.172
98,-0.029,-0.023,-0.198
99,-0.034,-0.029,-0.217
100,-0.045,-0.036,-0.232
101,-0.057,-0.04,-0.242
102,-0.049,-0.043,-0.241
103,-0.043,-0.044,-0.238
104,-0.042,-0.043,-0.238
105,-0.039,-0.041,-0.237
106,-0.027,-0.036,-0.229
107,-0.029,-0.03,-0.223
108,-0.035,-0.023,-0.213
109,-0.038,-0.014,-0.193
110,-0.033,-0.006,-0.158
111,-0.027,0.002,-0.105
112,-0.018,0.009,-0.035
113,-0.009,0.017,0.053
114,0.018,0.025,0.165
115,0.034,0.031,0.278
116,0.065,0.035,0.384
117,0.1,0.038,0.466
118,0.098,0.039,0.488
119,0.08,0.04,0.457
120,0.05,0.039,0.374
121,0.045,0.036,0.276
122,0.055,0.031,0.174
123,0.045,0.027,0.071
124,0.023,0.021,-0.02
125,-0.002,0.013,-0.094
126,-0.017,0.005,-0.146
127,-0.024,-0.004,-0.181
128,-0.028,-0.012,-0.204
129,-0.035,-0.019,-0.221
130,-0.039,-0.024,-0.23
131,-0.044,-0.028,-0.236
132,-0.044,-0.032,-0.239
133,-0.036,-0.033,-0.236
134,-0.033,-0.033,-0.234
135,-0.035,-0.031,-0.233
136,-0.035,-0.028,-0.228
137,-0.035,-0.023,-0.219
138,-0.031,-0.016,-0.2
139,-0.022,-0.009,-0.169
140,-0.015,-0.0,-0.129
141,-0.008,0.008,-0.073
142,0.004,0.016,0.004
143,0.029,0.022,0.107
144,0.04,0.027,0.218
145,0.065,0.032,0.335
146,0.064,0.035,0.415
147,0.045,0.038,0.452
148,0.085,0.039,0.468
149,0.091,0.038,0.423
150,0.076,0.037,0.333
151,0.041,0.034,0.22
152,0.014,0.029,0.108
153,-0.0,0.022,0.015
154,-0.011,0.014,-0.061
155,-0.017,0.006,-0.12
156,-0.015,-0.002,-0.159
157,-0.022,-0.008,-0.19
158,-0.022,-0.014,-0.207
159,-0.023,-0.02,-0.219
160,-0.025,-0.025,-0.226
161,-0.026,-0.029,-0.23
162,-0.025,-0.031,-0.232
163,-0.031,-0.032,-0.234
164,-0.034,-0.032,-0.233
165,-0.036,-0.029,-0.23
166,-0.04,-0.026,-0.225
167,-0.041,-0.021,-0.213
168,-0.034,-0.015,-0.189
169,-0.026,-0.008,-0.155
170,-0.013,-0.001,-0.105
171,-0.011,0.005,-0.045
172,-0.009,0.01,0.031
173,0.005,0.016,0.125
174,0.041,0.02,0.238
175,0.075,0.022,0.346
176,0.092,0.022,0.423
177,0.073,0.022,0.444
178,0.042,0.021,0.415
179,0.007,0.018,0.344
180,-0.0,0.014,0.256
181,0.008,0.011,0.163
182,0.004,0.008,0.069
183,0.001,0.004,-0.012
184,-0.003,-0.002,-0.08
185,-0.015,-0.009,-0.136
186,-0.025,-0.017,-0.175
187,-0.032,-0.024,-0.202
188,-0.041,-0.031,-0.221
189,-0.048,-0.037,-0.233
190,-0.048,-0.042,-0.238
191,-0.052,-0.046,-0.243
192,-0.054,-0.048,-0.246
193,-0.055,-0.048,-0.244
194,-0.047,-0.046,-0.238
195,-0.039,-0.043,-0.228
196,-0.04,-0.038,-0.22
197,-0.039,-0.032,-0.205
198,-0.04,-0.025,-0.183
199,-0.034,-0.016,-0.146
200,-0.016,-0.008,-0.087
201,-0.0,-0.002,-0.014
202,0.017,0.003,0.077
203,0.012,0.007,0.175
204,-0.003,0.011,0.267
205,-0.007,0.015,0.349
206,0.015,0.018,0.418
207,0.051,0.02,0.45
208,0.085,0.021,0.433
209,0.072,0.022,0.353
210,0.029,0.02,0.237
211,0.012,0.016,0.131
212,0.008,0.01,0.039
213,0.002,0.004,-0.04
214,0.0,-0.002,-0.1
215,-0.01,-0.007,-0.148
216,-0.022,-0.013,-0.184
217,-0.034,-0.019,-0.21
218,-0.038,-0.025,-0.223
219,-0.042,-0.03,-0.232
220,-0.044,-0.034,-0.237
221,-0.042,-0.038,-0.236
222,-0.042,-0.04,-0.236
223,-0.044,-0.041,-0.234
224,-0.046,-0.04,-0.23
225,-0.048,-0.038,-0.224
226,-0.047,-0.035,-0.212
227,-0.048,-0.031,-0.195
228,-0.04,-0.027,-0.164
229,-0.028,-0.022,-0.119
230,-0.025,-0.016,-0.063
231,-0.016,-0.009,0.01
232,-0.011,-0.002,0.098
233,0.014,0.003,0.211
234,0.046,0.006,0.327
235,0.051,0.008,0.408
236,0.019,0.009,0.434
237,0.011,0.01,0.421
238,0.007,0.009,0.368
239,0.007,0.006,0.285
240,0.021,0.003,0.192
241,0.025,-0.001,0.095
242,0.015,-0.005,0.006
243,-0.011,-0.01,-0.075
244,-0.017,-0.016,-0.129
245,-0.025,-0.023,-0.168
246,-0.036,-0.029,-0.197
247,-0.042,-0.033,-0.214
248,-0.044,-0.035,-0.224
249,-0.048,-0.037,-0.231
250,-0.055,-0.037,-0.235
251,-0.051,-0.036,-0.233
252,-0.05,-0.033,-0.231
253,-0.046,-0.029,-0.227
254,-0.041,-0.023,-0.221
255,-0.032,-0.017,-0.209
256,-0.027,-0.01,-0.194
257,-0.02,-0.002,-0.17
258,-0.009,0.006,-0.131
259,0.008,0.013,-0.077
260,0.027,0.019,-0.007
261,0.051,0.024,0.084
262,0.063,0.029,0.188
263,0.046,0.034,0.284
264,0.041,0.039,0.373
265,0.06,0.042,0.444
266,0.089,0.043,0.479
267,0.099,0.042,0.46
268,0.082,0.039,0.382
269,0.038,0.034,0.263
270,0.002,0.028,0.144
271,-0.008,0.021,0.046
272,-0.007,0.014,-0.033
273,-0.011,0.007,-0.098
274,-0.026,-0.002,-0.15
275,-0.03,-0.01,-0.181
276,-0.028,-0.019,-0.201
277,-0.027,-0.027,-0.212
278,-0.028,-0.034,-0.218
279,-0.032,-0.039,-0.222
280,-0.031,-0.042,-0.221
281,-0.033,-0.043,-0.222
282,-0.035,-0.041,-0.221
283,-0.039,-0.037,-0.22
284,-0.044,-0.031,-0.217
285,-0.047,-0.023,-0.208
286,-0.044,-0.015,-0.19
287,-0.031,-0.007,-0.159
288,-0.012,0.001,-0.112
289,-0.001,0.01,-0.053
290,0.01,0.019,0.025
291,0.026,0.028,0.125
292,0.048,0.034,0.242
293,0.06,0.038,0.353
294,0.049,0.041,0.427
295,0.038,0.043,0.461
296,0.059,0.044,0.462
297,0.083,0.043,0.424
298,0.082,0.042,0.339
299,0.087,0.04,0.238
300,0.074,0.038,0.13
301,0.054,0.033,0.033
302,0.017,0.026,-0.052
303,0.003,0.018,-0.11
304,-0.011,0.009,-0.153
305,-0.024,0.0,-0.183
306,-0.031,-0.008,-0.202
307,-0.038,-0.014,-0.213
308,-0.034,-0.02,-0.215
309,-0.032,-0.023,-0.215
310,-0.021,-0.024,-0.21
311,-0.023,-0.023,-0.211
312,-0.028,-0.02,-0.211
313,-0.028,-0.015,-0.208
314,-0.022,-0.009,-0.199
315,-0.021,-0.001,-0.185
316,-0.018,0.007,-0.165
317,-0.008,0.016,-0.131
318,0.011,0.024,-0.078
319,0.03,0.032,-0.006
320,0.054,0.04,0.092
321,0.045,0.049,0.188
322,0.038,0.056,0.292
323,0.064,0.062,0.398
324,0.103,0.065,0.478
325,0.145,0.066,0.516
326,0.149,0.065,0.488
327,0.11,0.062,0.402
328,0.074,0.057,0.291
329,0.052,0.051,0.177
330,0.034,0.043,0.071
331,0.02,0.036,-0.015
332,0.001,0.028,-0.086
333,-0.008,0.019,-0.134
334,-0.014,0.01,-0.167
335,-0.021,-0.0,-0.189
336,-0.023,-0.01,-0.2
337,-0.027,-0.018,-0.207
338,-0.033,-0.024,-0.213
339,-0.033,-0.028,-0.214
340,-0.024,-0.03,-0.209
341,-0.022,-0.029,-0.207
342,-0.031,-0.026,-0.208
343,-0.036,-0.021,-0.206
344,-0.031,-0.014,-0.194
345,-0.028,-0.006,-0.177
346,-0.009,0.002,-0.145
347,-0.001,0.011,-0.105
348,0.01,0.021,-0.044
349,0.021,0.032,0.035
350,0.045,0.041,0.137
351,0.073,0.047,0.256
352,0.068,0.051,0.361
353,0.061,0.054,0.439
354,0.07,0.056,0.475
355,0.079,0.056,0.464
356,0.087,0.054,0.418
357,0.105,0.051,0.346
358,0.101,0.049,0.242
359,0.068,0.046,0.127
360,0.031,0.041,0.022
361,0.017,0.033,-0.05
362,0.006,0.023,-0.105
363,-0.008,0.013,-0.148
364,-0.023,0.004,-0.178
365,-0.032,-0.003,-0.195
366,-0.029,-0.01,-0.2
367,-0.024,-0.016,-0.202
368,-0.021,-0.02,-0.201
369,-0.019,-0.021,-0.2
370,-0.018,-0.02,-0.199
371,-0.016,-0.017,-0.197
372,-0.02,-0.013,-0.196
373,-0.023,-0.007,-0.193
374,-0.018,0.001,-0.179
375,-0.013,0.01,-0.158
376,-0.003,0.021,-0.123
377,0.017,0.032,-0.068
378,0.034,0.042,0.002
379,0.05,0.052,0.091
380,0.046,0.061,0.186
381,0.033,0.068,0.283
382,0.046,0.074,0.388
383,0.103,0.078,0.478
384,0.151,0.08,0.515
385,0.162,0.079,0.481
386,0.119,0.076,0.386
387,0.059,0.07,0.265
388,0.033,0.063,0.152
389,0.03,0.053,0.06
390,0.042,0.041,-0.011
391,0.01,0.028,-0.083
392,-0.009,0.014,-0.132
393,-0.019,-0.001,-0.164
394,-0.024,-0.015,-0.184
395,-0.028,-0.027,-0.197
396,-0.029,-0.038,-0.202
397,-0.031,-0.044,-0.205
398,-0.036,-0.045,-0.209
399,-0.035,-0.04,-0.208
400,-0.033,-0.026,-0.205
