lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.538,0.587,0.594
2,0.306,0.432,0.376
3,0.183,0.308,0.244
4,0.12,0.208,0.16
5,0.091,0.131,0.103
6,0.075,0.073,0.064
7,0.045,0.03,0.021
8,0.026,0.001,-0.006
9,0.016,-0.017,-0.022
10,0.038,-0.027,-0.007
11,0.032,-0.029,-0.017
12,0.03,-0.027,-0.022
13,0.022,-0.02,-0.03
14,0.039,-0.012,-0.017
15,0.033,-0.002,-0.021
16,0.034,0.009,-0.021
17,0.018,0.019,-0.035
18,0.01,0.029,-0.039
19,0.02,0.037,-0.028
20,0.013,0.043,-0.03
21,0.002,0.048,-0.032
22,0.005,0.051,-0.017
23,-0.01,0.052,-0.015
24,-0.011,0.051,0.003
25,-0.007,0.049,0.034
26,0.016,0.036,0.084
27,0.022,0.03,0.117
28,0.025,0.028,0.144
29,0.028,0.027,0.159
30,0.03,0.026,0.161
31,0.04,0.025,0.155
32,0.046,0.023,0.134
33,0.042,0.023,0.101
34,0.054,0.022,0.082
35,0.053,0.022,0.055
36,0.037,0.021,0.025
37,0.02,0.018,-0.003
38,0.007,0.016,-0.024
39,0.007,0.014,-0.033
40,0.009,0.011,-0.038
41,-0.007,0.009,-0.056
42,-0.006,0.006,-0.058
43,-0.025,0.004,-0.075
44,-0.025,0.002,-0.077
45,-0.01,-0.0,-0.062
46,-0.012,-0.002,-0.064
47,0.009,-0.002,-0.049
48,0.001,-0.002,-0.054
49,0.009,-0.002,-0.043
50,-0.004,-0.0,-0.045
51,0.006,0.002,-0.023
52,0.002,0.005,-0.016
53,0.01,0.007,0.008
54,0.021,0.01,0.041
55,0.021,0.015,0.069
56,0.006,0.019,0.084
57,0.01,0.025,0.112
58,0.035,0.029,0.154
59,0.048,0.032,0.171
60,0.04,0.034,0.159
61,0.064,0.035,0.16
62,0.03,0.036,0.104
63,0.026,0.035,0.072
64,0.017,0.035,0.038
65,0.032,0.035,0.028
66,0.048,0.033,0.024
67,0.033,0.032,-0.001
68,0.034,0.03,-0.007
69,0.024,0.03,-0.022
70,0.029,0.029,-0.025
71,0.027,0.029,-0.034
72,0.042,0.029,-0.023
73,0.035,0.028,-0.029
74,0.021,0.026,-0.039
75,0.021,0.025,-0.038
76,0.033,0.024,-0.029
77,0.02,0.022,-0.039
78,-0.011,0.02,-0.063
79,-0.006,0.019,-0.053
80,0.016,0.018,-0.026
81,0.008,0.019,-0.02
82,0.041,0.022,0.024
83,0.045,0.024,0.046
84,0.038,0.025,0.065
85,0.038,0.027,0.092
86,0.026,0.029,0.106
87,0.04,0.03,0.138
88,0.029,0.032,0.141
89,0.032,0.033,0.143
90,0.03,0.036,0.132
91,0.021,0.039,0.101
92,0.027,0.04,0.079
93,0.022,0.042,0.051
94,0.035,0.043,0.04
95,0.03,0.043,0.017
96,0.043,0.043,0.011
97,0.046,0.041,0.001
98,0.059,0.038,0.005
99,0.048,0.034,-0.013
100,0.074,0.03,0.005
101,0.062,0.026,-0.009
102,0.037,0.022,-0.03
103,-0.003,0.016,-0.063
104,-0.014,0.012,-0.069
105,0.002,0.008,-0.054
106,0.016,0.005,-0.043
107,0.016,0.003,-0.044
108,-0.006,-0.0,-0.057
109,-0.023,-0.003,-0.063
110,-0.014,-0.005,-0.045
111,-0.009,-0.008,-0.03
112,-0.017,-0.011,-0.021
113,-0.031,-0.014,-0.012
114,-0.042,-0.016,0.006
115,-0.04,-0.017,0.034
116,-0.026,-0.017,0.069
117,-0.014,-0.016,0.097
118,-0.007,-0.015,0.111
119,0.012,-0.012,0.122
120,0.004,-0.009,0.095
121,0.012,-0.006,0.077
122,0.016,-0.001,0.056
123,0.01,0.003,0.027
124,0.004,0.006,-0.001
125,0.001,0.009,-0.024
126,0.007,0.01,-0.032
127,0.021,0.01,-0.03
128,0.006,0.009,-0.051
129,0.003,0.01,-0.059
130,-0.016,0.01,-0.076
131,-0.012,0.009,-0.072
132,0.006,0.007,-0.056
133,0.021,0.005,-0.042
134,0.018,0.004,-0.045
135,0.038,0.003,-0.029
136,0.018,0.002,-0.046
137,-0.006,-0.001,-0.063
138,0.002,-0.004,-0.051
139,-0.007,-0.006,-0.053
140,-0.023,-0.006,-0.056
141,-0.013,-0.005,-0.035
142,-0.021,-0.005,-0.023
143,-0.02,-0.006,0.001
144,-0.025,-0.007,0.025
145,-0.035,-0.01,0.04
146,-0.023,-0.012,0.068
147,-0.013,-0.015,0.088
148,-0.004,-0.017,0.098
149,0.01,-0.019,0.099
150,-0.001,-0.019,0.071
151,-0.002,-0.02,0.048
152,0.002,-0.02,0.026
153,-0.005,-0.021,-0.001
154,-0.007,-0.022,-0.022
155,-0.019,-0.021,-0.048
156,-0.04,-0.02,-0.076
157,-0.042,-0.018,-0.086
158,-0.037,-0.016,-0.09
159,-0.029,-0.014,-0.091
160,-0.013,-0.013,-0.078
161,-0.019,-0.013,-0.083
162,-0.03,-0.013,-0.087
163,-0.045,-0.013,-0.1
164,-0.041,-0.013,-0.099
165,-0.011,-0.013,-0.078
166,0.013,-0.014,-0.057
167,0.028,-0.014,-0.039
168,0.032,-0.014,-0.031
169,0.013,-0.015,-0.038
170,-0.014,-0.014,-0.048
171,-0.013,-0.013,-0.031
172,-0.029,-0.011,-0.024
173,-0.017,-0.011,0.012
174,-0.021,-0.01,0.034
175,-0.008,-0.01,0.068
176,-0.014,-0.012,0.079
177,-0.018,-0.013,0.084
178,-0.028,-0.016,0.069
179,-0.035,-0.019,0.047
180,-0.032,-0.022,0.03
181,-0.028,-0.025,0.012
182,-0.019,-0.026,-0.005
183,-0.023,-0.027,-0.031
184,-0.016,-0.028,-0.043
185,-0.032,-0.03,-0.069
186,-0.023,-0.03,-0.071
187,-0.021,-0.031,-0.078
188,-0.014,-0.031,-0.077
189,-0.018,-0.029,-0.082
190,-0.023,-0.027,-0.085
191,-0.029,-0.024,-0.088
192,-0.042,-0.021,-0.097
193,-0.033,-0.019,-0.091
194,-0.036,-0.017,-0.096
195,-0.037,-0.015,-0.094
196,-0.009,-0.013,-0.068
197,-0.014,-0.011,-0.069
198,-0.016,-0.007,-0.065
199,0.007,-0.004,-0.037
200,0.018,-0.002,-0.014
201,0.011,-0.001,0.002
202,0.006,0.0,0.023
203,0.004,0.001,0.046
204,-0.008,0.002,0.059
205,-0.007,0.003,0.079
206,0.001,0.003,0.1
207,0.022,0.002,0.121
208,0.026,0.001,0.116
209,0.001,0.001,0.076
210,-0.002,0.0,0.052
211,0.016,0.0,0.041
212,0.009,-0.001,0.011
213,-0.004,-0.001,-0.021
214,-0.018,-0.003,-0.048
215,-0.026,-0.006,-0.066
216,-0.035,-0.008,-0.083
217,-0.019,-0.01,-0.076
218,-0.021,-0.012,-0.082
219,-0.004,-0.012,-0.067
220,-0.014,-0.013,-0.074
221,-0.028,-0.013,-0.085
222,-0.025,-0.014,-0.083
223,-0.001,-0.015,-0.064
224,0.002,-0.016,-0.062
225,-0.005,-0.016,-0.067
226,-0.012,-0.017,-0.068
227,-0.015,-0.018,-0.064
228,-0.002,-0.018,-0.048
229,0.012,-0.018,-0.024
230,-0.005,-0.017,-0.022
231,-0.018,-0.015,-0.013
232,-0.04,-0.015,-0.008
233,-0.038,-0.015,0.022
234,-0.028,-0.015,0.055
235,-0.021,-0.013,0.081
236,-0.014,-0.012,0.097
237,-0.022,-0.012,0.087
238,-0.001,-0.013,0.092
239,-0.002,-0.014,0.072
240,-0.023,-0.014,0.026
241,-0.023,-0.014,-0.002
242,-0.024,-0.012,-0.026
243,-0.014,-0.011,-0.035
244,0.004,-0.01,-0.035
245,0.016,-0.01,-0.037
246,0.005,-0.009,-0.054
247,0.003,-0.008,-0.061
248,-0.012,-0.007,-0.074
249,-0.014,-0.006,-0.074
250,0.003,-0.005,-0.058
251,0.007,-0.003,-0.052
252,-0.026,-0.0,-0.081
253,-0.012,0.003,-0.07
254,0.01,0.005,-0.05
255,0.011,0.007,-0.044
256,0.007,0.008,-0.041
257,-0.006,0.009,-0.049
258,-0.008,0.011,-0.044
259,0.005,0.013,-0.024
260,0.022,0.015,0.008
261,0.03,0.016,0.039
262,0.025,0.018,0.061
263,0.016,0.02,0.081
264,0.012,0.02,0.101
265,0.01,0.021,0.116
266,0.028,0.021,0.137
267,0.035,0.022,0.133
268,0.034,0.023,0.112
269,0.044,0.023,0.097
270,0.04,0.022,0.066
271,0.038,0.02,0.041
272,0.018,0.017,0.007
273,-0.005,0.013,-0.027
274,-0.017,0.01,-0.047
275,-0.022,0.007,-0.058
276,0.003,0.003,-0.045
277,-0.001,-0.002,-0.053
278,-0.003,-0.004,-0.054
279,0.002,-0.007,-0.049
280,0.006,-0.011,-0.045
281,-0.002,-0.014,-0.053
282,-0.007,-0.017,-0.06
283,-0.018,-0.019,-0.07
284,-0.024,-0.018,-0.074
285,-0.027,-0.018,-0.074
286,-0.032,-0.018,-0.075
287,-0.023,-0.018,-0.06
288,-0.019,-0.018,-0.047
289,-0.03,-0.016,-0.038
290,-0.018,-0.013,-0.005
291,-0.018,-0.009,0.021
292,-0.004,-0.005,0.059
293,0.001,-0.0,0.09
294,-0.002,0.004,0.108
295,0.006,0.008,0.125
296,0.022,0.01,0.137
297,0.019,0.012,0.12
298,0.015,0.013,0.096
299,0.017,0.014,0.072
300,0.028,0.015,0.055
301,0.02,0.017,0.024
302,0.007,0.017,-0.006
303,0.04,0.017,0.006
304,0.038,0.018,-0.006
305,0.007,0.017,-0.037
306,0.012,0.016,-0.035
307,0.006,0.014,-0.044
308,0.011,0.011,-0.041
309,0.025,0.009,-0.027
310,0.021,0.008,-0.029
311,0.016,0.008,-0.035
312,0.006,0.007,-0.043
313,-0.031,0.005,-0.075
314,-0.027,0.003,-0.068
315,-0.013,0.001,-0.051
316,-0.021,0.0,-0.05
317,-0.007,0.001,-0.032
318,-0.006,0.0,-0.022
319,0.017,-0.0,0.015
320,0.028,0.0,0.046
321,0.024,0.002,0.066
322,0.019,0.004,0.09
323,0.018,0.007,0.114
324,0.005,0.011,0.122
325,0.016,0.015,0.137
326,0.02,0.019,0.132
327,0.013,0.023,0.107
328,0.009,0.026,0.081
329,0.028,0.027,0.07
330,0.02,0.028,0.035
331,0.021,0.029,0.013
332,0.02,0.03,-0.003
333,0.001,0.03,-0.031
334,0.012,0.03,-0.029
335,0.031,0.029,-0.019
336,0.066,0.028,0.007
337,0.06,0.025,0.001
338,0.056,0.023,-0.001
339,0.037,0.021,-0.019
340,0.021,0.019,-0.033
341,0.026,0.017,-0.028
342,0.044,0.015,-0.009
343,0.015,0.014,-0.032
344,-0.008,0.014,-0.048
345,-0.022,0.013,-0.058
346,-0.02,0.012,-0.05
347,-0.022,0.011,-0.046
348,-0.011,0.01,-0.022
349,0.0,0.009,0.009
350,0.014,0.009,0.047
351,0.029,0.008,0.088
352,0.028,0.008,0.116
353,0.016,0.01,0.129
354,0.015,0.013,0.142
355,0.023,0.016,0.146
356,0.018,0.02,0.128
357,0.024,0.023,0.106
358,0.018,0.026,0.07
359,0.031,0.03,0.051
360,0.027,0.034,0.026
361,0.037,0.037,0.021
362,0.042,0.039,0.015
363,0.049,0.039,0.011
364,0.052,0.039,0.007
365,0.04,0.039,-0.008
366,0.031,0.038,-0.02
367,0.025,0.037,-0.027
368,0.03,0.035,-0.021
369,0.037,0.032,-0.016
370,0.044,0.029,-0.009
371,0.037,0.027,-0.013
372,0.045,0.025,0.001
373,0.044,0.022,0.007
374,0.016,0.018,-0.01
375,-0.001,0.014,-0.022
376,-0.024,0.009,-0.037
377,-0.026,0.005,-0.031
378,-0.019,0.0,-0.011
379,-0.008,-0.004,0.019
380,0.002,-0.008,0.054
381,0.015,-0.011,0.092
382,-0.005,-0.014,0.098
383,0.002,-0.017,0.121
384,0.0,-0.019,0.125
385,-0.012,-0.02,0.106
386,-0.01,-0.021,0.089
387,-0.022,-0.02,0.054
388,-0.026,-0.019,0.024
389,-0.038,-0.018,-0.014
390,-0.026,-0.015,-0.025
391,-0.025,-0.011,-0.039
392,-0.018,-0.007,-0.044
393,-0.005,-0.002,-0.042
394,0.009,0.004,-0.037
395,-0.004,0.01,-0.054
396,0.023,0.017,-0.034
397,0.059,0.024,-0.001
398,0.043,0.031,-0.012
399,0.036,0.038,-0.015
400,0.025,0.045,-0.02
