lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.614,0.639,0.802
2,0.364,0.47,0.613
3,0.214,0.33,0.429
4,0.158,0.217,0.27
5,0.115,0.127,0.128
6,0.066,0.057,0.004
7,0.027,0.005,-0.089
8,0.004,-0.033,-0.154
9,-0.015,-0.057,-0.201
10,-0.022,-0.07,-0.229
11,-0.024,-0.075,-0.245
12,-0.019,-0.073,-0.25
13,-0.021,-0.065,-0.254
14,-0.025,-0.053,-0.258
15,-0.03,-0.038,-0.261
16,-0.025,-0.021,-0.258
17,-0.025,-0.003,-0.256
18,-0.026,0.015,-0.252
19,-0.026,0.032,-0.241
20,-0.017,0.048,-0.217
21,-0.003,0.062,-0.178
22,0.015,0.074,-0.121
23,0.03,0.084,-0.049
24,0.061,0.092,0.047
25,0.11,0.096,0.176
26,0.17,0.091,0.329
27,0.198,0.088,0.472
28,0.134,0.087,0.55
29,0.077,0.086,0.577
30,0.082,0.082,0.572
31,0.115,0.077,0.523
32,0.106,0.071,0.416
33,0.075,0.064,0.279
34,0.033,0.055,0.138
35,0.009,0.042,0.023
36,-0.007,0.027,-0.069
37,-0.015,0.013,-0.138
38,-0.016,0.0,-0.186
39,-0.023,-0.011,-0.218
40,-0.033,-0.021,-0.242
41,-0.046,-0.03,-0.258
42,-0.045,-0.037,-0.263
43,-0.042,-0.043,-0.265
44,-0.046,-0.045,-0.268
45,-0.05,-0.044,-0.269
46,-0.047,-0.041,-0.266
47,-0.046,-0.035,-0.261
48,-0.038,-0.027,-0.249
49,-0.031,-0.017,-0.231
50,-0.026,-0.006,-0.203
51,-0.021,0.004,-0.162
52,-0.003,0.013,-0.1
53,0.008,0.019,-0.019
54,0.035,0.026,0.09
55,0.026,0.033,0.205
56,0.038,0.039,0.336
57,0.094,0.041,0.471
58,0.148,0.042,0.572
59,0.129,0.041,0.593
60,0.079,0.039,0.537
61,0.015,0.036,0.427
62,-0.001,0.029,0.306
63,0.002,0.023,0.185
64,0.017,0.016,0.076
65,0.009,0.01,-0.024
66,-0.012,0.002,-0.107
67,-0.03,-0.007,-0.17
68,-0.042,-0.017,-0.212
69,-0.045,-0.027,-0.237
70,-0.039,-0.036,-0.25
71,-0.047,-0.043,-0.261
72,-0.054,-0.047,-0.268
73,-0.054,-0.05,-0.271
74,-0.057,-0.052,-0.273
75,-0.061,-0.051,-0.273
76,-0.056,-0.048,-0.267
77,-0.05,-0.043,-0.259
78,-0.041,-0.036,-0.244
79,-0.029,-0.028,-0.22
80,-0.021,-0.02,-0.184
81,-0.023,-0.011,-0.138
82,-0.014,-0.0,-0.07
83,-0.003,0.007,0.017
84,0.018,0.012,0.131
85,0.051,0.015,0.266
86,0.039,0.017,0.386
87,-0.001,0.021,0.47
88,-0.001,0.023,0.52
89,0.044,0.025,0.532
90,0.088,0.023,0.492
91,0.072,0.021,0.385
92,0.051,0.017,0.256
93,0.017,0.011,0.121
94,-0.005,0.002,0.011
95,-0.034,-0.008,-0.084
96,-0.034,-0.019,-0.147
97,-0.03,-0.028,-0.191
98,-0.039,-0.037,-0.223
99,-0.05,-0.044,-0.245
100,-0.055,-0.049,-0.259
101,-0.057,-0.053,-0.266
102,-0.058,-0.054,-0.27
103,-0.056,-0.054,-0.27
104,-0.057,-0.051,-0.271
105,-0.063,-0.046,-0.271
106,-0.054,-0.04,-0.263
107,-0.051,-0.032,-0.254
108,-0.056,-0.023,-0.242
109,-0.051,-0.013,-0.216
110,-0.04,-0.002,-0.173
111,-0.026,0.007,-0.112
112,-0.003,0.016,-0.027
113,0.019,0.026,0.074
114,0.042,0.037,0.193
115,0.067,0.045,0.322
116,0.125,0.05,0.452
117,0.146,0.053,0.533
118,0.148,0.055,0.555
119,0.097,0.054,0.499
120,0.056,0.052,0.404
121,0.042,0.047,0.298
122,0.039,0.04,0.186
123,0.031,0.032,0.072
124,0.01,0.024,-0.028
125,-0.005,0.016,-0.103
126,-0.02,0.006,-0.16
127,-0.033,-0.005,-0.203
128,-0.038,-0.014,-0.228
129,-0.043,-0.023,-0.245
130,-0.043,-0.03,-0.254
131,-0.042,-0.035,-0.259
132,-0.047,-0.04,-0.264
133,-0.047,-0.042,-0.266
134,-0.045,-0.043,-0.264
135,-0.045,-0.04,-0.261
136,-0.045,-0.036,-0.255
137,-0.038,-0.029,-0.24
138,-0.033,-0.02,-0.218
139,-0.026,-0.01,-0.185
140,-0.017,0.001,-0.138
141,-0.007,0.012,-0.073
142,0.019,0.021,0.017
143,0.059,0.027,0.132
144,0.074,0.032,0.256
145,0.095,0.037,0.377
146,0.058,0.04,0.453
147,0.013,0.043,0.483
148,0.059,0.043,0.491
149,0.074,0.042,0.44
150,0.076,0.04,0.351
151,0.043,0.037,0.235
152,0.018,0.031,0.119
153,0.005,0.024,0.02
154,0.009,0.017,-0.058
155,0.003,0.01,-0.123
156,0.005,0.003,-0.167
157,-0.005,-0.004,-0.201
158,-0.024,-0.012,-0.229
159,-0.034,-0.019,-0.246
160,-0.035,-0.025,-0.254
161,-0.035,-0.03,-0.258
162,-0.038,-0.034,-0.261
163,-0.043,-0.036,-0.263
164,-0.045,-0.037,-0.261
165,-0.046,-0.036,-0.257
166,-0.043,-0.034,-0.247
167,-0.04,-0.03,-0.231
168,-0.036,-0.025,-0.206
169,-0.029,-0.02,-0.168
170,-0.014,-0.017,-0.111
171,-0.007,-0.014,-0.041
172,-0.01,-0.01,0.041
173,-0.011,-0.005,0.138
174,0.011,-0.001,0.249
175,0.035,0.002,0.355
176,0.042,0.003,0.432
177,0.017,0.004,0.455
178,-0.007,0.003,0.429
179,-0.009,0.001,0.369
180,-0.002,-0.003,0.282
181,0.008,-0.006,0.18
182,0.006,-0.01,0.075
183,-0.008,-0.015,-0.02
184,-0.024,-0.021,-0.097
185,-0.032,-0.028,-0.155
186,-0.036,-0.034,-0.195
187,-0.035,-0.04,-0.221
188,-0.039,-0.044,-0.24
189,-0.051,-0.046,-0.254
190,-0.057,-0.047,-0.262
191,-0.057,-0.047,-0.266
192,-0.055,-0.046,-0.267
193,-0.053,-0.043,-0.265
194,-0.053,-0.039,-0.262
195,-0.055,-0.034,-0.256
196,-0.053,-0.028,-0.245
197,-0.045,-0.021,-0.225
198,-0.04,-0.014,-0.197
199,-0.028,-0.006,-0.152
200,-0.002,0.002,-0.083
201,0.028,0.008,0.005
202,0.047,0.012,0.107
203,0.05,0.017,0.218
204,0.032,0.021,0.316
205,0.017,0.025,0.402
206,0.042,0.026,0.473
207,0.073,0.026,0.498
208,0.086,0.025,0.469
209,0.05,0.023,0.374
210,0.01,0.02,0.253
211,-0.013,0.013,0.135
212,-0.017,0.004,0.036
213,-0.014,-0.006,-0.045
214,-0.015,-0.014,-0.112
215,-0.018,-0.021,-0.162
216,-0.032,-0.027,-0.202
217,-0.044,-0.034,-0.23
218,-0.049,-0.04,-0.247
219,-0.054,-0.044,-0.258
220,-0.059,-0.047,-0.264
221,-0.061,-0.049,-0.267
222,-0.058,-0.048,-0.264
223,-0.054,-0.047,-0.26
224,-0.053,-0.043,-0.255
225,-0.051,-0.038,-0.246
226,-0.049,-0.032,-0.232
227,-0.041,-0.026,-0.21
228,-0.027,-0.02,-0.174
229,-0.02,-0.015,-0.124
230,-0.01,-0.008,-0.055
231,-0.002,-0.001,0.028
232,0.001,0.005,0.126
233,0.025,0.008,0.244
234,0.085,0.01,0.373
235,0.096,0.011,0.46
236,0.048,0.012,0.486
237,-0.01,0.011,0.46
238,-0.031,0.008,0.398
239,-0.011,0.004,0.317
240,0.01,-0.001,0.217
241,0.001,-0.006,0.103
242,-0.017,-0.012,0.002
243,-0.029,-0.019,-0.08
244,-0.036,-0.027,-0.142
245,-0.039,-0.035,-0.185
246,-0.04,-0.042,-0.214
247,-0.046,-0.046,-0.234
248,-0.052,-0.049,-0.247
249,-0.053,-0.051,-0.254
250,-0.054,-0.051,-0.257
251,-0.053,-0.049,-0.256
252,-0.056,-0.045,-0.256
253,-0.057,-0.04,-0.253
254,-0.052,-0.034,-0.246
255,-0.047,-0.027,-0.235
256,-0.039,-0.019,-0.216
257,-0.038,-0.01,-0.191
258,-0.021,0.0,-0.146
259,0.004,0.009,-0.081
260,0.031,0.016,0.001
261,0.051,0.02,0.099
262,0.053,0.023,0.21
263,0.039,0.028,0.314
264,0.04,0.032,0.411
265,0.046,0.035,0.48
266,0.083,0.036,0.518
267,0.092,0.035,0.496
268,0.075,0.033,0.41
269,0.029,0.029,0.286
270,-0.006,0.023,0.159
271,-0.013,0.015,0.053
272,-0.011,0.007,-0.034
273,-0.011,-0.0,-0.102
274,-0.017,-0.007,-0.154
275,-0.026,-0.013,-0.193
276,-0.027,-0.02,-0.217
277,-0.029,-0.027,-0.231
278,-0.033,-0.033,-0.239
279,-0.038,-0.036,-0.245
280,-0.039,-0.038,-0.248
281,-0.041,-0.037,-0.248
282,-0.042,-0.035,-0.246
283,-0.041,-0.03,-0.242
284,-0.037,-0.024,-0.233
285,-0.032,-0.016,-0.219
286,-0.028,-0.008,-0.197
287,-0.018,-0.0,-0.163
288,-0.002,0.007,-0.11
289,0.003,0.016,-0.043
290,0.02,0.024,0.043
291,0.042,0.031,0.149
292,0.056,0.036,0.264
293,0.095,0.038,0.385
294,0.085,0.04,0.467
295,0.047,0.04,0.495
296,0.032,0.039,0.484
297,0.027,0.037,0.431
298,0.049,0.034,0.352
299,0.057,0.032,0.242
300,0.06,0.028,0.131
301,0.037,0.023,0.027
302,0.001,0.015,-0.064
303,-0.012,0.005,-0.127
304,-0.017,-0.005,-0.17
305,-0.025,-0.014,-0.202
306,-0.036,-0.023,-0.225
307,-0.039,-0.031,-0.236
308,-0.048,-0.037,-0.245
309,-0.054,-0.04,-0.25
310,-0.047,-0.041,-0.248
311,-0.039,-0.04,-0.245
312,-0.035,-0.035,-0.24
313,-0.033,-0.029,-0.236
314,-0.025,-0.021,-0.224
315,-0.019,-0.011,-0.206
316,-0.021,-0.0,-0.183
317,-0.018,0.011,-0.145
318,0.0,0.022,-0.084
319,0.029,0.031,-0.002
320,0.04,0.039,0.094
321,0.02,0.047,0.196
322,0.013,0.055,0.308
323,0.044,0.062,0.42
324,0.105,0.066,0.517
325,0.152,0.069,0.565
326,0.16,0.07,0.541
327,0.125,0.069,0.45
328,0.098,0.067,0.334
329,0.079,0.062,0.209
330,0.07,0.055,0.098
331,0.059,0.047,0.005
332,0.02,0.038,-0.08
333,-0.002,0.029,-0.141
334,-0.016,0.018,-0.182
335,-0.028,0.006,-0.21
336,-0.028,-0.004,-0.225
337,-0.03,-0.013,-0.233
338,-0.032,-0.019,-0.238
339,-0.028,-0.023,-0.238
340,-0.027,-0.024,-0.237
341,-0.027,-0.024,-0.235
342,-0.023,-0.021,-0.23
343,-0.022,-0.016,-0.223
344,-0.021,-0.009,-0.211
345,-0.014,-0.002,-0.189
346,-0.001,0.007,-0.154
347,0.002,0.017,-0.108
348,-0.006,0.029,-0.049
349,0.001,0.041,0.032
350,0.039,0.052,0.145
351,0.063,0.06,0.268
352,0.096,0.065,0.394
353,0.114,0.069,0.489
354,0.114,0.072,0.533
355,0.099,0.074,0.522
356,0.12,0.072,0.479
357,0.136,0.068,0.396
358,0.144,0.064,0.288
359,0.086,0.06,0.149
360,0.028,0.053,0.028
361,-0.007,0.042,-0.062
362,-0.012,0.03,-0.121
363,-0.016,0.019,-0.165
364,-0.021,0.008,-0.194
365,-0.024,-0.002,-0.211
366,-0.026,-0.011,-0.221
367,-0.023,-0.019,-0.223
368,-0.024,-0.025,-0.226
369,-0.027,-0.029,-0.228
370,-0.03,-0.032,-0.228
371,-0.034,-0.032,-0.227
372,-0.038,-0.03,-0.225
373,-0.032,-0.027,-0.216
374,-0.03,-0.021,-0.201
375,-0.029,-0.012,-0.177
376,-0.027,-0.002,-0.141
377,-0.011,0.009,-0.085
378,-0.003,0.02,-0.013
379,0.005,0.03,0.079
380,0.04,0.039,0.199
381,0.022,0.047,0.304
382,0.026,0.054,0.406
383,0.095,0.058,0.502
384,0.145,0.061,0.544
385,0.13,0.061,0.502
386,0.078,0.058,0.4
387,0.029,0.054,0.277
388,0.026,0.047,0.166
389,0.021,0.037,0.063
390,0.017,0.026,-0.022
391,-0.011,0.014,-0.099
392,-0.022,0.0,-0.151
393,-0.024,-0.014,-0.183
394,-0.028,-0.027,-0.206
395,-0.033,-0.038,-0.219
396,-0.033,-0.047,-0.224
397,-0.035,-0.052,-0.228
398,-0.041,-0.051,-0.233
399,-0.039,-0.043,-0.232
400,-0.04,-0.025,-0.232
