lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.361,0.486,0.414
2,0.144,0.343,0.206
3,0.068,0.228,0.122
4,0.036,0.138,0.076
5,0.044,0.07,0.065
6,0.032,0.019,0.036
7,0.019,-0.016,0.01
8,0.015,-0.039,-0.006
9,0.024,-0.052,-0.005
10,0.03,-0.056,-0.01
11,0.049,-0.055,0.004
12,0.029,-0.05,-0.016
13,-0.009,-0.041,-0.052
14,-0.007,-0.031,-0.051
15,-0.038,-0.02,-0.079
16,-0.03,-0.009,-0.071
17,-0.022,0.002,-0.063
18,-0.03,0.011,-0.068
19,-0.005,0.018,-0.039
20,0.005,0.024,-0.024
21,-0.001,0.028,-0.021
22,-0.0,0.03,-0.012
23,-0.025,0.03,-0.022
24,-0.04,0.029,-0.017
25,-0.018,0.026,0.022
26,0.02,0.009,0.075
27,0.013,0.006,0.083
28,0.012,0.007,0.096
29,0.012,0.01,0.109
30,0.017,0.013,0.112
31,0.024,0.017,0.106
32,0.031,0.021,0.097
33,0.03,0.025,0.076
34,0.014,0.029,0.044
35,0.006,0.031,0.017
36,0.026,0.031,0.017
37,0.049,0.03,0.025
38,0.038,0.027,0.005
39,0.039,0.024,-0.0
40,0.03,0.02,-0.013
41,0.021,0.019,-0.022
42,0.024,0.018,-0.022
43,0.005,0.016,-0.04
44,-0.006,0.014,-0.05
45,0.015,0.012,-0.028
46,0.019,0.009,-0.025
47,0.01,0.006,-0.035
48,0.011,0.002,-0.032
49,0.017,-0.001,-0.021
50,-0.017,-0.002,-0.042
51,-0.017,-0.003,-0.031
52,-0.008,-0.003,-0.013
53,-0.022,-0.002,-0.01
54,-0.019,-0.001,0.012
55,-0.024,0.001,0.024
56,-0.016,0.003,0.047
57,0.002,0.004,0.079
58,0.013,0.005,0.098
59,0.046,0.006,0.132
60,0.031,0.008,0.112
61,0.026,0.011,0.096
62,0.034,0.014,0.086
63,0.023,0.016,0.059
64,-0.006,0.018,0.014
65,-0.006,0.02,-0.006
66,0.024,0.023,0.004
67,0.032,0.025,-0.002
68,0.026,0.027,-0.016
69,0.027,0.029,-0.018
70,0.049,0.03,-0.0
71,0.044,0.03,-0.006
72,0.042,0.031,-0.008
73,0.029,0.031,-0.021
74,0.006,0.031,-0.043
75,-0.008,0.029,-0.055
76,-0.014,0.026,-0.061
77,0.027,0.023,-0.022
78,0.021,0.02,-0.027
79,0.032,0.017,-0.01
80,0.051,0.015,0.018
81,0.047,0.014,0.028
82,0.032,0.013,0.03
83,0.015,0.012,0.031
84,0.018,0.01,0.049
85,-0.01,0.008,0.038
86,0.005,0.007,0.069
87,0.006,0.006,0.083
88,-0.013,0.004,0.075
89,-0.018,0.003,0.07
90,-0.016,0.002,0.062
91,0.003,0.002,0.065
92,0.002,0.002,0.045
93,0.004,0.002,0.028
94,0.002,0.003,0.006
95,-0.011,0.004,-0.023
96,-0.022,0.003,-0.047
97,0.0,0.003,-0.036
98,0.026,0.004,-0.02
99,0.044,0.005,-0.007
100,0.037,0.007,-0.013
101,0.023,0.01,-0.026
102,0.009,0.014,-0.042
103,0.018,0.016,-0.036
104,0.003,0.019,-0.047
105,0.0,0.022,-0.05
106,0.026,0.022,-0.028
107,0.021,0.022,-0.029
108,0.019,0.023,-0.025
109,-0.001,0.024,-0.037
110,0.005,0.025,-0.02
111,0.028,0.026,0.012
112,0.035,0.026,0.034
113,0.051,0.024,0.067
114,0.034,0.023,0.069
115,0.019,0.021,0.071
116,0.021,0.019,0.087
117,0.016,0.017,0.094
118,0.03,0.015,0.111
119,0.026,0.014,0.104
120,0.023,0.012,0.087
121,-0.016,0.012,0.037
122,-0.015,0.011,0.022
123,0.006,0.01,0.021
124,0.004,0.007,0.002
125,0.012,0.004,-0.009
126,0.023,-0.0,-0.012
127,-0.004,-0.004,-0.042
128,0.003,-0.005,-0.04
129,0.001,-0.007,-0.045
130,0.01,-0.007,-0.037
131,-0.046,-0.007,-0.091
132,-0.053,-0.006,-0.099
133,-0.022,-0.006,-0.072
134,0.009,-0.006,-0.042
135,0.007,-0.005,-0.044
136,0.005,-0.002,-0.044
137,0.029,-0.001,-0.021
138,0.017,0.0,-0.025
139,-0.008,0.0,-0.041
140,-0.015,0.001,-0.034
141,-0.018,0.001,-0.024
142,-0.016,0.002,-0.004
143,-0.004,0.004,0.025
144,0.005,0.006,0.05
145,0.009,0.006,0.068
146,0.049,0.006,0.116
147,0.034,0.008,0.11
148,0.023,0.009,0.101
149,0.018,0.009,0.09
150,0.014,0.009,0.07
151,-0.027,0.008,0.014
152,-0.022,0.005,0.003
153,-0.016,0.004,-0.008
154,-0.001,0.001,-0.012
155,-0.003,-0.002,-0.029
156,-0.003,-0.005,-0.04
157,0.018,-0.005,-0.028
158,0.006,-0.004,-0.041
159,-0.011,-0.004,-0.056
160,-0.007,-0.004,-0.054
161,0.015,-0.003,-0.038
162,0.018,-0.003,-0.038
163,-0.011,-0.005,-0.063
164,-0.013,-0.006,-0.064
165,-0.019,-0.007,-0.069
166,-0.032,-0.008,-0.08
167,-0.026,-0.007,-0.069
168,-0.004,-0.005,-0.043
169,-0.001,-0.004,-0.033
170,-0.017,-0.003,-0.033
171,-0.012,-0.002,-0.013
172,0.026,-0.001,0.038
173,0.019,0.0,0.052
174,0.008,0.001,0.058
175,0.028,0.002,0.091
176,0.003,0.002,0.077
177,0.004,0.002,0.082
178,0.006,0.003,0.081
179,0.001,0.004,0.067
180,-0.015,0.005,0.04
181,-0.023,0.006,0.017
182,-0.013,0.007,0.006
183,-0.002,0.005,-0.0
184,0.002,0.004,-0.013
185,0.012,0.003,-0.019
186,0.016,0.003,-0.023
187,0.028,0.003,-0.018
188,0.014,0.001,-0.036
189,0.004,-0.001,-0.044
190,0.007,-0.002,-0.046
191,-0.01,-0.003,-0.064
192,0.002,-0.004,-0.055
193,0.012,-0.005,-0.043
194,-0.004,-0.005,-0.052
195,-0.038,-0.005,-0.081
196,-0.036,-0.003,-0.079
197,-0.022,-0.002,-0.064
198,-0.001,-0.002,-0.039
199,0.015,-0.002,-0.015
200,0.022,-0.001,0.007
201,0.002,-0.0,0.007
202,-0.013,0.001,0.01
203,-0.019,0.002,0.022
204,-0.003,0.003,0.053
205,0.03,0.003,0.096
206,0.025,0.004,0.101
207,0.016,0.007,0.094
208,-0.007,0.009,0.066
209,-0.0,0.011,0.059
210,-0.004,0.014,0.041
211,0.005,0.015,0.031
212,0.032,0.016,0.039
213,0.022,0.015,0.015
214,0.023,0.014,0.004
215,0.024,0.012,-0.007
216,0.017,0.01,-0.021
217,0.007,0.008,-0.037
218,-0.004,0.004,-0.049
219,0.003,-0.0,-0.045
220,-0.001,-0.003,-0.052
221,0.014,-0.005,-0.041
222,-0.01,-0.007,-0.061
223,-0.013,-0.008,-0.06
224,-0.014,-0.009,-0.06
225,-0.019,-0.013,-0.061
226,-0.026,-0.016,-0.065
227,-0.008,-0.018,-0.044
228,-0.007,-0.018,-0.039
229,-0.016,-0.018,-0.035
230,-0.046,-0.019,-0.046
231,-0.041,-0.021,-0.025
232,-0.027,-0.021,0.005
233,-0.042,-0.021,0.009
234,-0.016,-0.02,0.047
235,-0.011,-0.019,0.063
236,0.005,-0.017,0.084
237,-0.007,-0.015,0.074
238,-0.003,-0.014,0.068
239,-0.01,-0.011,0.048
240,0.011,-0.01,0.053
241,0.008,-0.008,0.035
242,-0.01,-0.006,-0.0
243,-0.023,-0.003,-0.028
244,-0.022,0.001,-0.038
245,0.002,0.004,-0.026
246,0.016,0.006,-0.022
247,-0.004,0.007,-0.047
248,0.0,0.009,-0.046
249,0.028,0.01,-0.025
250,-0.009,0.011,-0.059
251,-0.011,0.01,-0.063
252,0.016,0.01,-0.033
253,0.033,0.009,-0.014
254,0.023,0.007,-0.021
255,0.002,0.005,-0.041
256,-0.003,0.005,-0.044
257,0.005,0.003,-0.031
258,0.018,0.002,-0.012
259,0.024,0.002,0.009
260,0.015,0.001,0.018
261,0.009,-0.001,0.029
262,-0.016,-0.002,0.024
263,-0.012,-0.004,0.046
264,-0.004,-0.006,0.068
265,-0.024,-0.008,0.058
266,-0.034,-0.008,0.051
267,-0.026,-0.008,0.054
268,-0.015,-0.009,0.053
269,-0.016,-0.01,0.036
270,0.002,-0.01,0.036
271,-0.016,-0.01,0.005
272,-0.017,-0.01,-0.014
273,0.021,-0.01,0.011
274,0.006,-0.008,-0.013
275,0.004,-0.007,-0.024
276,-0.015,-0.004,-0.049
277,-0.0,-0.0,-0.042
278,0.003,0.004,-0.044
279,-0.002,0.006,-0.051
280,0.007,0.009,-0.043
281,0.017,0.012,-0.036
282,0.001,0.015,-0.044
283,0.014,0.017,-0.029
284,0.032,0.018,-0.012
285,0.012,0.018,-0.028
286,0.007,0.017,-0.029
287,0.028,0.016,-0.004
288,0.005,0.015,-0.016
289,-0.009,0.014,-0.014
290,-0.007,0.013,0.007
291,0.037,0.01,0.065
292,0.055,0.008,0.098
293,0.034,0.007,0.097
294,0.024,0.004,0.101
295,-0.003,0.002,0.082
296,0.0,-0.001,0.084
297,-0.003,-0.003,0.072
298,-0.021,-0.005,0.042
299,-0.039,-0.009,0.009
300,-0.025,-0.011,0.006
301,-0.034,-0.013,-0.017
302,-0.025,-0.014,-0.023
303,-0.013,-0.015,-0.022
304,-0.02,-0.015,-0.04
305,0.003,-0.015,-0.027
306,-0.013,-0.014,-0.048
307,0.011,-0.013,-0.032
308,-0.012,-0.01,-0.054
309,-0.013,-0.008,-0.054
310,-0.015,-0.005,-0.058
311,-0.024,-0.004,-0.066
312,-0.0,-0.001,-0.043
313,-0.004,0.0,-0.042
314,0.008,0.003,-0.031
315,0.035,0.007,-0.003
316,0.005,0.012,-0.027
317,0.009,0.013,-0.016
318,0.024,0.013,0.009
319,0.021,0.014,0.023
320,0.023,0.014,0.044
321,0.013,0.015,0.053
322,0.024,0.014,0.079
323,0.016,0.013,0.086
324,0.001,0.013,0.083
325,0.015,0.013,0.099
326,0.022,0.013,0.098
327,0.015,0.013,0.079
328,0.002,0.013,0.053
329,-0.006,0.012,0.03
330,-0.007,0.011,0.014
331,-0.005,0.008,0.003
332,-0.003,0.007,-0.006
333,0.011,0.005,-0.003
334,0.02,0.003,-0.004
335,0.026,0.002,-0.007
336,0.004,0.0,-0.031
337,0.001,0.0,-0.039
338,-0.014,0.0,-0.054
339,0.011,0.001,-0.032
340,0.017,0.001,-0.025
341,0.022,-0.0,-0.019
342,-0.015,-0.0,-0.048
343,-0.015,-0.001,-0.046
344,-0.019,-0.002,-0.047
345,0.006,-0.003,-0.021
346,-0.006,-0.004,-0.027
347,-0.03,-0.004,-0.042
348,-0.004,-0.004,-0.005
349,0.004,-0.002,0.017
350,-0.008,-0.001,0.023
351,-0.001,-0.001,0.044
352,0.014,-0.001,0.075
353,0.015,-0.001,0.088
354,0.01,-0.002,0.091
355,-0.007,-0.003,0.076
356,-0.019,-0.002,0.055
357,0.001,-0.003,0.062
358,-0.005,-0.002,0.041
359,-0.004,-0.001,0.026
360,-0.006,-0.002,0.008
361,-0.019,-0.002,-0.017
362,-0.008,-0.003,-0.019
363,0.004,-0.004,-0.017
364,0.023,-0.003,-0.009
365,0.005,-0.003,-0.028
366,0.012,-0.005,-0.025
367,0.018,-0.007,-0.023
368,0.004,-0.007,-0.036
369,-0.008,-0.007,-0.048
370,-0.045,-0.006,-0.081
371,-0.033,-0.005,-0.067
372,-0.038,-0.004,-0.069
373,-0.028,-0.001,-0.058
374,0.027,0.001,-0.005
375,0.018,0.002,-0.008
376,0.007,0.004,-0.011
377,0.013,0.006,0.007
378,0.021,0.008,0.028
379,-0.002,0.01,0.023
380,0.01,0.012,0.05
381,0.01,0.013,0.064
382,-0.004,0.014,0.066
383,-0.002,0.015,0.08
384,0.03,0.015,0.11
385,0.02,0.015,0.093
386,0.036,0.014,0.095
387,0.012,0.013,0.061
388,0.012,0.012,0.042
389,0.038,0.01,0.05
390,0.023,0.008,0.021
391,-0.004,0.005,-0.014
392,-0.014,0.002,-0.03
393,-0.016,-0.001,-0.037
394,-0.011,-0.005,-0.039
395,-0.014,-0.008,-0.046
396,-0.022,-0.011,-0.057
397,-0.013,-0.014,-0.049
398,-0.003,-0.017,-0.043
399,-0.014,-0.019,-0.053
400,-0.021,-0.02,-0.057
