gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,615,776,1.9922159910202,32.9628028869629,-116.976745605469,3670144,616,560,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-01 08:53:37.251412,94.98208513289941,54.80594736190748,46.35532092477357,0.004994665688083746,5.0,-54.82,2.0682789409984763,-55.22,0.9167,1.2154,2.1862,0.6282,1.1391,1.2515,1.1742595915804408,0
100930,npp,2526,3819,1.21775996685028,32.9651794433594,-116.9794921875,3670176,2524,3069,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-01 10:33:52.958131,-70.62358631135297,65.98403669792943,53.99055488642985,1.5477775907073253e-07,21.0,65.96,3.0,65.7,1.394,1.8144,3.0001,0.4208,0.5646,0.5124,0.5124,0
101181,npp,1195,2701,1.53557074069977,32.9638557434082,-116.982406616211,3670144,1195,2171,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-03 09:56:26.497380,-75.79860581295199,35.043985971269684,30.562966373358403,0.013136236055643511,15.0,35.03,1.2937979144666532,34.43,0.7166,0.9414,1.535,0.811,1.2227,1.2454,1.0422536231655328,0
101552,npp,2091,970,4.16140604019165,32.9639739990234,-116.975570678711,3670144,2090,716,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-06 08:59:53.676315,95.4077867145294,49.3480653567414,42.208663753441186,0.14330717582534766,6.0,-49.36,1.7549928774784245,-49.81,0.784,1.0543,1.9445,0.7242,2.534,3.0137,0.7975146772041088,0
101561,npp,883,4002,5.78666114807129,32.9598503112793,-116.98006439209,3670144,886,3169,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-06 10:40:05.824378,-70.08937926826357,68.9992116415742,55.77019821659637,0.08898744579761804,22.0,68.98,3.5496478698597698,68.72,1.4465,2.0695,2.9283,0.3689,1.8107,2.1349,0.7587465020752038,0
101683,npp,249,3454,5.39058780670166,32.9596405029297,-116.982070922852,3670144,249,2799,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-07 10:21:24.377127,-72.77952027143452,58.67851925313075,49.15911087534835,0.10526307229553004,19.0,58.66,2.253202848596432,58.31,1.0404,1.4695,2.3554,0.5196,2.5038,2.8009,1.1730507697697974,0
101805,npp,2657,2893,2.7763044834137,32.9654388427734,-116.980621337891,3670144,2659,2333,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-08 10:02:41.151893,-75.952792751114,42.50580007594593,36.75176344322436,0.07652187197804017,16.0,42.49,1.4867838833500562,41.95,0.7646,1.0171,1.7526,0.7507,1.9467,2.0841,0.9007213689307598,0
102056,npp,1233,1746,1.60210013389587,32.964298248291,-116.982307434082,3670144,1233,1330,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-10 09:25:04.016038,100.69306371331596,16.461352680371867,14.533008790105638,0.029411063086242972,10.0,-16.5,1.0442604737599883,-17.27,0.5744,0.7524,1.5249,1.0148,1.5772,1.6258,1.1709702542865488,0
102180,npp,490,1165,2.94506120681763,32.9617652893066,-116.979690551758,3670144,490,859,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-11 09:06:10.101635,96.5691621259529,42.91693279064508,37.08533728908499,0.01268670893388918,7.0,-42.94,1.4867838833500562,-43.48,0.6811,0.9786,1.6465,0.7803,2.0862,2.2979,2.101705371420238,0
102300,npp,2792,584,0.839347779750824,32.9648666381836,-116.976715087891,3670144,2792,372,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-12 08:47:14.404254,94.04575884154866,59.487378188966325,49.721454900836484,0.0025071574441837673,4.0,-59.49,2.3545700244418297,-59.8,0.8667,1.3004,2.4019,0.5871,0.5677,0.4928,0.4540278624727755,0
102309,npp,1680,3638,2.11457979679108,32.9582710266113,-116.976890563965,3670144,1676,2949,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-12 10:27:35.448037,-71.58663094989639,62.60563014546114,51.8418141389078,0.011675633456090666,20.0,62.59,2.6065528283652384,62.29,1.16,1.6387,3.0054,0.4659,0.9461,0.9853,0.8047412292984699,0
102430,npp,1026,3083,1.55124080181122,32.9603614807129,-116.979850769043,3670144,1028,2474,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-13 10:08:53.990190,-74.59439016131851,48.799580619689706,41.784649456953574,0.004033077716135023,17.0,48.8,1.7549928774784245,48.32,0.839,1.1784,2.3487,0.6479,0.976,1.0051,0.9427301459524494,0
102671,npp,2690,1938,0.645775616168976,32.9625282287598,-116.980583190918,3670176,2690,1509,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-15 09:31:18.622265,100.67127375841076,5.545571232841903,4.909327426834577,9.36164325010069e-08,11.0,-5.57,1.0,-6.38,0.5653,0.8002,1.7473,0.9542,0.6091,0.6162,0.6162,0
102792,npp,1955,1361,0.6224371492862699,32.9617042541504,-116.978462219238,3670176,1956,1026,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-16 09:12:26.491317,97.68258014724005,35.31906582683039,30.795059843232885,4.956981197016797e-13,8.0,-35.34,1.2937979144666532,-35.94,0.6555,0.9352,2.1785,0.8164,0.5218,0.5082,0.5082,0
102912,npp,1193,775,0.669581890106201,32.9644737243652,-116.979331970215,3670176,1193,559,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-17 08:53:30.803923,94.6560172337046,54.83308784928755,46.37913857892797,8.114433782838816e-18,5.0,-54.84,2.0682789409984763,-55.22,0.9167,1.2154,2.1862,0.6282,0.4996,0.4206,0.4206,0
102920,npp,33,3821,1.16354811191559,32.9642181396484,-116.97843170166,3670176,37,3070,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-17 10:33:48.289619,-71.2424192907422,66.02029971017564,54.01753458223167,1.389979732528943e-08,21.0,66.0,3.0,65.7,1.394,1.8144,3.0001,0.4208,0.5466,0.4896,0.4896,0
103032,npp,405,200,0.514425814151764,32.9637413024902,-116.976470947266,3670176,407,99,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-18 08:34:33.339751,92.46390601662337,67.01507906296536,54.61120712640239,9.761220294839516e-22,2.0,-67.02,3.1865100272627664,-67.25,1.1842,1.6633,2.785,0.4591,0.403,0.2361,0.2361,0
103040,npp,2460,3270,0.588324695825577,32.9599952697754,-116.982078552246,3670176,2459,2615,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-18 10:15:05.059797,-73.61548714432641,54.13185000829547,45.862643284635894,1.4375432517997708e-13,18.0,54.11,1.9513309067639726,53.73,0.9372,1.2649,2.1194,0.6036,0.4168,0.3551,0.3551,0
103160,npp,1786,2702,0.73000431060791,32.9600448608398,-116.977554321289,3670176,1786,2171,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-19 09:56:20.049419,-76.21342152003335,35.09372135412076,30.606587014458842,3.1942655005707805e-18,15.0,35.07,1.2937979144666532,34.43,0.7166,0.9414,1.535,0.811,0.6001,0.5921,0.5921,0
103279,npp,1085,2131,0.462062388658524,32.960391998291,-116.979156494141,3670176,1085,1694,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-20 09:37:31.478551,-73.27948172633069,5.698046305593699,5.044283774812754,3.0194931900137634e-22,12.0,5.63,1.0,4.87,0.5664,0.7635,1.6555,1.0,0.4621,0.4621,0.4621,0
103397,npp,358,1554,0.379077851772308,32.9604148864746,-116.977348327637,3670176,358,1166,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-21 09:18:41.130942,98.62902719961204,26.49428537327275,23.27002232666117,8.00840824823067e-26,9.0,-26.54,1.1367971201176101,-27.18,0.5982,0.8503,1.7888,0.8979,0.349,0.3404,0.3404,0
103524,npp,1467,4002,1.28926146030426,32.9655456542969,-116.979469299316,3670176,1466,3169,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-22 10:39:57.594833,-69.9108228221704,68.99321526745494,55.77171762215012,2.4147637577445016e-21,22.0,68.98,3.5496478698597698,68.72,1.4465,2.0695,2.9283,0.3689,0.5437,0.4757,0.4757,0
103643,npp,815,3454,0.24241144210100202,32.9643592834473,-116.97989654541,3670176,820,2800,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-23 10:21:16.150609,-72.5808511274669,58.66995664933625,49.15698561892159,4.07170112512524e-22,19.0,58.66,2.253202848596432,58.31,1.0404,1.4695,2.3554,0.5196,0.2189,0.126,0.126,0
103761,npp,150,2893,0.493170589208603,32.9635696411133,-116.976303100586,3670176,151,2333,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-24 10:02:32.929194,-75.14326647859698,42.49003363555024,36.74127359757877,6.5329505744728275e-22,16.0,42.49,1.4867838833500562,41.95,0.7646,1.0171,1.7526,0.7507,0.4111,0.3702,0.3702,0
104112,npp,1064,1164,0.571284055709839,32.9640426635742,-116.976303100586,3670176,1064,858,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-27 09:06:01.913283,96.25690206945164,42.96159492067422,37.12265437332302,3.525712497959026e-14,7.0,-42.97,1.4867838833500562,-43.48,0.6811,0.9786,1.6465,0.7803,0.4896,0.4457,0.4457,0
104229,npp,276,582,0.780763924121857,32.9655723571777,-116.979644775391,3670176,278,371,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-28 08:47:06.235874,94.25329303014023,59.52157525405026,49.74666831425192,1.726895471417862e-09,4.0,-59.54,2.3545700244418297,-59.8,0.8667,1.3004,2.4019,0.5871,0.5428,0.4584,0.4584,0
104236,npp,2252,3637,1.43272888660431,32.9617156982422,-116.982131958008,3670176,2250,2948,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-28 10:27:27.280404,-71.790942577752,62.575963491715555,51.82406919119911,5.239268221624099e-17,20.0,62.57,2.6065528283652384,62.29,1.16,1.6387,3.0054,0.4659,0.6845,0.6676,0.6676,0
104355,npp,1579,3081,0.579009264707565,32.9639701843262,-116.982460021973,3670176,1578,2473,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-04-29 10:08:44.061027,-74.52306946494349,48.74827507948331,41.74606226459399,4.3621548603033765e-13,17.0,48.74,1.7549928774784245,48.32,0.839,1.1784,2.3487,0.6479,0.422,0.3752,0.3752,0
105487,npp,183,1936,0.583702892065048,32.9612693786621,-116.97981262207,3670144,183,1507,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-01 09:31:08.725286,97.07172865885268,5.6768409956876305,5.025592527095585,0.0007403843355384103,11.0,-5.68,1.0,-6.38,0.5653,0.8002,1.7473,0.9542,0.5471,0.557,0.557,0
106021,npp,963,197,3.89706611633301,32.9613189697266,-116.982643127441,3670144,966,97,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-04 08:34:23.505950,92.47364055817573,67.07141601445312,54.64673363709682,0.06014687895549015,2.0,-67.07,3.1865100272627664,-67.25,1.1842,1.6633,2.785,0.4591,1.4645,1.789,0.8588537628318726,0
106388,npp,1622,2129,4.54336071014404,32.9600563049316,-116.978294372559,3670144,1622,1692,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-06 09:37:21.693122,-76.10392122523463,5.539388128443344,4.903990640340355,0.1241402694152717,12.0,5.51,1.0,4.87,0.5664,0.7635,1.6555,1.0,4.5434,4.5434,2.62362283977359,0
107486,npp,1586,1161,0.43216860294342,32.9645462036133,-116.976127624512,3670144,1588,856,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-13 09:05:50.448144,96.90018254308015,43.06354987305438,37.20615269472665,0.0007469258656218565,7.0,-43.08,1.4867838833500562,-43.48,0.6811,0.9786,1.6465,0.7803,0.396,0.3372,0.3372,0
107843,npp,2114,3078,0.507589489221573,32.9608116149902,-116.980545043945,3670176,2116,2471,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-15 10:08:32.619135,-74.77100719057603,48.65749208734074,41.675021514566424,0.0003014620569244411,17.0,48.65,1.7549928774784245,48.32,0.839,1.1784,2.3487,0.6479,0.3813,0.3289,0.3289,0
108015,npp,1427,2507,0.499587863683701,32.9612045288086,-116.978935241699,3670176,1427,2029,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-16 09:49:45.850676,-77.02686741934133,26.16087504117024,22.982840877246453,3.792743737164625e-07,14.0,26.16,1.1367971201176101,25.71,0.5881,0.7912,1.7526,0.965,0.507,0.4821,0.4821,0
108193,npp,713,1932,0.25879248976707503,32.9640922546387,-116.979377746582,3670176,713,1503,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-17 09:30:55.527647,97.2563561018168,5.9096160075118505,5.231490730089801,4.4751405618647675e-12,11.0,-5.92,1.0,-6.38,0.5653,0.8002,1.7473,0.9542,0.2222,0.2469,0.2469,0
108899,npp,2848,2695,0.341265752911568,32.9636497497559,-116.975967407227,3670176,2850,2167,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-21 09:55:55.271080,-75.59227038787957,34.79553779696286,30.356136188952416,3.1316675658767225e-22,15.0,34.77,1.2937979144666532,34.43,0.7166,0.9414,1.535,0.811,0.2996,0.2768,0.2768,0
109072,npp,2143,2124,0.344192504882812,32.9608993530273,-116.978141784668,3670176,2143,1687,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-22 09:37:06.728287,-70.80239811474164,5.307737998659535,4.6990138697039265,1.8581167230734495e-22,12.0,5.22,1.0,4.87,0.5664,0.7635,1.6555,1.0,0.3442,0.3442,0.3442,0
109244,npp,1412,1547,0.311020776629448,32.9599647521973,-116.977973937988,3670176,1412,1161,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-23 09:18:16.383683,98.53008950855639,26.85750111650906,23.58287548899277,3.163477075487716e-22,9.0,-26.88,1.1367971201176101,-27.18,0.5982,0.8503,1.7888,0.8979,0.2891,0.2793,0.2793,0
109780,npp,1209,2884,0.780676424503326,32.9605522155762,-116.98250579834,3670176,1209,2326,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-26 10:02:06.417160,-75.28981237885579,42.17492183633565,36.48266789078468,7.28299482127437e-21,16.0,42.16,1.4867838833500562,41.95,0.7646,1.0171,1.7526,0.7507,0.6045,0.586,0.586,0
110127,npp,2844,1737,0.513416290283203,32.9593315124512,-116.975296020508,3670176,2844,1321,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-28 09:24:27.547055,97.6470351264949,16.982641891406086,14.990218255297393,4.704239498269732e-14,10.0,-16.99,1.0442604737599883,-17.27,0.5744,0.7524,1.5249,1.0148,0.5347,0.521,0.521,0
110299,npp,2094,1155,0.545263409614563,32.9609527587891,-116.980987548828,3670176,2093,851,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-05-29 09:05:33.665986,95.95964686357182,43.29226051086135,37.38959864493574,4.403744911501545e-09,7.0,-43.3,1.4867838833500562,-43.48,0.6811,0.9786,1.6465,0.7803,0.4721,0.4254,0.4254,0
111991,npp,1929,2501,0.631490111351013,32.9642524719238,-116.975936889648,3670144,1929,2024,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-01 09:49:29.081362,-77.20034149582821,25.887060246144998,22.745155553546883,0.002061073644961054,14.0,25.86,1.1367971201176101,25.71,0.5881,0.7912,1.7526,0.965,0.623,0.6094,0.5775263611898198,0
113013,npp,2635,2118,1.65554618835449,32.9598388671875,-116.97730255127,3670144,2635,1681,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-07 09:36:50.005296,-76.40856741648233,4.914355819060429,4.350621903803148,0.04980830358118607,12.0,4.87,1.0,4.87,0.5664,0.7635,1.6555,1.0,1.6555,1.6555,0.8852354915114992,0
113184,npp,1901,1540,1.30762875080109,32.9619140625,-116.98112487793,3670144,1901,1155,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-08 09:17:57.911395,96.93292323976631,27.232672008222213,23.904554555305776,0.03287392510071671,9.0,-27.23,1.1367971201176101,-27.18,0.5982,0.8503,1.7888,0.8979,1.1658,1.1742,0.6658185467244861,0
113356,npp,1141,956,1.067887902259827,32.9636421203613,-116.975090026855,3670144,1142,707,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-09 08:59:04.041035,95.98453623457345,49.764801320082384,42.53094458755939,0.018462762412221875,6.0,-49.78,1.7549928774784245,-49.81,0.784,1.0543,1.9445,0.7242,0.7713,0.7734,0.4878811288019497,0
115265,npp,2351,1532,0.314742267131805,32.963264465332,-116.981201171875,3670176,2350,1149,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-24 09:17:37.193564,97.39026938788274,27.598823590391344,24.218557145850063,2.4851694916018516e-22,9.0,-27.62,1.184412938166907,-27.18,0.5982,0.8503,1.7888,0.8979,0.3113,0.2826,0.2826,0
115378,npp,1590,948,0.604983508586884,32.9592781066895,-116.976531982422,3670176,1590,702,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-25 08:58:43.315986,95.78019888106999,50.00548628096844,42.71488992355873,3.4261476641649813e-19,6.0,-50.02,1.7549928774784245,-49.81,0.784,1.0543,1.9445,0.7242,0.5075,0.4381,0.4381,0
115500,npp,802,370,0.36615914106368996,32.9592247009277,-116.980995178223,3670176,805,206,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-26 08:39:45.883301,93.17554307790179,63.942135800388236,52.69658864679075,9.034059379879702e-15,3.0,-63.93,2.7445598364131496,-63.8,0.9918,1.4945,2.6684,0.5109,0.3524,0.1871,0.1871,0
115893,npp,751,1723,0.497036963701248,32.9629020690918,-116.983070373535,3670176,751,1309,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-29 09:23:51.982132,96.27051762237649,17.76488969321065,15.673930277016343,3.3147835773248643e-07,10.0,-17.76,1.0442604737599883,-17.27,0.5744,0.7524,1.5249,1.0148,0.519,0.5044,0.5044,0
116020,npp,3069,1144,0.687726855278015,32.9614524841309,-116.976097106934,3670144,3068,842,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-06-30 09:04:59.882929,95.43543956879329,43.69002017906366,37.70712935101735,0.003042743158007608,7.0,-43.7,1.5732132722552272,-43.48,0.6811,0.9786,1.6465,0.7803,0.5787,0.5366,0.4895452542137017,0
119052,npp,2304,563,5.71847105026245,32.9624938964844,-116.98210144043,3670144,2308,355,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-01 08:46:02.229099,93.32508080673406,59.99325172402818,50.06311722607072,0.022113780529008954,4.0,-59.96,2.3545700244418297,-59.8,0.8667,1.3004,2.4019,0.5871,2.6399,3.3576,3.0156196660937145,0
119920,npp,738,756,2.27927708625793,32.960994720459,-116.978004455566,3670144,740,539,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-06 08:52:25.149613,95.16817689750663,55.32667196003255,46.73485047964839,0.06491951541558336,5.0,-55.32,2.0682789409984763,-55.22,0.9167,1.2154,2.1862,0.6282,1.2779,1.4319,0.42794694322927573,0
120089,npp,3027,182,2.78495049476624,32.9631614685059,-116.980278015137,3670144,3030,89,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-07 08:33:27.713079,92.33529748593322,67.35359458085827,54.801916128087335,0.04334957974424547,2.0,-67.32,3.1865100272627664,-67.25,1.1842,1.6633,2.785,0.4591,1.1155,1.2784,0.6080169446835597,0
120275,npp,1346,2682,1.12512838840485,32.9618988037109,-116.976333618164,3670144,1347,2158,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-08 09:55:16.230053,-76.90167915806381,34.21514484881158,29.861892333464855,0.04033804009464014,15.0,34.22,1.2937979144666532,34.43,0.7166,0.9414,1.535,0.811,0.9055,0.9125,0.2886891413096879,0
120446,npp,651,2112,1.019130110740662,32.958812713623,-116.975975036621,3670144,651,1675,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-09 09:36:27.685417,-71.99779175827267,4.555497641057627,4.032833482285196,0.0257416609254128,12.0,4.53,1.0,4.87,0.5664,0.7635,1.6555,1.0,1.0191,1.0191,0.6210160185194449,0
120614,npp,3001,1535,1.025474727153778,32.9631195068359,-116.981666564941,3670144,3001,1151,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-10 09:17:37.361255,97.94471617541528,27.48220994245017,24.117793814725758,0.013943916536061175,9.0,-27.47,1.184412938166907,-27.18,0.5982,0.8503,1.7888,0.8979,0.9114,0.9208,0.7051631835493627,0
120781,npp,2253,951,0.787147581577301,32.9628791809082,-116.976486206055,3670144,2252,704,196611,3866755,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-11 08:58:43.476731,95.32948377062257,49.934953162647766,42.65969649100538,0.005753132567890615,6.0,-49.93,1.7549928774784245,-49.81,0.784,1.0543,1.9445,0.7242,0.6113,0.57,0.48103021964094106,0
121308,npp,2128,2303,0.5690205097198491,32.9641723632812,-116.978675842285,3670176,2128,1855,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-14 09:42:44.210876,-76.08616692784685,15.457006756914588,13.650128757083,0.00022950931702573154,13.0,15.44,1.0442604737599883,15.69,0.5915,0.7722,1.5805,0.9888,0.569,0.5627,0.5627,0
122002,npp,1223,3063,0.750270068645477,32.9655876159668,-116.981384277344,3670176,1224,2461,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-18 10:07:47.506512,-74.59402464708472,48.21095730374736,41.31845178135159,8.662721702594868e-19,17.0,48.2,1.7549928774784245,48.32,0.839,1.1784,2.3487,0.6479,0.5196,0.4861,0.4861,0
122178,npp,545,2494,0.462095081806183,32.9622611999512,-116.981773376465,3670176,546,2019,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-19 09:49:02.520272,-77.6653382327048,25.511600383493,22.419034546130487,3.96090761460856e-24,14.0,25.52,1.1367971201176101,25.71,0.5881,0.7912,1.7526,0.965,0.474,0.4459,0.4459,0
122346,npp,2912,1920,0.310058638453484,32.9604988098145,-116.979034423828,3670176,2912,1492,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-20 09:30:12.199503,95.33683945890749,6.636457718171794,5.873613512438386,7.328997224894598e-26,11.0,-6.61,1.0,-6.38,0.5653,0.8002,1.7473,0.9542,0.2734,0.2959,0.2959,0
122525,npp,2165,1344,0.644746661186218,32.9611625671387,-116.98038482666,3670176,2165,1015,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-21 09:11:21.878552,97.1555661384411,36.0651394069948,31.418115176943044,1.2148812637265151e-26,8.0,-36.06,1.2937979144666532,-35.94,0.6555,0.9352,2.1785,0.8164,0.539,0.5264,0.5264,0
122710,npp,1407,758,0.739851474761963,32.9640159606934,-116.983726501465,3670176,1405,542,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-22 08:52:26.220291,94.58306385638635,55.280462091088815,46.70319292744191,5.779879263785792e-26,5.0,-55.27,2.0682789409984763,-55.22,0.9167,1.2154,2.1862,0.6282,0.5336,0.4648,0.4648,0
122723,npp,251,3803,1.41507649421692,32.9618072509766,-116.977882385254,3670176,250,3059,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-22 10:32:43.707506,-70.88808744135967,65.69973802749016,53.812893920040935,1.3469391720983947e-27,21.0,65.68,3.0,65.7,1.394,1.8144,3.0001,0.4208,0.6304,0.5955,0.5955,0
122884,npp,623,184,1.16317880153656,32.9626159667969,-116.980331420898,3670176,629,91,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-23 08:33:28.778740,91.95261180867969,67.31363078896972,54.78149691253641,1.0261419958538366e-23,2.0,-67.29,3.1865100272627664,-67.25,1.1842,1.6633,2.785,0.4591,0.6066,0.534,0.534,0
122895,npp,2682,3253,0.574024945497513,32.963264465332,-116.982841491699,3670176,2682,2596,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-23 10:14:02.279170,-73.68789762417211,53.65650140032618,45.502131289603945,7.5046591993044355e-28,18.0,53.65,1.9513309067639726,53.73,0.9372,1.2649,2.1194,0.6036,0.4095,0.3465,0.3465,0
123073,npp,2012,2685,0.484436482191086,32.9637985229492,-116.9765625,3670176,2012,2160,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-24 09:55:17.291053,-75.90247352196921,34.34903073274125,29.97595638478042,2.4981176875924928e-26,15.0,34.35,1.2937979144666532,34.43,0.7166,0.9414,1.535,0.811,0.4103,0.3929,0.3929,0
123251,npp,1316,2115,0.386004418134689,32.9606704711914,-116.98119354248,3670176,1316,1679,196611,3866787,1279,usa_sandiego_79_11,32.9625,-116.97916667,79,11,usa_sandiego,2012-07-25 09:36:30.522858,-78.7494149312635,4.69185577983677,4.153628746634511,4.881289343227023e-23,12.0,4.7,1.0,4.87,0.5664,0.7635,1.6555,1.0,0.386,0.386,0.386,0
