lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.465,0.556,0.496
2,0.26,0.393,0.295
3,0.145,0.263,0.174
4,0.085,0.161,0.106
5,0.064,0.084,0.073
6,0.026,0.029,0.025
7,0.025,-0.01,0.016
8,0.025,-0.034,0.011
9,0.01,-0.047,-0.007
10,-0.015,-0.051,-0.034
11,0.009,-0.049,-0.013
12,-0.001,-0.041,-0.022
13,-0.002,-0.03,-0.019
14,-0.002,-0.018,-0.018
15,0.009,-0.005,-0.007
16,0.009,0.008,-0.006
17,0.036,0.019,0.017
18,0.008,0.029,-0.012
19,-0.004,0.037,-0.025
20,0.004,0.042,-0.015
21,0.018,0.045,0.001
22,0.021,0.046,0.007
23,0.001,0.044,-0.005
24,-0.017,0.04,-0.011
25,-0.002,0.035,0.016
26,0.027,0.02,0.056
27,0.036,0.014,0.076
28,0.022,0.011,0.074
29,0.007,0.01,0.066
30,0.003,0.009,0.061
31,-0.009,0.007,0.043
32,-0.0,0.007,0.041
33,-0.014,0.007,0.016
34,-0.0,0.006,0.017
35,0.003,0.004,0.009
36,0.009,0.003,0.003
37,0.001,0.002,-0.008
38,-0.001,0.001,-0.014
39,-0.0,-0.001,-0.014
40,-0.019,-0.001,-0.034
41,0.0,-0.001,-0.017
42,0.018,-0.001,0.002
43,0.028,-0.0,0.014
44,0.02,0.001,0.008
45,0.021,0.002,0.006
46,0.003,0.003,-0.014
47,-0.013,0.002,-0.031
48,-0.025,0.001,-0.044
49,-0.017,0.001,-0.034
50,-0.008,0.002,-0.022
51,0.011,0.003,-0.001
52,-0.011,0.003,-0.017
53,-0.007,0.003,-0.007
54,0.006,0.003,0.016
55,0.014,0.003,0.034
56,-0.009,0.004,0.024
57,0.013,0.005,0.055
58,0.028,0.006,0.077
59,0.03,0.006,0.083
60,0.018,0.006,0.069
61,0.008,0.006,0.053
62,0.006,0.005,0.04
63,0.012,0.005,0.033
64,-0.024,0.005,-0.012
65,-0.026,0.005,-0.025
66,-0.016,0.006,-0.025
67,-0.017,0.005,-0.033
68,0.024,0.003,0.003
69,0.016,0.001,-0.007
70,0.021,-0.001,-0.006
71,0.03,-0.004,0.003
72,0.009,-0.007,-0.012
73,-0.005,-0.009,-0.023
74,-0.011,-0.009,-0.027
75,-0.025,-0.009,-0.043
76,-0.015,-0.01,-0.035
77,-0.015,-0.01,-0.037
78,-0.021,-0.01,-0.043
79,-0.022,-0.009,-0.044
80,-0.024,-0.006,-0.043
81,0.001,-0.003,-0.016
82,0.004,0.003,-0.005
83,0.018,0.007,0.018
84,0.005,0.01,0.019
85,-0.004,0.013,0.023
86,0.014,0.016,0.049
87,-0.005,0.02,0.041
88,0.007,0.022,0.057
89,0.029,0.023,0.077
90,0.066,0.025,0.108
91,0.047,0.028,0.082
92,0.034,0.031,0.058
93,0.03,0.035,0.043
94,0.05,0.036,0.051
95,0.052,0.037,0.043
96,0.042,0.038,0.025
97,0.037,0.037,0.015
98,0.047,0.035,0.021
99,0.038,0.033,0.009
100,0.05,0.031,0.019
101,0.032,0.03,0.003
102,0.017,0.028,-0.009
103,-0.004,0.027,-0.029
104,-0.023,0.025,-0.048
105,-0.012,0.024,-0.04
106,0.015,0.023,-0.015
107,0.048,0.022,0.015
108,0.026,0.02,-0.004
109,0.015,0.019,-0.012
110,0.013,0.018,-0.008
111,0.036,0.017,0.021
112,0.047,0.016,0.043
113,0.029,0.017,0.036
114,0.006,0.018,0.026
115,0.009,0.018,0.038
116,0.012,0.017,0.05
117,0.024,0.015,0.067
118,0.019,0.015,0.064
119,0.017,0.014,0.062
120,0.005,0.014,0.044
121,0.03,0.013,0.057
122,0.021,0.012,0.037
123,0.005,0.012,0.011
124,0.002,0.011,-0.001
125,0.004,0.009,-0.007
126,-0.011,0.006,-0.029
127,0.008,0.003,-0.016
128,0.007,0.001,-0.021
129,0.005,-0.0,-0.023
130,-0.002,-0.0,-0.03
131,-0.011,-0.0,-0.035
132,-0.007,0.0,-0.031
133,0.0,-0.001,-0.023
134,0.008,-0.001,-0.016
135,-0.007,0.001,-0.03
136,-0.006,0.002,-0.03
137,0.009,0.002,-0.015
138,0.011,0.002,-0.012
139,0.013,0.003,-0.008
140,0.007,0.003,-0.008
141,0.004,0.003,-0.003
142,0.0,0.002,0.0
143,-0.011,0.001,-0.005
144,-0.023,-0.001,-0.008
145,-0.004,-0.003,0.021
146,0.003,-0.003,0.036
147,-0.003,-0.005,0.034
148,0.01,-0.007,0.046
149,0.017,-0.009,0.05
150,0.011,-0.01,0.036
151,-0.02,-0.01,-0.002
152,-0.019,-0.01,-0.009
153,-0.007,-0.012,-0.007
154,-0.013,-0.013,-0.022
155,-0.021,-0.014,-0.039
156,-0.028,-0.016,-0.053
157,-0.034,-0.017,-0.063
158,-0.041,-0.018,-0.071
159,-0.034,-0.02,-0.063
160,-0.019,-0.022,-0.047
161,-0.036,-0.023,-0.061
162,-0.034,-0.024,-0.059
163,-0.001,-0.025,-0.027
164,-0.0,-0.028,-0.029
165,-0.008,-0.03,-0.039
166,0.006,-0.032,-0.026
167,-0.013,-0.032,-0.041
168,-0.03,-0.033,-0.054
169,-0.039,-0.033,-0.059
170,-0.041,-0.03,-0.056
171,-0.03,-0.027,-0.037
172,-0.033,-0.024,-0.031
173,-0.041,-0.02,-0.03
174,-0.057,-0.017,-0.034
175,-0.045,-0.014,-0.013
176,-0.018,-0.013,0.019
177,-0.014,-0.012,0.025
178,-0.032,-0.011,0.007
179,-0.018,-0.011,0.015
180,-0.008,-0.013,0.017
181,0.003,-0.015,0.019
182,0.005,-0.016,0.012
183,0.002,-0.017,-0.001
184,0.002,-0.017,-0.011
185,0.003,-0.018,-0.019
186,0.024,-0.019,-0.007
187,0.021,-0.019,-0.013
188,0.009,-0.018,-0.023
189,-0.013,-0.019,-0.043
190,-0.04,-0.019,-0.064
191,-0.04,-0.019,-0.062
192,-0.028,-0.02,-0.048
193,-0.055,-0.019,-0.075
194,-0.075,-0.018,-0.098
195,-0.061,-0.016,-0.086
196,-0.047,-0.014,-0.073
197,-0.03,-0.011,-0.056
198,-0.03,-0.009,-0.053
199,-0.004,-0.005,-0.023
200,0.024,-0.001,0.01
201,0.036,0.003,0.031
202,0.026,0.005,0.03
203,0.038,0.008,0.052
204,0.049,0.012,0.071
205,0.019,0.016,0.053
206,0.019,0.019,0.057
207,0.022,0.022,0.061
208,0.052,0.024,0.086
209,0.05,0.026,0.077
210,0.019,0.027,0.04
211,0.022,0.029,0.034
212,0.02,0.028,0.023
213,0.031,0.026,0.021
214,0.015,0.023,-0.004
215,-0.003,0.021,-0.028
216,-0.006,0.018,-0.035
217,-0.009,0.015,-0.039
218,0.002,0.011,-0.028
219,0.0,0.007,-0.03
220,-0.006,0.005,-0.034
221,0.002,0.004,-0.024
222,0.005,0.003,-0.018
223,0.011,0.003,-0.011
224,0.035,0.003,0.012
225,0.02,0.003,-0.003
226,0.008,0.001,-0.017
227,0.001,-0.0,-0.02
228,0.003,-0.001,-0.015
229,0.01,-0.001,-0.003
230,0.005,-0.002,0.001
231,0.008,-0.002,0.014
232,-0.008,-0.001,0.007
233,-0.009,0.001,0.016
234,-0.021,0.001,0.012
235,-0.008,0.001,0.032
236,0.009,0.003,0.052
237,-0.005,0.004,0.039
238,-0.008,0.005,0.029
239,-0.007,0.004,0.022
240,0.02,0.004,0.038
241,-0.008,0.005,0.002
242,0.018,0.007,0.017
243,-0.0,0.008,-0.009
244,-0.01,0.009,-0.026
245,0.014,0.011,-0.009
246,0.015,0.012,-0.011
247,0.018,0.012,-0.01
248,0.033,0.011,0.003
249,0.032,0.01,0.004
250,0.034,0.007,0.009
251,0.007,0.005,-0.014
252,0.0,0.002,-0.02
253,-0.0,0.0,-0.021
254,-0.009,-0.002,-0.031
255,0.003,-0.004,-0.02
256,-0.02,-0.007,-0.042
257,-0.008,-0.01,-0.027
258,-0.022,-0.012,-0.036
259,-0.022,-0.015,-0.031
260,-0.028,-0.017,-0.027
261,-0.019,-0.018,-0.008
262,-0.006,-0.019,0.014
263,-0.017,-0.02,0.014
264,-0.048,-0.02,-0.007
265,-0.052,-0.02,-0.005
266,-0.024,-0.02,0.021
267,-0.015,-0.018,0.025
268,-0.025,-0.018,0.009
269,-0.011,-0.016,0.014
270,0.009,-0.014,0.023
271,0.023,-0.013,0.027
272,0.009,-0.011,0.004
273,-0.011,-0.009,-0.022
274,-0.003,-0.008,-0.022
275,-0.008,-0.007,-0.029
276,-0.019,-0.007,-0.043
277,-0.014,-0.006,-0.038
278,-0.014,-0.004,-0.037
279,0.008,-0.002,-0.012
280,-0.001,-0.0,-0.018
281,0.004,0.001,-0.011
282,0.003,0.002,-0.011
283,0.002,0.002,-0.014
284,-0.01,0.002,-0.026
285,-0.024,0.002,-0.04
286,-0.02,0.001,-0.036
287,0.015,0.0,0.0
288,-0.0,-0.002,-0.01
289,-0.013,-0.004,-0.016
290,-0.007,-0.005,-0.003
291,0.004,-0.006,0.019
292,0.012,-0.008,0.037
293,0.019,-0.009,0.052
294,0.017,-0.01,0.059
295,0.007,-0.01,0.054
296,-0.001,-0.011,0.046
297,-0.014,-0.012,0.03
298,-0.007,-0.011,0.029
299,-0.023,-0.009,0.007
300,-0.027,-0.006,-0.008
301,-0.033,-0.005,-0.026
302,-0.038,-0.004,-0.043
303,-0.019,-0.003,-0.034
304,-0.015,0.0,-0.033
305,-0.008,0.003,-0.028
306,0.001,0.005,-0.021
307,0.017,0.007,-0.006
308,0.015,0.009,-0.007
309,0.019,0.011,-0.0
310,0.019,0.013,0.003
311,0.012,0.016,-0.002
312,0.039,0.02,0.025
313,0.047,0.021,0.03
314,0.056,0.022,0.037
315,0.053,0.023,0.033
316,0.035,0.024,0.018
317,0.019,0.025,0.006
318,0.018,0.025,0.009
319,0.001,0.023,-0.001
320,-0.002,0.021,0.005
321,-0.001,0.018,0.018
322,-0.022,0.016,0.01
323,0.014,0.013,0.055
324,0.022,0.011,0.068
325,0.051,0.01,0.097
326,0.028,0.008,0.073
327,-0.008,0.007,0.03
328,-0.013,0.007,0.015
329,0.007,0.007,0.021
330,0.015,0.008,0.02
331,0.005,0.011,0.002
332,0.008,0.014,-0.002
333,0.001,0.017,-0.013
334,0.008,0.021,-0.008
335,0.013,0.024,-0.006
336,0.04,0.029,0.016
337,0.04,0.033,0.018
338,0.05,0.037,0.031
339,0.031,0.04,0.017
340,0.022,0.04,0.011
341,0.041,0.04,0.029
342,0.067,0.041,0.052
343,0.07,0.041,0.054
344,0.038,0.04,0.024
345,0.042,0.039,0.028
346,0.045,0.038,0.031
347,0.037,0.037,0.024
348,0.018,0.035,0.01
349,0.055,0.033,0.052
350,0.049,0.03,0.058
351,0.032,0.026,0.053
352,0.037,0.023,0.07
353,0.007,0.021,0.053
354,-0.019,0.018,0.035
355,-0.006,0.015,0.047
356,0.002,0.012,0.047
357,0.006,0.01,0.041
358,0.003,0.008,0.026
359,-0.002,0.007,0.01
360,-0.002,0.006,-0.0
361,0.013,0.006,0.006
362,0.006,0.005,-0.005
363,0.029,0.005,0.015
364,0.018,0.004,0.002
365,-0.007,0.005,-0.023
366,-0.007,0.006,-0.024
367,0.018,0.008,0.001
368,0.017,0.008,0.004
369,0.024,0.008,0.013
370,0.018,0.009,0.009
371,0.019,0.01,0.01
372,0.023,0.01,0.012
373,0.004,0.011,-0.006
374,-0.001,0.013,-0.011
375,-0.012,0.015,-0.023
376,0.001,0.015,-0.01
377,0.021,0.015,0.011
378,0.029,0.015,0.024
379,0.02,0.015,0.024
380,0.006,0.015,0.023
381,0.001,0.015,0.032
382,0.015,0.015,0.056
383,0.025,0.016,0.072
384,0.019,0.016,0.068
385,0.028,0.017,0.074
386,0.017,0.017,0.055
387,0.021,0.018,0.047
388,0.018,0.018,0.031
389,0.029,0.018,0.033
390,0.011,0.018,0.007
391,0.015,0.018,0.003
392,0.046,0.016,0.027
393,0.017,0.014,-0.002
394,-0.003,0.011,-0.023
395,0.001,0.006,-0.022
396,-0.001,0.0,-0.024
397,-0.029,-0.008,-0.046
398,-0.029,-0.018,-0.043
399,-0.03,-0.03,-0.042
400,-0.025,-0.046,-0.037
