lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.819,0.816,0.827
2,0.692,0.722,0.699
3,0.589,0.641,0.59
4,0.53,0.571,0.519
5,0.475,0.511,0.45
6,0.439,0.46,0.399
7,0.415,0.416,0.362
8,0.388,0.378,0.325
9,0.361,0.346,0.291
10,0.342,0.318,0.266
11,0.32,0.294,0.241
12,0.31,0.273,0.23
13,0.292,0.254,0.211
14,0.27,0.237,0.189
15,0.243,0.221,0.163
16,0.224,0.207,0.145
17,0.2,0.193,0.123
18,0.173,0.18,0.1
19,0.153,0.167,0.086
20,0.135,0.155,0.077
21,0.114,0.142,0.065
22,0.089,0.13,0.051
23,0.083,0.118,0.057
24,0.081,0.107,0.068
25,0.069,0.095,0.072
26,0.065,0.082,0.082
27,0.065,0.07,0.098
28,0.061,0.06,0.107
29,0.055,0.052,0.109
30,0.051,0.045,0.108
31,0.058,0.04,0.11
32,0.061,0.036,0.102
33,0.053,0.033,0.081
34,0.042,0.031,0.058
35,0.038,0.029,0.041
36,0.032,0.028,0.022
37,0.025,0.028,0.005
38,0.022,0.028,-0.004
39,0.018,0.027,-0.012
40,0.015,0.027,-0.018
41,0.011,0.026,-0.025
42,0.01,0.025,-0.028
43,0.017,0.025,-0.023
44,0.021,0.024,-0.021
45,0.023,0.023,-0.021
46,0.025,0.023,-0.02
47,0.025,0.023,-0.02
48,0.029,0.024,-0.014
49,0.033,0.025,-0.006
50,0.037,0.026,0.003
51,0.04,0.028,0.014
52,0.034,0.029,0.019
53,0.03,0.031,0.028
54,0.025,0.033,0.039
55,0.031,0.035,0.061
56,0.031,0.038,0.075
57,0.032,0.039,0.087
58,0.034,0.039,0.096
59,0.036,0.037,0.103
60,0.031,0.035,0.096
61,0.029,0.032,0.087
62,0.035,0.029,0.081
63,0.036,0.026,0.067
64,0.035,0.025,0.049
65,0.035,0.023,0.034
66,0.028,0.022,0.015
67,0.03,0.021,0.007
68,0.03,0.021,0.002
69,0.026,0.021,-0.006
70,0.018,0.021,-0.017
71,0.012,0.022,-0.025
72,0.015,0.022,-0.025
73,0.015,0.023,-0.027
74,0.011,0.024,-0.031
75,0.008,0.025,-0.034
76,0.005,0.026,-0.036
77,0.002,0.027,-0.037
78,0.008,0.028,-0.028
79,0.023,0.03,-0.009
80,0.034,0.032,0.008
81,0.073,0.034,0.052
82,0.088,0.037,0.077
83,0.077,0.039,0.08
84,0.058,0.042,0.076
85,0.05,0.044,0.085
86,0.045,0.047,0.096
87,0.028,0.05,0.092
88,0.031,0.052,0.1
89,0.039,0.054,0.105
90,0.042,0.055,0.099
91,0.045,0.055,0.09
92,0.042,0.055,0.073
93,0.043,0.054,0.061
94,0.048,0.052,0.053
95,0.057,0.049,0.05
96,0.061,0.046,0.045
97,0.05,0.043,0.03
98,0.047,0.039,0.02
99,0.045,0.035,0.014
100,0.049,0.031,0.014
101,0.038,0.027,0.0
102,0.031,0.024,-0.009
103,0.027,0.021,-0.016
104,0.016,0.019,-0.027
105,0.012,0.017,-0.031
106,0.008,0.015,-0.034
107,0.001,0.013,-0.039
108,-0.005,0.009,-0.04
109,-0.009,0.005,-0.037
110,-0.009,0.002,-0.03
111,-0.007,-0.002,-0.017
112,-0.008,-0.005,-0.005
113,-0.008,-0.007,0.01
114,-0.009,-0.008,0.025
115,-0.007,-0.01,0.042
116,-0.007,-0.011,0.053
117,0.001,-0.011,0.068
118,-0.005,-0.011,0.064
119,-0.005,-0.011,0.061
120,-0.01,-0.011,0.048
121,-0.008,-0.011,0.039
122,-0.011,-0.012,0.023
123,-0.009,-0.013,0.01
124,-0.013,-0.013,-0.006
125,-0.016,-0.015,-0.019
126,-0.017,-0.017,-0.026
127,-0.02,-0.018,-0.034
128,-0.023,-0.02,-0.041
129,-0.021,-0.022,-0.042
130,-0.023,-0.023,-0.045
131,-0.02,-0.025,-0.044
132,-0.019,-0.025,-0.043
133,-0.018,-0.025,-0.042
134,-0.018,-0.024,-0.041
135,-0.021,-0.022,-0.042
136,-0.024,-0.02,-0.044
137,-0.027,-0.017,-0.044
138,-0.025,-0.013,-0.04
139,-0.021,-0.009,-0.032
140,-0.021,-0.004,-0.025
141,-0.013,0.0,-0.008
142,-0.007,0.005,0.01
143,0.001,0.009,0.032
144,0.003,0.013,0.047
145,0.013,0.015,0.068
146,0.022,0.017,0.084
147,0.036,0.018,0.101
148,0.038,0.019,0.104
149,0.042,0.019,0.105
150,0.039,0.019,0.093
151,0.037,0.018,0.079
152,0.034,0.017,0.061
153,0.03,0.016,0.041
154,0.031,0.015,0.028
155,0.015,0.013,0.001
156,0.003,0.011,-0.018
157,-0.003,0.009,-0.03
158,-0.01,0.007,-0.041
159,-0.013,0.005,-0.046
160,-0.019,0.003,-0.054
161,-0.02,0.002,-0.056
162,-0.02,-0.0,-0.057
163,-0.02,-0.001,-0.057
164,-0.019,-0.002,-0.054
165,-0.01,-0.003,-0.044
166,-0.001,-0.002,-0.033
167,0.011,-0.001,-0.019
168,0.019,0.0,-0.007
169,0.025,0.002,0.004
170,0.028,0.004,0.015
171,0.021,0.006,0.019
172,0.008,0.008,0.021
173,0.001,0.01,0.026
174,0.008,0.011,0.042
175,0.018,0.011,0.059
176,0.016,0.011,0.064
177,0.011,0.01,0.064
178,0.005,0.008,0.061
179,0.001,0.006,0.054
180,-0.003,0.002,0.044
181,-0.005,-0.002,0.031
182,-0.01,-0.006,0.014
183,-0.017,-0.01,-0.003
184,-0.014,-0.014,-0.011
185,-0.007,-0.018,-0.011
186,-0.007,-0.022,-0.017
187,-0.018,-0.025,-0.032
188,-0.03,-0.028,-0.046
189,-0.037,-0.031,-0.056
190,-0.04,-0.032,-0.061
191,-0.039,-0.033,-0.061
192,-0.04,-0.033,-0.064
193,-0.039,-0.034,-0.063
194,-0.039,-0.034,-0.061
195,-0.038,-0.033,-0.056
196,-0.036,-0.033,-0.05
197,-0.035,-0.033,-0.044
198,-0.032,-0.032,-0.038
199,-0.03,-0.031,-0.031
200,-0.03,-0.03,-0.025
201,-0.029,-0.029,-0.016
202,-0.023,-0.028,0.0
203,-0.02,-0.027,0.015
204,-0.019,-0.026,0.028
205,-0.021,-0.026,0.036
206,-0.018,-0.025,0.047
207,-0.019,-0.025,0.049
208,-0.018,-0.024,0.049
209,-0.024,-0.024,0.035
210,-0.026,-0.023,0.022
211,-0.024,-0.023,0.009
212,-0.022,-0.023,-0.003
213,-0.027,-0.024,-0.021
214,-0.029,-0.024,-0.033
215,-0.026,-0.024,-0.039
216,-0.031,-0.024,-0.049
217,-0.032,-0.024,-0.055
218,-0.03,-0.023,-0.056
219,-0.026,-0.023,-0.055
220,-0.022,-0.022,-0.052
221,-0.016,-0.02,-0.048
222,-0.013,-0.018,-0.045
223,-0.016,-0.016,-0.046
224,-0.017,-0.013,-0.045
225,-0.016,-0.011,-0.041
226,-0.013,-0.009,-0.035
227,-0.006,-0.007,-0.025
228,0.001,-0.007,-0.013
229,0.003,-0.007,-0.004
230,-0.002,-0.008,0.001
231,-0.0,-0.007,0.015
232,0.004,-0.006,0.032
233,0.003,-0.004,0.045
234,-0.001,-0.0,0.054
235,0.009,0.004,0.071
236,0.018,0.008,0.082
237,0.02,0.013,0.082
238,0.019,0.018,0.076
239,0.018,0.024,0.065
240,0.019,0.03,0.053
241,0.017,0.035,0.038
242,0.018,0.042,0.026
243,0.026,0.048,0.022
244,0.023,0.054,0.011
245,0.029,0.059,0.012
246,0.043,0.065,0.019
247,0.059,0.069,0.03
248,0.084,0.074,0.051
249,0.106,0.078,0.068
250,0.128,0.081,0.086
251,0.137,0.085,0.095
252,0.145,0.088,0.102
253,0.126,0.089,0.087
254,0.091,0.089,0.057
255,0.067,0.088,0.039
256,0.062,0.086,0.038
257,0.056,0.083,0.038
258,0.055,0.079,0.042
259,0.056,0.073,0.049
260,0.06,0.067,0.061
261,0.059,0.06,0.073
262,0.049,0.053,0.077
263,0.04,0.045,0.082
264,0.034,0.037,0.087
265,0.035,0.028,0.096
266,0.031,0.02,0.095
267,0.029,0.012,0.087
268,0.017,0.005,0.068
269,0.006,-0.001,0.045
270,-0.002,-0.006,0.025
271,-0.012,-0.01,0.001
272,-0.021,-0.012,-0.022
273,-0.028,-0.014,-0.041
274,-0.034,-0.016,-0.056
275,-0.033,-0.017,-0.062
276,-0.027,-0.019,-0.06
277,-0.025,-0.021,-0.06
278,-0.023,-0.024,-0.061
279,-0.022,-0.027,-0.06
280,-0.015,-0.028,-0.054
281,-0.014,-0.028,-0.051
282,-0.017,-0.028,-0.052
283,-0.02,-0.028,-0.054
284,-0.026,-0.026,-0.057
285,-0.027,-0.024,-0.056
286,-0.025,-0.023,-0.049
287,-0.023,-0.021,-0.041
288,-0.021,-0.02,-0.031
289,-0.02,-0.018,-0.02
290,-0.022,-0.016,-0.008
291,-0.023,-0.015,0.006
292,-0.023,-0.014,0.019
293,-0.02,-0.014,0.035
294,-0.012,-0.014,0.05
295,-0.007,-0.015,0.058
296,-0.011,-0.015,0.053
297,-0.008,-0.015,0.048
298,-0.011,-0.017,0.034
299,-0.014,-0.018,0.017
300,-0.014,-0.019,0.0
301,-0.011,-0.019,-0.013
302,-0.013,-0.019,-0.028
303,-0.016,-0.019,-0.041
304,-0.019,-0.019,-0.052
305,-0.021,-0.019,-0.059
306,-0.024,-0.019,-0.066
307,-0.029,-0.019,-0.072
308,-0.028,-0.018,-0.072
309,-0.024,-0.018,-0.068
310,-0.021,-0.016,-0.063
311,-0.018,-0.015,-0.058
312,-0.018,-0.014,-0.056
313,-0.017,-0.012,-0.051
314,-0.015,-0.01,-0.045
315,-0.01,-0.009,-0.035
316,-0.005,-0.007,-0.025
317,-0.005,-0.004,-0.019
318,-0.005,-0.002,-0.012
319,-0.003,0.001,0.001
320,0.01,0.003,0.027
321,0.026,0.005,0.056
322,0.028,0.006,0.071
323,0.008,0.007,0.06
324,0.003,0.007,0.061
325,0.003,0.007,0.061
326,0.002,0.006,0.055
327,0.006,0.005,0.047
328,0.008,0.003,0.037
329,0.007,0.001,0.022
330,-0.01,-0.001,-0.009
331,-0.013,-0.003,-0.026
332,-0.012,-0.006,-0.037
333,-0.003,-0.008,-0.038
334,-0.004,-0.01,-0.044
335,-0.005,-0.012,-0.051
336,-0.011,-0.014,-0.059
337,-0.017,-0.016,-0.066
338,-0.021,-0.018,-0.071
339,-0.026,-0.019,-0.076
340,-0.028,-0.02,-0.078
341,-0.027,-0.02,-0.077
342,-0.027,-0.021,-0.076
343,-0.026,-0.021,-0.073
344,-0.023,-0.02,-0.066
345,-0.017,-0.019,-0.055
346,-0.009,-0.018,-0.04
347,-0.013,-0.018,-0.033
348,-0.01,-0.018,-0.018
349,-0.012,-0.017,-0.006
350,-0.016,-0.016,0.004
351,-0.02,-0.015,0.015
352,-0.015,-0.014,0.034
353,-0.01,-0.014,0.048
354,-0.013,-0.013,0.05
355,-0.013,-0.013,0.05
356,-0.012,-0.013,0.044
357,-0.013,-0.013,0.031
358,-0.019,-0.013,0.011
359,-0.013,-0.013,0.0
360,-0.009,-0.014,-0.01
361,-0.01,-0.015,-0.026
362,-0.016,-0.017,-0.043
363,-0.023,-0.019,-0.057
364,-0.024,-0.02,-0.063
365,-0.016,-0.021,-0.059
366,-0.017,-0.022,-0.064
367,-0.018,-0.022,-0.068
368,-0.021,-0.023,-0.072
369,-0.022,-0.023,-0.073
370,-0.027,-0.023,-0.077
371,-0.03,-0.023,-0.079
372,-0.026,-0.023,-0.074
373,-0.026,-0.023,-0.072
374,-0.033,-0.023,-0.074
375,-0.031,-0.023,-0.067
376,-0.028,-0.023,-0.056
377,-0.025,-0.022,-0.042
378,-0.028,-0.022,-0.033
379,-0.02,-0.022,-0.012
380,-0.015,-0.022,0.008
381,-0.017,-0.023,0.019
382,-0.024,-0.023,0.026
383,-0.02,-0.024,0.038
384,-0.011,-0.025,0.049
385,-0.017,-0.026,0.039
386,-0.026,-0.028,0.02
387,-0.031,-0.029,0.003
388,-0.036,-0.031,-0.016
389,-0.04,-0.033,-0.034
390,-0.043,-0.034,-0.05
391,-0.038,-0.036,-0.056
392,-0.037,-0.037,-0.062
393,-0.038,-0.038,-0.069
394,-0.04,-0.039,-0.075
395,-0.039,-0.039,-0.078
396,-0.038,-0.038,-0.08
397,-0.033,-0.036,-0.078
398,-0.029,-0.032,-0.076
399,-0.025,-0.028,-0.073
400,-0.025,-0.021,-0.073
