lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.488,0.565,0.498
2,0.28,0.412,0.295
3,0.163,0.288,0.177
4,0.091,0.189,0.102
5,0.08,0.112,0.086
6,0.048,0.055,0.048
7,0.028,0.013,0.025
8,0.035,-0.015,0.029
9,0.024,-0.033,0.017
10,0.034,-0.041,0.025
11,0.032,-0.043,0.023
12,0.014,-0.039,0.006
13,0.02,-0.031,0.012
14,-0.01,-0.021,-0.016
15,0.006,-0.01,-0.001
16,0.025,0.003,0.018
17,-0.007,0.014,-0.014
18,-0.008,0.025,-0.014
19,0.013,0.035,0.006
20,0.002,0.043,-0.006
21,0.011,0.049,0.004
22,0.01,0.053,0.004
23,0.008,0.055,0.006
24,0.004,0.055,0.007
25,0.009,0.053,0.017
26,0.018,0.04,0.032
27,0.04,0.034,0.057
28,0.046,0.031,0.064
29,0.057,0.03,0.074
30,0.041,0.03,0.059
31,0.064,0.028,0.08
32,0.05,0.028,0.065
33,0.033,0.028,0.045
34,0.017,0.025,0.024
35,0.018,0.023,0.021
36,0.033,0.019,0.031
37,0.026,0.013,0.019
38,-0.005,0.008,-0.014
39,-0.024,0.003,-0.033
40,-0.02,-0.001,-0.03
41,-0.007,-0.005,-0.017
42,-0.012,-0.009,-0.02
43,-0.018,-0.01,-0.024
44,-0.024,-0.011,-0.029
45,-0.02,-0.012,-0.026
46,-0.022,-0.013,-0.028
47,-0.002,-0.015,-0.01
48,-0.005,-0.015,-0.014
49,-0.001,-0.015,-0.01
50,-0.002,-0.013,-0.01
51,-0.02,-0.009,-0.025
52,-0.017,-0.005,-0.019
53,-0.02,-0.001,-0.019
54,-0.022,0.002,-0.015
55,0.009,0.005,0.02
56,-0.006,0.008,0.01
57,0.033,0.01,0.05
58,0.051,0.012,0.068
59,0.039,0.015,0.054
60,0.045,0.017,0.06
61,0.038,0.019,0.053
62,0.013,0.019,0.027
63,0.001,0.019,0.011
64,0.01,0.02,0.015
65,-0.007,0.02,-0.006
66,-0.005,0.021,-0.008
67,-0.003,0.021,-0.01
68,0.023,0.02,0.014
69,0.048,0.019,0.037
70,0.057,0.019,0.045
71,0.022,0.019,0.012
72,0.01,0.019,0.002
73,-0.002,0.018,-0.008
74,-0.015,0.017,-0.021
75,0.014,0.015,0.007
76,0.017,0.013,0.01
77,0.028,0.012,0.02
78,0.03,0.011,0.021
79,0.014,0.01,0.005
80,0.022,0.011,0.013
81,0.015,0.012,0.009
82,-0.002,0.014,-0.003
83,0.018,0.015,0.021
84,0.019,0.014,0.027
85,0.005,0.014,0.019
86,0.018,0.014,0.033
87,-0.004,0.014,0.012
88,0.008,0.014,0.024
89,0.02,0.014,0.035
90,0.01,0.014,0.024
91,0.014,0.015,0.028
92,0.012,0.016,0.024
93,0.002,0.017,0.011
94,0.003,0.016,0.007
95,0.018,0.013,0.016
96,0.011,0.009,0.004
97,0.032,0.006,0.022
98,0.031,0.004,0.02
99,0.031,0.004,0.019
100,0.021,0.006,0.01
101,0.013,0.008,0.003
102,0.027,0.01,0.017
103,-0.002,0.01,-0.012
104,-0.021,0.011,-0.03
105,-0.006,0.013,-0.016
106,0.01,0.015,-0.001
107,0.014,0.018,0.003
108,0.0,0.021,-0.01
109,-0.004,0.024,-0.014
110,-0.003,0.027,-0.011
111,0.015,0.031,0.011
112,0.039,0.033,0.038
113,0.04,0.037,0.046
114,0.032,0.04,0.044
115,0.047,0.042,0.061
116,0.065,0.043,0.08
117,0.102,0.045,0.114
118,0.088,0.045,0.099
119,0.082,0.045,0.094
120,0.041,0.044,0.054
121,0.027,0.041,0.039
122,0.016,0.039,0.026
123,0.014,0.035,0.02
124,0.025,0.03,0.025
125,0.032,0.025,0.027
126,0.04,0.019,0.031
127,0.04,0.013,0.028
128,-0.001,0.007,-0.014
129,-0.018,0.002,-0.03
130,-0.008,-0.001,-0.019
131,-0.014,-0.003,-0.023
132,-0.017,-0.006,-0.026
133,-0.019,-0.007,-0.028
134,-0.026,-0.008,-0.034
135,-0.017,-0.008,-0.026
136,-0.025,-0.007,-0.035
137,-0.019,-0.007,-0.03
138,-0.017,-0.006,-0.028
139,0.002,-0.004,-0.008
140,0.002,-0.001,-0.006
141,-0.002,0.003,-0.007
142,0.023,0.006,0.024
143,0.031,0.007,0.037
144,0.035,0.008,0.046
145,0.036,0.009,0.05
146,0.018,0.01,0.031
147,0.029,0.011,0.04
148,0.031,0.012,0.042
149,0.02,0.014,0.032
150,0.018,0.015,0.03
151,-0.005,0.016,0.007
152,-0.014,0.016,-0.006
153,-0.01,0.014,-0.006
154,-0.014,0.013,-0.016
155,-0.016,0.012,-0.023
156,0.002,0.01,-0.009
157,-0.012,0.008,-0.025
158,0.028,0.006,0.014
159,0.038,0.003,0.024
160,0.028,0.002,0.016
161,0.015,0.001,0.004
162,-0.008,0.001,-0.017
163,-0.009,0.0,-0.018
164,-0.007,-0.0,-0.015
165,0.002,-0.001,-0.008
166,0.018,-0.002,0.006
167,0.005,-0.001,-0.007
168,-0.004,-0.0,-0.016
169,-0.001,-0.0,-0.01
170,-0.001,-0.001,-0.007
171,0.008,-0.002,0.007
172,-0.003,-0.002,0.002
173,-0.032,-0.002,-0.021
174,-0.02,-0.003,-0.006
175,-0.015,-0.004,-0.001
176,-0.008,-0.005,0.004
177,0.013,-0.004,0.024
178,0.011,-0.003,0.023
179,0.008,-0.002,0.021
180,0.002,-0.0,0.015
181,-0.002,0.003,0.009
182,-0.001,0.005,0.005
183,0.0,0.01,0.001
184,-0.006,0.012,-0.011
185,0.01,0.014,0.001
186,0.019,0.015,0.006
187,0.031,0.015,0.017
188,0.033,0.017,0.02
189,0.016,0.019,0.005
190,0.008,0.021,-0.001
191,0.003,0.02,-0.005
192,0.023,0.019,0.014
193,0.037,0.017,0.028
194,0.032,0.016,0.023
195,0.02,0.013,0.011
196,0.014,0.01,0.002
197,0.017,0.008,0.005
198,0.019,0.007,0.008
199,0.013,0.008,0.006
200,0.006,0.008,0.002
201,-0.006,0.007,-0.004
202,0.002,0.007,0.009
203,0.002,0.006,0.013
204,-0.005,0.007,0.008
205,-0.013,0.007,0.001
206,-0.014,0.007,-0.002
207,-0.008,0.006,0.003
208,0.009,0.006,0.02
209,0.007,0.008,0.019
210,0.006,0.011,0.017
211,0.012,0.014,0.018
212,0.008,0.016,0.01
213,0.037,0.019,0.033
214,0.053,0.021,0.043
215,0.058,0.024,0.046
216,0.036,0.027,0.022
217,0.039,0.031,0.025
218,0.044,0.034,0.031
219,0.037,0.035,0.026
220,0.009,0.036,0.0
221,-0.0,0.037,-0.009
222,0.009,0.038,0.001
223,0.034,0.038,0.025
224,0.069,0.038,0.058
225,0.046,0.037,0.034
226,0.031,0.037,0.018
227,0.02,0.036,0.009
228,0.042,0.035,0.032
229,0.059,0.034,0.052
230,0.064,0.034,0.063
231,0.046,0.033,0.05
232,0.018,0.033,0.027
233,-0.003,0.031,0.01
234,0.022,0.03,0.036
235,0.026,0.028,0.039
236,0.027,0.026,0.039
237,0.016,0.025,0.028
238,0.011,0.025,0.025
239,0.026,0.024,0.04
240,0.038,0.023,0.049
241,0.023,0.021,0.03
242,0.037,0.019,0.038
243,0.031,0.016,0.026
244,0.027,0.013,0.018
245,0.014,0.01,0.003
246,-0.002,0.009,-0.013
247,0.007,0.01,-0.003
248,0.008,0.011,-0.002
249,0.002,0.011,-0.005
250,-0.001,0.011,-0.008
251,0.009,0.012,0.001
252,-0.007,0.013,-0.015
253,-0.005,0.015,-0.014
254,0.006,0.015,-0.004
255,0.023,0.015,0.012
256,0.028,0.014,0.017
257,0.032,0.013,0.022
258,0.014,0.012,0.007
259,0.014,0.012,0.011
260,0.014,0.012,0.017
261,-0.008,0.01,-0.001
262,-0.002,0.006,0.009
263,0.019,0.003,0.031
264,0.016,0.001,0.029
265,0.011,-0.002,0.023
266,0.026,-0.005,0.037
267,0.01,-0.008,0.022
268,0.005,-0.011,0.018
269,-0.034,-0.015,-0.021
270,-0.036,-0.019,-0.026
271,-0.036,-0.021,-0.032
272,-0.029,-0.023,-0.031
273,-0.03,-0.025,-0.036
274,-0.055,-0.028,-0.063
275,-0.036,-0.029,-0.045
276,-0.038,-0.03,-0.046
277,-0.034,-0.03,-0.041
278,-0.035,-0.03,-0.043
279,-0.039,-0.029,-0.045
280,-0.037,-0.027,-0.044
281,-0.046,-0.026,-0.053
282,-0.025,-0.026,-0.034
283,0.0,-0.026,-0.01
284,-0.008,-0.027,-0.019
285,0.01,-0.027,-0.0
286,0.004,-0.027,-0.005
287,-0.017,-0.027,-0.024
288,-0.03,-0.026,-0.035
289,-0.025,-0.026,-0.025
290,-0.033,-0.025,-0.029
291,-0.024,-0.025,-0.014
292,-0.029,-0.026,-0.016
293,-0.034,-0.028,-0.019
294,-0.026,-0.03,-0.01
295,-0.045,-0.03,-0.03
296,-0.03,-0.03,-0.014
297,-0.026,-0.028,-0.009
298,-0.033,-0.027,-0.016
299,-0.038,-0.026,-0.024
300,-0.053,-0.022,-0.043
301,-0.034,-0.02,-0.03
302,-0.026,-0.017,-0.027
303,-0.016,-0.014,-0.02
304,-0.013,-0.011,-0.021
305,0.008,-0.007,-0.0
306,0.012,-0.003,0.002
307,0.028,0.003,0.02
308,0.013,0.008,0.006
309,0.007,0.012,0.001
310,0.025,0.016,0.019
311,0.015,0.019,0.008
312,0.019,0.021,0.012
313,0.032,0.024,0.024
314,0.026,0.026,0.018
315,0.032,0.029,0.023
316,0.04,0.03,0.032
317,0.04,0.031,0.033
318,0.022,0.031,0.019
319,0.007,0.029,0.008
320,0.006,0.025,0.011
321,0.014,0.022,0.023
322,0.014,0.018,0.028
323,0.022,0.014,0.035
324,0.001,0.01,0.015
325,0.046,0.006,0.06
326,0.018,0.003,0.032
327,0.002,0.001,0.017
328,0.011,-0.001,0.023
329,0.002,-0.003,0.009
330,-0.007,-0.004,-0.004
331,-0.02,-0.005,-0.021
332,-0.004,-0.007,-0.009
333,-0.0,-0.009,-0.008
334,-0.028,-0.01,-0.035
335,-0.039,-0.011,-0.047
336,-0.027,-0.011,-0.036
337,-0.022,-0.01,-0.03
338,-0.018,-0.009,-0.025
339,-0.03,-0.007,-0.037
340,0.001,-0.004,-0.007
341,0.017,-0.001,0.01
342,0.03,0.002,0.022
343,0.034,0.005,0.026
344,0.021,0.008,0.013
345,0.004,0.011,-0.003
346,0.018,0.015,0.012
347,0.012,0.017,0.008
348,0.008,0.018,0.008
349,0.005,0.02,0.01
350,0.005,0.023,0.014
351,0.012,0.022,0.025
352,0.014,0.022,0.028
353,0.02,0.021,0.035
354,0.029,0.018,0.045
355,0.043,0.015,0.058
356,0.036,0.012,0.052
357,0.035,0.009,0.05
358,0.023,0.007,0.034
359,0.01,0.003,0.017
360,-0.016,-0.002,-0.014
361,-0.012,-0.007,-0.014
362,-0.016,-0.01,-0.022
363,-0.032,-0.014,-0.039
364,-0.036,-0.016,-0.045
365,-0.025,-0.017,-0.034
366,-0.028,-0.017,-0.036
367,-0.025,-0.017,-0.033
368,-0.012,-0.017,-0.018
369,-0.015,-0.017,-0.022
370,-0.009,-0.016,-0.015
371,-0.003,-0.014,-0.01
372,-0.024,-0.012,-0.031
373,-0.038,-0.009,-0.043
374,-0.0,-0.007,-0.006
375,0.011,-0.003,0.006
376,-0.001,0.002,-0.006
377,0.009,0.007,0.006
378,0.015,0.011,0.016
379,0.002,0.016,0.008
380,0.003,0.02,0.014
381,0.008,0.023,0.022
382,0.03,0.025,0.045
383,0.058,0.027,0.072
384,0.067,0.028,0.08
385,0.034,0.027,0.047
386,0.014,0.026,0.027
387,0.013,0.024,0.024
388,0.003,0.02,0.011
389,-0.001,0.016,0.002
390,0.004,0.012,0.003
391,0.004,0.007,-0.001
392,-0.007,0.001,-0.014
393,-0.005,-0.004,-0.013
394,0.003,-0.01,-0.005
395,-0.01,-0.014,-0.019
396,-0.004,-0.017,-0.012
397,-0.012,-0.018,-0.018
398,-0.005,-0.017,-0.011
399,-0.02,-0.012,-0.024
400,-0.016,-0.004,-0.02
