lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.751,0.746,0.761
2,0.549,0.595,0.562
3,0.397,0.468,0.409
4,0.313,0.363,0.316
5,0.266,0.279,0.257
6,0.217,0.211,0.196
7,0.178,0.158,0.148
8,0.142,0.118,0.107
9,0.112,0.089,0.073
10,0.096,0.069,0.054
11,0.082,0.056,0.038
12,0.075,0.05,0.03
13,0.074,0.049,0.027
14,0.065,0.051,0.017
15,0.063,0.057,0.014
16,0.064,0.064,0.015
17,0.065,0.072,0.018
18,0.061,0.08,0.015
19,0.054,0.089,0.01
20,0.053,0.097,0.013
21,0.058,0.104,0.023
22,0.081,0.11,0.052
23,0.103,0.114,0.084
24,0.123,0.117,0.114
25,0.129,0.118,0.133
26,0.132,0.115,0.15
27,0.141,0.111,0.171
28,0.147,0.108,0.185
29,0.131,0.105,0.172
30,0.113,0.101,0.153
31,0.096,0.095,0.131
32,0.079,0.088,0.107
33,0.065,0.08,0.082
34,0.06,0.072,0.064
35,0.049,0.063,0.04
36,0.037,0.055,0.019
37,0.036,0.047,0.008
38,0.033,0.041,-0.001
39,0.038,0.035,0.0
40,0.043,0.031,0.002
41,0.038,0.027,-0.004
42,0.025,0.025,-0.019
43,0.01,0.024,-0.035
44,0.001,0.024,-0.045
45,0.001,0.026,-0.046
46,0.005,0.029,-0.041
47,0.012,0.034,-0.032
48,0.014,0.039,-0.027
49,0.025,0.043,-0.013
50,0.043,0.048,0.009
51,0.07,0.053,0.041
52,0.081,0.058,0.06
53,0.09,0.063,0.079
54,0.105,0.067,0.106
55,0.102,0.071,0.115
56,0.116,0.074,0.14
57,0.107,0.076,0.141
58,0.097,0.078,0.138
59,0.081,0.079,0.125
60,0.064,0.079,0.106
61,0.051,0.079,0.086
62,0.048,0.078,0.074
63,0.05,0.076,0.066
64,0.055,0.073,0.059
65,0.046,0.07,0.039
66,0.052,0.066,0.034
67,0.059,0.062,0.035
68,0.068,0.057,0.041
69,0.065,0.053,0.035
70,0.07,0.051,0.036
71,0.076,0.05,0.039
72,0.083,0.05,0.043
73,0.067,0.051,0.026
74,0.052,0.054,0.013
75,0.043,0.058,0.006
76,0.04,0.063,0.006
77,0.039,0.068,0.006
78,0.044,0.073,0.014
79,0.059,0.078,0.032
80,0.074,0.082,0.05
81,0.079,0.085,0.061
82,0.077,0.086,0.068
83,0.086,0.088,0.086
84,0.086,0.088,0.098
85,0.099,0.087,0.123
86,0.111,0.086,0.146
87,0.108,0.083,0.151
88,0.099,0.078,0.146
89,0.088,0.073,0.134
90,0.09,0.067,0.129
91,0.089,0.061,0.118
92,0.072,0.054,0.09
93,0.059,0.047,0.067
94,0.032,0.04,0.031
95,0.019,0.032,0.009
96,0.016,0.024,0.0
97,0.0,0.015,-0.019
98,-0.017,0.006,-0.037
99,-0.02,-0.002,-0.041
100,-0.021,-0.009,-0.045
101,-0.023,-0.014,-0.048
102,-0.026,-0.019,-0.053
103,-0.032,-0.023,-0.061
104,-0.037,-0.025,-0.066
105,-0.041,-0.026,-0.068
106,-0.044,-0.026,-0.069
107,-0.042,-0.026,-0.064
108,-0.024,-0.024,-0.045
109,-0.009,-0.022,-0.027
110,0.015,-0.018,-0.0
111,0.021,-0.013,0.013
112,0.009,-0.009,0.011
113,-0.002,-0.005,0.011
114,0.004,-0.002,0.027
115,-0.007,0.0,0.027
116,-0.008,0.002,0.032
117,0.001,0.002,0.046
118,0.01,0.002,0.058
119,0.007,0.0,0.054
120,0.004,-0.001,0.046
121,-0.003,-0.003,0.03
122,-0.013,-0.005,0.011
123,-0.012,-0.007,0.002
124,-0.012,-0.009,-0.008
125,-0.008,-0.011,-0.01
126,0.001,-0.013,-0.007
127,-0.007,-0.014,-0.019
128,-0.014,-0.015,-0.028
129,-0.025,-0.016,-0.04
130,-0.025,-0.017,-0.042
131,-0.023,-0.017,-0.041
132,-0.032,-0.018,-0.052
133,-0.041,-0.017,-0.06
134,-0.049,-0.016,-0.067
135,-0.039,-0.016,-0.057
136,-0.019,-0.017,-0.037
137,0.003,-0.018,-0.014
138,0.01,-0.019,-0.004
139,0.006,-0.019,-0.005
140,-0.004,-0.019,-0.008
141,-0.001,-0.019,0.002
142,-0.001,-0.018,0.012
143,-0.01,-0.018,0.014
144,-0.018,-0.019,0.017
145,-0.023,-0.021,0.019
146,-0.024,-0.023,0.023
147,-0.029,-0.025,0.021
148,-0.04,-0.027,0.01
149,-0.048,-0.029,-0.001
150,-0.051,-0.031,-0.008
151,-0.052,-0.033,-0.017
152,-0.05,-0.034,-0.024
153,-0.027,-0.036,-0.011
154,-0.024,-0.037,-0.017
155,-0.026,-0.039,-0.026
156,-0.038,-0.041,-0.042
157,-0.04,-0.043,-0.048
158,-0.036,-0.045,-0.047
159,-0.031,-0.047,-0.044
160,-0.041,-0.047,-0.055
161,-0.056,-0.047,-0.07
162,-0.061,-0.047,-0.075
163,-0.061,-0.048,-0.075
164,-0.057,-0.049,-0.07
165,-0.047,-0.05,-0.058
166,-0.039,-0.049,-0.049
167,-0.036,-0.049,-0.044
168,-0.032,-0.049,-0.038
169,-0.035,-0.047,-0.038
170,-0.042,-0.046,-0.04
171,-0.045,-0.044,-0.037
172,-0.048,-0.043,-0.031
173,-0.049,-0.042,-0.023
174,-0.064,-0.04,-0.029
175,-0.072,-0.038,-0.029
176,-0.064,-0.035,-0.015
177,-0.047,-0.032,0.003
178,-0.028,-0.03,0.021
179,-0.02,-0.029,0.026
180,-0.016,-0.029,0.024
181,-0.014,-0.029,0.018
182,-0.011,-0.029,0.011
183,-0.007,-0.029,0.004
184,-0.011,-0.03,-0.007
185,-0.019,-0.033,-0.021
186,-0.019,-0.036,-0.025
187,-0.018,-0.039,-0.026
188,-0.039,-0.042,-0.049
189,-0.054,-0.045,-0.066
190,-0.058,-0.048,-0.071
191,-0.055,-0.05,-0.069
192,-0.063,-0.052,-0.078
193,-0.069,-0.053,-0.084
194,-0.064,-0.054,-0.078
195,-0.061,-0.055,-0.075
196,-0.063,-0.055,-0.074
197,-0.064,-0.055,-0.072
198,-0.073,-0.055,-0.078
199,-0.072,-0.054,-0.073
200,-0.06,-0.052,-0.055
201,-0.047,-0.05,-0.036
202,-0.037,-0.046,-0.018
203,-0.036,-0.043,-0.008
204,-0.047,-0.04,-0.01
205,-0.042,-0.037,0.003
206,-0.036,-0.034,0.015
207,-0.015,-0.031,0.038
208,-0.002,-0.028,0.049
209,0.006,-0.025,0.053
210,0.001,-0.024,0.04
211,-0.006,-0.022,0.023
212,-0.012,-0.022,0.007
213,-0.02,-0.022,-0.011
214,-0.036,-0.023,-0.034
215,-0.046,-0.024,-0.049
216,-0.047,-0.027,-0.053
217,-0.047,-0.03,-0.056
218,-0.048,-0.033,-0.058
219,-0.043,-0.036,-0.055
220,-0.037,-0.038,-0.051
221,-0.035,-0.04,-0.051
222,-0.034,-0.042,-0.049
223,-0.034,-0.042,-0.048
224,-0.036,-0.041,-0.049
225,-0.031,-0.039,-0.044
226,-0.026,-0.037,-0.039
227,-0.026,-0.034,-0.038
228,-0.031,-0.031,-0.039
229,-0.033,-0.027,-0.036
230,-0.041,-0.022,-0.035
231,-0.039,-0.016,-0.025
232,-0.038,-0.011,-0.016
233,-0.024,-0.005,0.005
234,-0.012,-0.001,0.025
235,-0.008,0.003,0.036
236,0.006,0.006,0.055
237,0.015,0.008,0.063
238,0.032,0.009,0.078
239,0.042,0.008,0.082
240,0.043,0.006,0.074
241,0.026,0.003,0.046
242,0.008,0.0,0.018
243,0.006,-0.003,0.008
244,0.002,-0.007,-0.003
245,-0.007,-0.011,-0.016
246,-0.016,-0.015,-0.028
247,-0.023,-0.019,-0.038
248,-0.024,-0.022,-0.042
249,-0.03,-0.024,-0.05
250,-0.031,-0.025,-0.052
251,-0.037,-0.027,-0.058
252,-0.044,-0.028,-0.065
253,-0.052,-0.029,-0.071
254,-0.056,-0.03,-0.073
255,-0.05,-0.03,-0.066
256,-0.047,-0.029,-0.062
257,-0.048,-0.026,-0.06
258,-0.044,-0.022,-0.053
259,-0.026,-0.018,-0.031
260,-0.009,-0.014,-0.007
261,0.012,-0.008,0.021
262,0.028,-0.003,0.046
263,0.037,0.002,0.066
264,0.034,0.006,0.07
265,0.03,0.009,0.071
266,0.028,0.011,0.071
267,0.03,0.013,0.07
268,0.02,0.014,0.055
269,0.007,0.013,0.034
270,-0.006,0.01,0.013
271,-0.017,0.005,-0.007
272,-0.019,0.001,-0.02
273,-0.016,-0.004,-0.026
274,-0.007,-0.008,-0.024
275,-0.005,-0.013,-0.028
276,-0.002,-0.018,-0.027
277,-0.012,-0.024,-0.039
278,-0.024,-0.028,-0.051
279,-0.033,-0.032,-0.061
280,-0.038,-0.033,-0.066
281,-0.04,-0.034,-0.069
282,-0.041,-0.034,-0.069
283,-0.036,-0.032,-0.064
284,-0.043,-0.029,-0.069
285,-0.045,-0.025,-0.071
286,-0.041,-0.021,-0.064
287,-0.03,-0.016,-0.05
288,-0.036,-0.013,-0.05
289,-0.02,-0.009,-0.027
290,-0.016,-0.005,-0.013
291,0.008,-0.001,0.021
292,0.037,0.003,0.06
293,0.047,0.006,0.079
294,0.053,0.008,0.091
295,0.032,0.011,0.074
296,0.013,0.013,0.057
297,0.01,0.016,0.052
298,0.018,0.019,0.054
299,0.033,0.021,0.059
300,0.034,0.023,0.047
301,0.019,0.025,0.02
302,0.006,0.026,-0.003
303,-0.005,0.025,-0.021
304,0.0,0.023,-0.024
305,0.008,0.02,-0.022
306,0.004,0.018,-0.028
307,0.011,0.016,-0.024
308,0.025,0.015,-0.013
309,0.031,0.013,-0.008
310,0.026,0.013,-0.014
311,0.028,0.013,-0.01
312,0.025,0.015,-0.012
313,0.019,0.018,-0.014
314,0.021,0.023,-0.01
315,0.032,0.029,0.002
316,0.035,0.035,0.009
317,0.034,0.04,0.011
318,0.033,0.044,0.017
319,0.035,0.048,0.029
320,0.036,0.051,0.042
321,0.031,0.054,0.05
322,0.032,0.057,0.061
323,0.039,0.059,0.076
324,0.051,0.061,0.092
325,0.067,0.061,0.109
326,0.092,0.061,0.131
327,0.102,0.059,0.136
328,0.099,0.057,0.126
329,0.077,0.054,0.094
330,0.065,0.05,0.07
331,0.064,0.045,0.057
332,0.05,0.04,0.032
333,0.044,0.035,0.019
334,0.02,0.029,-0.01
335,0.01,0.023,-0.023
336,-0.0,0.018,-0.036
337,-0.006,0.015,-0.043
338,0.0,0.012,-0.039
339,0.01,0.012,-0.031
340,0.014,0.012,-0.028
341,0.011,0.014,-0.031
342,-0.0,0.017,-0.04
343,-0.002,0.021,-0.04
344,0.002,0.025,-0.034
345,0.006,0.03,-0.029
346,0.011,0.035,-0.02
347,0.018,0.04,-0.007
348,0.034,0.045,0.019
349,0.044,0.051,0.039
350,0.064,0.056,0.069
351,0.085,0.061,0.101
352,0.1,0.065,0.127
353,0.116,0.069,0.149
354,0.117,0.071,0.154
355,0.116,0.072,0.152
356,0.116,0.073,0.146
357,0.101,0.073,0.124
358,0.08,0.071,0.095
359,0.061,0.069,0.068
360,0.049,0.067,0.045
361,0.028,0.065,0.016
362,0.025,0.062,0.004
363,0.013,0.058,-0.015
364,0.017,0.055,-0.015
365,0.014,0.052,-0.02
366,0.024,0.049,-0.012
367,0.039,0.047,-0.001
368,0.049,0.045,0.006
369,0.058,0.044,0.014
370,0.069,0.043,0.024
371,0.073,0.044,0.028
372,0.073,0.044,0.028
373,0.066,0.046,0.022
374,0.044,0.048,0.003
375,0.042,0.05,0.005
376,0.044,0.052,0.012
377,0.046,0.054,0.023
378,0.055,0.056,0.042
379,0.055,0.057,0.054
380,0.058,0.057,0.071
381,0.054,0.056,0.079
382,0.051,0.055,0.086
383,0.046,0.053,0.086
384,0.05,0.05,0.09
385,0.054,0.046,0.09
386,0.046,0.042,0.075
387,0.036,0.036,0.056
388,0.012,0.03,0.023
389,-0.004,0.024,-0.002
390,-0.001,0.018,-0.009
391,0.005,0.012,-0.012
392,0.01,0.006,-0.014
393,0.009,0.002,-0.018
394,0.013,-0.002,-0.017
395,0.016,-0.003,-0.016
396,0.018,-0.001,-0.016
397,0.014,0.003,-0.021
398,0.016,0.012,-0.021
399,0.023,0.026,-0.015
400,0.022,0.046,-0.016
