lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.559,0.611,0.58
2,0.349,0.458,0.375
3,0.235,0.335,0.261
4,0.154,0.237,0.173
5,0.11,0.161,0.119
6,0.095,0.104,0.092
7,0.079,0.063,0.069
8,0.081,0.034,0.068
9,0.079,0.017,0.064
10,0.07,0.008,0.053
11,0.047,0.005,0.031
12,0.051,0.008,0.034
13,0.042,0.014,0.024
14,0.053,0.022,0.033
15,0.041,0.031,0.021
16,0.038,0.04,0.018
17,0.054,0.05,0.036
18,0.051,0.058,0.034
19,0.054,0.064,0.037
20,0.053,0.069,0.036
21,0.045,0.073,0.029
22,0.03,0.074,0.018
23,0.022,0.074,0.016
24,0.028,0.071,0.033
25,0.039,0.068,0.057
26,0.046,0.056,0.078
27,0.037,0.049,0.08
28,0.029,0.046,0.08
29,0.026,0.043,0.08
30,0.033,0.042,0.086
31,0.059,0.042,0.107
32,0.052,0.043,0.091
33,0.054,0.043,0.081
34,0.065,0.042,0.08
35,0.044,0.04,0.049
36,0.058,0.038,0.055
37,0.045,0.036,0.037
38,0.03,0.035,0.019
39,0.027,0.034,0.014
40,0.03,0.033,0.014
41,0.029,0.034,0.011
42,0.028,0.034,0.008
43,0.011,0.033,-0.009
44,0.014,0.032,-0.009
45,0.015,0.031,-0.007
46,0.047,0.029,0.026
47,0.028,0.027,0.009
48,0.025,0.026,0.006
49,0.03,0.025,0.01
50,0.028,0.024,0.01
51,0.033,0.023,0.019
52,0.02,0.021,0.012
53,0.014,0.021,0.016
54,0.008,0.021,0.025
55,0.023,0.022,0.054
56,0.03,0.024,0.07
57,0.051,0.025,0.096
58,0.05,0.026,0.1
59,0.046,0.026,0.095
60,0.027,0.026,0.074
61,0.011,0.025,0.052
62,-0.009,0.023,0.025
63,0.006,0.022,0.029
64,0.0,0.022,0.015
65,0.021,0.024,0.025
66,0.029,0.025,0.024
67,0.026,0.025,0.017
68,0.033,0.026,0.02
69,0.031,0.027,0.015
70,0.03,0.028,0.011
71,0.035,0.029,0.013
72,0.035,0.029,0.012
73,0.04,0.03,0.016
74,0.038,0.032,0.013
75,0.03,0.032,0.007
76,0.021,0.032,0.004
77,0.009,0.031,-0.007
78,0.029,0.03,0.009
79,0.028,0.03,0.007
80,0.029,0.029,0.009
81,0.024,0.029,0.009
82,0.054,0.028,0.044
83,0.052,0.027,0.054
84,0.049,0.026,0.066
85,0.045,0.024,0.074
86,0.015,0.023,0.053
87,-0.013,0.021,0.033
88,-0.012,0.02,0.035
89,-0.002,0.019,0.043
90,0.026,0.018,0.065
91,0.023,0.017,0.054
92,0.013,0.016,0.036
93,0.022,0.015,0.035
94,0.014,0.013,0.02
95,0.001,0.011,-0.001
96,-0.007,0.008,-0.014
97,-0.005,0.006,-0.017
98,0.02,0.005,0.004
99,0.028,0.004,0.009
100,0.022,0.002,-0.001
101,0.02,0.001,-0.006
102,0.025,-0.0,-0.003
103,0.002,-0.0,-0.027
104,-0.004,-0.001,-0.03
105,-0.012,-0.001,-0.036
106,-0.018,-0.001,-0.04
107,-0.029,-0.001,-0.052
108,-0.025,-0.001,-0.048
109,-0.011,-0.001,-0.032
110,0.0,-0.002,-0.018
111,0.005,-0.002,-0.007
112,0.013,-0.002,0.009
113,-0.002,0.0,0.009
114,-0.0,0.003,0.023
115,-0.005,0.005,0.027
116,0.017,0.008,0.053
117,0.023,0.009,0.062
118,0.024,0.012,0.061
119,0.026,0.013,0.06
120,0.011,0.014,0.042
121,-0.011,0.016,0.017
122,0.0,0.019,0.02
123,0.026,0.022,0.035
124,0.028,0.023,0.028
125,0.02,0.023,0.013
126,0.029,0.022,0.014
127,0.031,0.02,0.013
128,0.031,0.017,0.009
129,0.018,0.014,-0.005
130,0.013,0.012,-0.013
131,0.026,0.009,-0.003
132,-0.001,0.006,-0.03
133,0.01,0.003,-0.02
134,-0.005,0.001,-0.034
135,-0.007,-0.001,-0.036
136,-0.006,-0.003,-0.034
137,-0.01,-0.005,-0.037
138,-0.014,-0.007,-0.039
139,-0.013,-0.009,-0.034
140,-0.015,-0.009,-0.03
141,-0.01,-0.01,-0.018
142,-0.019,-0.011,-0.016
143,-0.012,-0.012,0.002
144,-0.014,-0.012,0.009
145,-0.029,-0.012,0.002
146,-0.029,-0.012,0.005
147,-0.012,-0.011,0.022
148,0.004,-0.01,0.035
149,0.013,-0.009,0.039
150,0.018,-0.006,0.039
151,0.004,-0.005,0.021
152,-0.014,-0.003,-0.003
153,-0.006,-0.002,-0.003
154,-0.009,-0.001,-0.015
155,0.008,-0.001,-0.007
156,0.002,-0.002,-0.018
157,0.001,-0.003,-0.022
158,-0.009,-0.003,-0.035
159,-0.019,-0.005,-0.046
160,-0.014,-0.007,-0.042
161,-0.005,-0.008,-0.034
162,0.005,-0.009,-0.026
163,-0.001,-0.011,-0.033
164,-0.016,-0.012,-0.047
165,0.002,-0.012,-0.029
166,-0.019,-0.012,-0.048
167,-0.032,-0.013,-0.057
168,-0.022,-0.014,-0.048
169,0.003,-0.016,-0.02
170,-0.002,-0.016,-0.017
171,-0.015,-0.015,-0.02
172,-0.033,-0.014,-0.026
173,-0.052,-0.012,-0.032
174,-0.023,-0.011,0.003
175,-0.003,-0.011,0.026
176,-0.016,-0.011,0.017
177,0.002,-0.011,0.034
178,0.003,-0.011,0.033
179,0.004,-0.011,0.03
180,-0.002,-0.01,0.02
181,0.0,-0.009,0.017
182,0.004,-0.007,0.012
183,0.002,-0.006,-0.001
184,-0.002,-0.004,-0.014
185,-0.014,-0.002,-0.034
186,-0.017,-0.001,-0.042
187,-0.009,-0.0,-0.038
188,-0.031,-0.0,-0.06
189,-0.004,-0.0,-0.035
190,0.016,0.0,-0.015
191,0.012,-0.001,-0.019
192,0.004,-0.002,-0.027
193,-0.015,-0.002,-0.044
194,-0.015,-0.003,-0.042
195,-0.014,-0.004,-0.04
196,-0.001,-0.005,-0.028
197,0.007,-0.006,-0.02
198,0.012,-0.008,-0.011
199,0.014,-0.007,-0.004
200,0.006,-0.007,-0.005
201,0.001,-0.007,0.001
202,-0.002,-0.006,0.008
203,-0.021,-0.006,-0.001
204,-0.034,-0.007,-0.009
205,-0.031,-0.008,-0.002
206,-0.033,-0.01,-0.002
207,-0.02,-0.013,0.011
208,-0.01,-0.015,0.02
209,-0.005,-0.017,0.021
210,-0.006,-0.019,0.015
211,-0.007,-0.021,0.008
212,-0.014,-0.021,-0.009
213,-0.013,-0.022,-0.018
214,-0.014,-0.02,-0.028
215,-0.005,-0.019,-0.026
216,-0.016,-0.018,-0.04
217,-0.021,-0.017,-0.048
218,-0.02,-0.016,-0.049
219,-0.035,-0.013,-0.064
220,-0.017,-0.01,-0.047
221,0.003,-0.007,-0.029
222,-0.025,-0.004,-0.056
223,-0.035,-0.001,-0.064
224,-0.02,-0.0,-0.048
225,-0.029,0.001,-0.055
226,-0.002,0.0,-0.027
227,0.029,-0.001,0.004
228,0.031,-0.003,0.008
229,0.031,-0.004,0.017
230,0.029,-0.004,0.026
231,0.009,-0.004,0.015
232,-0.004,-0.003,0.01
233,0.014,-0.002,0.033
234,-0.005,-0.003,0.019
235,-0.006,-0.003,0.021
236,-0.009,-0.004,0.021
237,-0.021,-0.006,0.012
238,-0.029,-0.008,0.003
239,-0.022,-0.009,0.006
240,-0.02,-0.011,0.001
241,-0.022,-0.013,-0.01
242,-0.034,-0.014,-0.034
243,-0.036,-0.016,-0.047
244,-0.028,-0.018,-0.047
245,-0.019,-0.019,-0.042
246,-0.013,-0.02,-0.036
247,0.006,-0.021,-0.017
248,0.011,-0.021,-0.011
249,0.003,-0.019,-0.019
250,0.013,-0.016,-0.011
251,0.005,-0.012,-0.021
252,-0.021,-0.008,-0.045
253,-0.03,-0.005,-0.054
254,-0.027,-0.002,-0.05
255,-0.023,0.001,-0.044
256,-0.02,0.003,-0.037
257,0.004,0.004,-0.011
258,0.007,0.005,-0.004
259,0.003,0.004,-0.001
260,0.012,0.003,0.015
261,0.004,0.002,0.015
262,0.004,0.001,0.021
263,0.005,-0.001,0.028
264,0.006,-0.002,0.035
265,0.002,-0.003,0.037
266,0.022,-0.005,0.059
267,0.023,-0.005,0.06
268,0.02,-0.004,0.054
269,0.003,-0.003,0.031
270,-0.009,-0.001,0.01
271,-0.015,0.001,-0.008
272,-0.009,0.003,-0.015
273,-0.023,0.004,-0.037
274,-0.041,0.004,-0.06
275,-0.016,0.004,-0.037
276,-0.017,0.002,-0.037
277,-0.014,0.001,-0.033
278,-0.019,0.0,-0.036
279,-0.003,0.001,-0.021
280,0.027,0.001,0.005
281,0.044,0.002,0.021
282,0.041,0.004,0.018
283,0.026,0.005,0.004
284,0.017,0.005,-0.004
285,0.015,0.005,-0.001
286,0.016,0.003,0.002
287,0.015,0.001,0.003
288,0.007,0.0,0.001
289,0.003,-0.0,0.003
290,-0.025,-0.0,-0.016
291,-0.033,0.001,-0.016
292,-0.018,0.001,0.005
293,-0.023,0.001,0.008
294,-0.015,0.0,0.023
295,-0.018,-0.0,0.026
296,0.012,-0.0,0.055
297,0.017,-0.0,0.056
298,0.016,0.0,0.05
299,0.006,0.002,0.034
300,0.006,0.004,0.022
301,-0.009,0.006,-0.007
302,0.007,0.008,-0.003
303,-0.006,0.01,-0.022
304,-0.001,0.012,-0.022
305,0.006,0.016,-0.015
306,0.025,0.018,0.005
307,0.035,0.019,0.017
308,0.055,0.02,0.036
309,0.062,0.02,0.042
310,0.044,0.019,0.025
311,0.018,0.017,0.001
312,-0.005,0.015,-0.019
313,-0.007,0.012,-0.02
314,-0.005,0.009,-0.016
315,-0.003,0.006,-0.012
316,0.005,0.003,-0.004
317,-0.003,0.001,-0.009
318,-0.006,-0.001,-0.008
319,0.004,-0.003,0.008
320,-0.012,-0.004,0.002
321,-0.016,-0.005,0.007
322,-0.028,-0.006,0.005
323,-0.012,-0.008,0.028
324,-0.004,-0.011,0.042
325,-0.003,-0.014,0.047
326,0.003,-0.015,0.05
327,-0.015,-0.015,0.029
328,-0.021,-0.016,0.015
329,-0.035,-0.016,-0.008
330,-0.016,-0.015,-0.005
331,-0.008,-0.014,-0.01
332,0.003,-0.013,-0.008
333,0.012,-0.012,-0.006
334,0.007,-0.012,-0.013
335,-0.008,-0.013,-0.026
336,-0.02,-0.013,-0.037
337,-0.015,-0.012,-0.032
338,-0.018,-0.01,-0.037
339,-0.023,-0.007,-0.043
340,0.001,-0.003,-0.019
341,-0.015,0.0,-0.031
342,-0.015,0.003,-0.031
343,-0.013,0.005,-0.026
344,0.001,0.007,-0.011
345,0.011,0.009,-0.001
346,0.011,0.011,-0.0
347,0.028,0.013,0.019
348,0.024,0.016,0.022
349,0.016,0.019,0.024
350,0.008,0.021,0.027
351,0.021,0.023,0.051
352,0.05,0.024,0.087
353,0.038,0.024,0.082
354,0.046,0.024,0.092
355,0.048,0.024,0.093
356,0.022,0.023,0.066
357,0.023,0.022,0.06
358,0.02,0.021,0.049
359,0.016,0.019,0.034
360,0.004,0.016,0.009
361,0.004,0.014,-0.0
362,-0.018,0.012,-0.027
363,-0.009,0.009,-0.021
364,0.011,0.008,-0.003
365,0.017,0.008,0.003
366,0.023,0.007,0.01
367,0.03,0.007,0.016
368,0.012,0.008,-0.003
369,-0.001,0.009,-0.016
370,0.0,0.011,-0.013
371,-0.008,0.013,-0.019
372,-0.005,0.016,-0.017
373,0.005,0.02,-0.005
374,0.02,0.023,0.009
375,0.028,0.027,0.015
376,0.036,0.031,0.025
377,0.052,0.035,0.044
378,0.058,0.039,0.059
379,0.051,0.042,0.064
380,0.044,0.045,0.07
381,0.031,0.047,0.068
382,0.045,0.048,0.086
383,0.046,0.049,0.09
384,0.049,0.049,0.093
385,0.053,0.047,0.096
386,0.047,0.045,0.085
387,0.033,0.042,0.063
388,0.027,0.039,0.049
389,0.032,0.034,0.043
390,0.03,0.029,0.029
391,0.034,0.024,0.027
392,0.037,0.018,0.025
393,0.006,0.013,-0.005
394,0.002,0.008,-0.01
395,-0.006,0.004,-0.02
396,-0.008,0.0,-0.023
397,0.007,-0.001,-0.01
398,0.014,-0.0,-0.005
399,0.017,0.003,-0.002
400,-0.009,0.01,-0.024
