lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.422,0.536,0.447
2,0.235,0.384,0.264
3,0.129,0.263,0.151
4,0.091,0.169,0.103
5,0.057,0.097,0.058
6,0.085,0.045,0.077
7,0.038,0.009,0.026
8,0.028,-0.015,0.012
9,0.033,-0.027,0.015
10,0.033,-0.031,0.014
11,0.035,-0.029,0.014
12,0.021,-0.022,-0.002
13,0.041,-0.012,0.017
14,0.021,-0.001,-0.002
15,0.013,0.012,-0.009
16,-0.001,0.024,-0.023
17,0.012,0.035,-0.011
18,0.006,0.044,-0.014
19,0.034,0.052,0.014
20,0.024,0.058,0.007
21,0.022,0.062,0.006
22,0.057,0.063,0.042
23,0.046,0.062,0.036
24,0.047,0.06,0.044
25,0.018,0.056,0.026
26,0.021,0.04,0.041
27,0.015,0.035,0.046
28,0.052,0.034,0.089
29,0.03,0.034,0.071
30,0.028,0.033,0.07
31,0.028,0.033,0.066
32,0.017,0.031,0.047
33,0.015,0.031,0.035
34,0.023,0.03,0.031
35,0.012,0.03,0.01
36,0.025,0.028,0.015
37,0.045,0.027,0.029
38,0.039,0.026,0.022
39,0.059,0.024,0.039
40,0.044,0.023,0.024
41,0.022,0.021,0.002
42,0.006,0.021,-0.014
43,0.016,0.02,-0.007
44,0.018,0.019,-0.005
45,0.016,0.018,-0.008
46,0.003,0.017,-0.02
47,0.002,0.017,-0.021
48,0.02,0.016,-0.003
49,0.009,0.014,-0.01
50,0.003,0.013,-0.012
51,0.004,0.013,-0.008
52,0.021,0.014,0.012
53,0.024,0.015,0.022
54,0.042,0.015,0.049
55,0.021,0.015,0.038
56,-0.006,0.016,0.021
57,0.014,0.017,0.048
58,0.03,0.018,0.067
59,0.012,0.019,0.051
60,0.025,0.02,0.059
61,-0.004,0.022,0.026
62,0.01,0.023,0.028
63,0.031,0.025,0.038
64,0.032,0.025,0.03
65,0.034,0.025,0.024
66,0.029,0.025,0.014
67,0.047,0.026,0.028
68,0.043,0.027,0.024
69,0.016,0.028,-0.002
70,0.037,0.029,0.018
71,0.024,0.029,0.005
72,0.028,0.03,0.008
73,0.025,0.03,0.004
74,0.015,0.028,-0.006
75,0.01,0.027,-0.012
76,0.024,0.027,0.001
77,0.025,0.028,0.003
78,0.026,0.028,0.007
79,0.023,0.028,0.008
80,0.032,0.026,0.02
81,0.034,0.026,0.025
82,0.05,0.026,0.044
83,0.035,0.025,0.036
84,0.04,0.023,0.047
85,0.008,0.023,0.027
86,0.044,0.024,0.071
87,0.016,0.026,0.052
88,0.032,0.028,0.071
89,0.018,0.029,0.057
90,0.004,0.031,0.039
91,0.01,0.032,0.036
92,0.018,0.033,0.033
93,0.015,0.033,0.02
94,0.037,0.033,0.032
95,0.049,0.033,0.038
96,0.059,0.033,0.043
97,0.06,0.033,0.042
98,0.042,0.033,0.024
99,0.017,0.033,-0.002
100,0.02,0.034,-0.0
101,0.027,0.035,0.004
102,0.052,0.035,0.027
103,0.056,0.036,0.03
104,0.029,0.037,0.003
105,0.04,0.037,0.015
106,0.06,0.037,0.036
107,0.045,0.036,0.024
108,0.028,0.034,0.012
109,-0.013,0.034,-0.024
110,0.011,0.033,0.003
111,0.023,0.033,0.017
112,0.039,0.033,0.038
113,0.037,0.032,0.043
114,0.038,0.03,0.052
115,0.038,0.029,0.059
116,0.036,0.029,0.064
117,0.041,0.03,0.075
118,0.047,0.031,0.084
119,0.024,0.033,0.061
120,0.028,0.033,0.059
121,0.021,0.033,0.043
122,0.017,0.032,0.029
123,0.028,0.031,0.029
124,0.024,0.03,0.018
125,0.047,0.03,0.033
126,0.036,0.03,0.02
127,0.023,0.03,0.006
128,0.042,0.029,0.023
129,0.042,0.028,0.022
130,0.05,0.029,0.029
131,0.037,0.029,0.016
132,0.007,0.028,-0.013
133,0.003,0.027,-0.019
134,0.014,0.027,-0.009
135,0.026,0.028,0.003
136,0.031,0.029,0.01
137,0.049,0.03,0.03
138,0.025,0.03,0.01
139,0.0,0.029,-0.011
140,0.009,0.029,-0.001
141,0.02,0.027,0.013
142,0.028,0.026,0.026
143,0.043,0.025,0.048
144,0.04,0.022,0.054
145,0.022,0.02,0.044
146,0.039,0.017,0.067
147,0.02,0.014,0.052
148,0.024,0.012,0.057
149,0.023,0.01,0.054
150,0.023,0.008,0.047
151,0.01,0.006,0.027
152,-0.005,0.005,0.004
153,-0.016,0.004,-0.015
154,-0.014,0.001,-0.019
155,-0.015,-0.002,-0.024
156,-0.012,-0.005,-0.024
157,-0.014,-0.008,-0.026
158,-0.012,-0.01,-0.026
159,-0.011,-0.009,-0.025
160,-0.019,-0.008,-0.034
161,-0.009,-0.007,-0.026
162,-0.002,-0.006,-0.02
163,0.001,-0.007,-0.018
164,-0.004,-0.006,-0.022
165,0.003,-0.003,-0.013
166,-0.002,0.001,-0.016
167,0.015,0.004,0.001
168,0.016,0.008,0.004
169,0.024,0.01,0.014
170,0.025,0.013,0.017
171,0.001,0.017,-0.001
172,0.002,0.02,0.005
173,0.015,0.023,0.024
174,0.012,0.026,0.029
175,0.017,0.029,0.042
176,0.036,0.031,0.069
177,0.064,0.032,0.099
178,0.065,0.033,0.098
179,0.031,0.035,0.059
180,0.025,0.036,0.045
181,0.041,0.037,0.052
182,0.013,0.037,0.018
183,0.019,0.038,0.017
184,0.036,0.038,0.029
185,0.054,0.038,0.042
186,0.05,0.038,0.038
187,0.046,0.038,0.033
188,0.023,0.037,0.009
189,0.032,0.038,0.016
190,0.045,0.039,0.027
191,0.054,0.038,0.033
192,0.032,0.036,0.011
193,0.029,0.033,0.008
194,0.019,0.03,0.0
195,0.023,0.026,0.007
196,0.032,0.024,0.018
197,0.013,0.022,0.001
198,0.024,0.021,0.011
199,0.016,0.02,0.003
200,0.033,0.018,0.024
201,0.03,0.016,0.027
202,0.008,0.014,0.013
203,0.005,0.012,0.017
204,0.017,0.009,0.037
205,0.012,0.007,0.039
206,0.012,0.007,0.045
207,-0.003,0.005,0.033
208,0.012,0.006,0.047
209,-0.011,0.006,0.018
210,-0.019,0.006,0.001
211,-0.005,0.005,0.004
212,-0.013,0.005,-0.012
213,-0.028,0.005,-0.031
214,0.022,0.006,0.013
215,0.055,0.007,0.042
216,0.043,0.006,0.029
217,0.015,0.005,0.0
218,0.002,0.005,-0.015
219,-0.024,0.005,-0.042
220,-0.014,0.005,-0.035
221,0.014,0.005,-0.01
222,0.009,0.004,-0.013
223,0.022,0.003,0.002
224,0.042,0.004,0.023
225,0.006,0.005,-0.01
226,-0.017,0.006,-0.03
227,-0.01,0.007,-0.023
228,0.002,0.007,-0.01
229,0.005,0.009,-0.005
230,-0.002,0.01,-0.007
231,0.004,0.01,0.004
232,0.012,0.01,0.02
233,0.016,0.012,0.03
234,0.006,0.013,0.031
235,0.007,0.015,0.04
236,0.012,0.018,0.048
237,0.016,0.02,0.05
238,0.022,0.023,0.051
239,0.028,0.027,0.049
240,0.044,0.029,0.057
241,0.026,0.029,0.031
242,0.033,0.028,0.029
243,0.034,0.026,0.025
244,0.048,0.025,0.034
245,0.043,0.024,0.028
246,0.039,0.023,0.023
247,0.01,0.023,-0.008
248,-0.012,0.021,-0.03
249,0.011,0.018,-0.011
250,0.014,0.013,-0.009
251,0.024,0.009,0.001
252,0.019,0.005,-0.001
253,0.004,0.003,-0.015
254,0.008,0.0,-0.01
255,0.009,-0.003,-0.007
256,-0.023,-0.005,-0.036
257,-0.027,-0.007,-0.04
258,-0.031,-0.007,-0.042
259,-0.026,-0.009,-0.036
260,-0.02,-0.01,-0.024
261,-0.008,-0.01,-0.004
262,-0.014,-0.01,-0.0
263,-0.004,-0.009,0.019
264,0.001,-0.008,0.034
265,0.009,-0.007,0.045
266,0.015,-0.006,0.051
267,0.006,-0.003,0.04
268,-0.012,0.0,0.016
269,-0.001,0.003,0.017
270,-0.014,0.005,-0.004
271,0.005,0.008,0.006
272,0.035,0.009,0.026
273,0.019,0.011,0.008
274,0.03,0.014,0.018
275,0.016,0.016,0.002
276,-0.003,0.018,-0.019
277,0.006,0.02,-0.013
278,0.024,0.022,0.002
279,0.018,0.023,-0.003
280,0.006,0.024,-0.013
281,0.008,0.025,-0.011
282,0.028,0.026,0.009
283,0.054,0.027,0.035
284,0.035,0.026,0.018
285,0.041,0.026,0.025
286,0.022,0.027,0.007
287,0.038,0.026,0.024
288,0.022,0.025,0.01
289,0.019,0.024,0.011
290,0.003,0.023,0.003
291,0.011,0.02,0.02
292,0.014,0.017,0.031
293,0.03,0.014,0.057
294,0.026,0.012,0.06
295,0.013,0.01,0.05
296,0.037,0.009,0.07
297,0.024,0.008,0.053
298,0.016,0.006,0.039
299,-0.013,0.004,0.003
300,-0.017,0.004,-0.01
301,-0.012,0.005,-0.012
302,-0.005,0.007,-0.011
303,-0.009,0.009,-0.018
304,-0.0,0.011,-0.011
305,-0.001,0.013,-0.015
306,0.023,0.017,0.005
307,0.022,0.02,0.003
308,0.031,0.023,0.011
309,0.005,0.025,-0.015
310,0.024,0.027,0.003
311,0.046,0.029,0.024
312,0.041,0.032,0.019
313,0.026,0.033,0.007
314,0.053,0.035,0.034
315,0.063,0.035,0.043
316,0.043,0.036,0.024
317,0.052,0.036,0.033
318,0.037,0.036,0.021
319,0.05,0.035,0.04
320,0.034,0.035,0.035
321,0.043,0.034,0.054
322,0.029,0.031,0.05
323,0.006,0.027,0.035
324,-0.019,0.023,0.016
325,-0.006,0.02,0.028
326,0.016,0.018,0.048
327,0.022,0.015,0.05
328,0.011,0.011,0.034
329,0.002,0.006,0.015
330,0.02,0.002,0.022
331,0.004,-0.001,-0.001
332,0.006,-0.004,-0.005
333,0.001,-0.005,-0.013
334,0.004,-0.006,-0.012
335,-0.024,-0.005,-0.042
336,0.001,-0.003,-0.02
337,0.013,-0.002,-0.011
338,0.004,-0.001,-0.019
339,0.013,0.0,-0.01
340,-0.008,0.003,-0.027
341,-0.004,0.004,-0.024
342,-0.014,0.006,-0.031
343,-0.013,0.007,-0.029
344,-0.021,0.008,-0.035
345,0.014,0.009,-0.001
346,0.025,0.011,0.01
347,0.009,0.011,-0.002
348,-0.011,0.012,-0.016
349,0.007,0.014,0.008
350,0.052,0.016,0.06
351,0.061,0.018,0.078
352,0.065,0.019,0.091
353,0.037,0.02,0.07
354,0.015,0.021,0.049
355,0.004,0.022,0.037
356,-0.017,0.021,0.014
357,-0.005,0.021,0.018
358,0.011,0.02,0.025
359,0.013,0.02,0.017
360,0.02,0.019,0.016
361,0.035,0.018,0.023
362,0.022,0.017,0.006
363,0.018,0.016,0.002
364,0.001,0.015,-0.015
365,0.042,0.013,0.023
366,0.025,0.014,0.006
367,0.027,0.015,0.009
368,0.004,0.016,-0.013
369,0.012,0.018,-0.006
370,0.011,0.022,-0.008
371,0.013,0.025,-0.006
372,0.021,0.027,0.004
373,0.031,0.03,0.015
374,0.028,0.034,0.014
375,0.026,0.039,0.014
376,0.025,0.041,0.015
377,0.027,0.043,0.02
378,0.063,0.045,0.06
379,0.06,0.046,0.064
380,0.048,0.047,0.062
381,0.043,0.047,0.065
382,0.059,0.047,0.088
383,0.054,0.047,0.087
384,0.07,0.046,0.102
385,0.064,0.044,0.095
386,0.043,0.042,0.071
387,0.04,0.039,0.061
388,0.031,0.036,0.042
389,0.019,0.033,0.019
390,0.005,0.029,-0.004
391,0.031,0.024,0.015
392,0.014,0.02,-0.004
393,0.003,0.015,-0.014
394,0.002,0.01,-0.015
395,0.027,0.006,0.009
396,0.006,0.001,-0.013
397,0.003,-0.003,-0.016
398,-0.012,-0.007,-0.03
399,-0.021,-0.011,-0.037
400,-0.006,-0.013,-0.024
